Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stanford-le-Hope Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,34.800,R,ugm-3 (TEOM FDMS),0.80659,R,ugm-3,10.47859,R,ugm-3,11.71534,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,26.400,R,ugm-3 (TEOM FDMS),0.55463,R,ugm-3,10.18853,R,ugm-3,11.03895,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,27.400,R,ugm-3 (TEOM FDMS),0.68103,R,ugm-3,9.26272,R,ugm-3,10.30694,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,24.200,R,ugm-3 (TEOM FDMS),0.45371,R,ugm-3,7.35834,R,ugm-3,8.05402,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,19.400,R,ugm-3 (TEOM FDMS),0.37824,R,ugm-3,9.44584,R,ugm-3,10.02580,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,20.000,R,ugm-3 (TEOM FDMS),0.30278,R,ugm-3,5.16758,R,ugm-3,5.63183,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,22.100,R,ugm-3 (TEOM FDMS),0.64298,R,ugm-3,5.77288,R,ugm-3,6.75878,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,25.900,R,ugm-3 (TEOM FDMS),0.52948,R,ugm-3,7.01744,R,ugm-3,7.82930,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,27.800,R,ugm-3 (TEOM FDMS),0.52948,R,ugm-3,9.38273,R,ugm-3,10.19458,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,26.400,R,ugm-3 (TEOM FDMS),0.98318,R,ugm-3,11.78435,R,ugm-3,13.29188,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,22.200,R,ugm-3 (TEOM FDMS),1.51329,R,ugm-3,8.15538,R,ugm-3,10.47572,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,27.200,R,ugm-3 (TEOM FDMS),0.98350,R,ugm-3,7.44775,R,ugm-3,8.95576,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,23.400,R,ugm-3 (TEOM FDMS),1.09638,R,ugm-3,7.21825,R,ugm-3,8.89934,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,21.500,R,ugm-3 (TEOM FDMS),1.05896,R,ugm-3,7.55677,R,ugm-3,9.18048,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,21.600,R,ugm-3 (TEOM FDMS),0.98350,R,ugm-3,7.95409,R,ugm-3,9.46209,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,22.200,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,7.54147,R,ugm-3,9.68729,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,21.000,R,ugm-3 (TEOM FDMS),0.68040,R,ugm-3,7.29236,R,ugm-3,8.33563,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,18.200,R,ugm-3 (TEOM FDMS),0.79453,R,ugm-3,7.00501,R,ugm-3,8.22327,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,19.200,R,ugm-3 (TEOM FDMS),0.56721,R,ugm-3,7.01601,R,ugm-3,7.88572,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,18.100,R,ugm-3 (TEOM FDMS),1.02123,R,ugm-3,6.03776,R,ugm-3,7.60362,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,21.900,R,ugm-3 (TEOM FDMS),0.68071,R,ugm-3,5.37699,R,ugm-3,6.42074,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,19.100,R,ugm-3 (TEOM FDMS),0.41598,R,ugm-3,7.02270,R,ugm-3,7.66052,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,9.100,R,ugm-3 (TEOM FDMS),0.41598,R,ugm-3,5.83934,R,ugm-3,6.47716,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,7.400,R,ugm-3 (TEOM FDMS),0.37856,R,ugm-3,4.93903,R,ugm-3,5.51948,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,7.500,R,ugm-3 (TEOM FDMS),0.25237,R,ugm-3,4.34456,R,ugm-3,4.73153,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,5.800,R,ugm-3 (TEOM FDMS),0.25196,R,ugm-3,3.29333,R,ugm-3,3.67965,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,4.600,R,ugm-3 (TEOM FDMS),0.34083,R,ugm-3,2.96963,R,ugm-3,3.49223,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,2.700,R,ugm-3 (TEOM FDMS),0.83289,R,ugm-3,4.52402,R,ugm-3,5.80109,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,5.800,R,ugm-3 (TEOM FDMS),5.52710,R,ugm-3,12.75924,R,ugm-3,21.23401,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,3.800,R,ugm-3 (TEOM FDMS),9.42585,R,ugm-3,19.00308,R,ugm-3,33.45584,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,4.800,R,ugm-3 (TEOM FDMS),6.85173,R,ugm-3,10.44608,R,ugm-3,20.95192,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,6.900,R,ugm-3 (TEOM FDMS),9.88049,R,ugm-3,16.27824,R,ugm-3,31.42811,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,10.300,R,ugm-3 (TEOM FDMS),11.58399,R,ugm-3,25.04371,R,ugm-3,42.80558,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,16.800,R,ugm-3 (TEOM FDMS),14.19583,R,ugm-3,36.52779,R,ugm-3,58.29443,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,16.100,R,ugm-3 (TEOM FDMS),16.20212,R,ugm-3,28.04442,R,ugm-3,52.88732,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,22.000,R,ugm-3 (TEOM FDMS),17.86788,R,ugm-3,29.93971,R,ugm-3,57.33675,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,22.900,R,ugm-3 (TEOM FDMS),16.39139,R,ugm-3,28.54311,R,ugm-3,53.67623,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,24.600,R,ugm-3 (TEOM FDMS),18.13262,R,ugm-3,31.61793,R,ugm-3,59.42090,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,19.000,R,ugm-3 (TEOM FDMS),20.70705,R,ugm-3,34.03533,R,ugm-3,65.78570,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,18.900,R,ugm-3 (TEOM FDMS),21.04756,R,ugm-3,42.41208,R,ugm-3,74.68456,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,20.500,R,ugm-3 (TEOM FDMS),19.15479,R,ugm-3,53.70635,R,ugm-3,83.07661,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,20.600,R,ugm-3 (TEOM FDMS),7.34379,R,ugm-3,62.97337,R,ugm-3,74.23369,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,22.100,R,ugm-3 (TEOM FDMS),5.22400,R,ugm-3,61.49261,R,ugm-3,69.50264,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,27.500,R,ugm-3 (TEOM FDMS),5.67833,R,ugm-3,59.16271,R,ugm-3,67.86937,R,ugm-3,26.700,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,27.700,R,ugm-3 (TEOM FDMS),3.78556,R,ugm-3,52.32122,R,ugm-3,58.12566,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,21.300,R,ugm-3 (TEOM FDMS),2.04433,R,ugm-3,40.29064,R,ugm-3,43.42523,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,22.700,R,ugm-3 (TEOM FDMS),6.05720,R,ugm-3,51.76707,R,ugm-3,61.05465,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,19.900,R,ugm-3 (TEOM FDMS),3.86102,R,ugm-3,44.03866,R,ugm-3,49.95880,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,18.600,R,ugm-3 (TEOM FDMS),1.61650,R,ugm-3,42.27964,R,ugm-3,44.75824,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,18.400,R,ugm-3 (TEOM FDMS),1.11134,R,ugm-3,24.95558,R,ugm-3,26.65961,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,13.700,R,ugm-3 (TEOM FDMS),0.64423,R,ugm-3,13.37459,R,ugm-3,14.36240,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,14.400,R,ugm-3 (TEOM FDMS),0.41660,R,ugm-3,6.62681,R,ugm-3,7.26559,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,11.200,R,ugm-3 (TEOM FDMS),7.00920,R,ugm-3,18.65309,R,ugm-3,29.40038,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,9.300,R,ugm-3 (TEOM FDMS),25.04329,R,ugm-3,33.63801,R,ugm-3,72.03718,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,6.600,R,ugm-3 (TEOM FDMS),40.23572,R,ugm-3,55.45820,R,ugm-3,117.15210,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,7.500,R,ugm-3 (TEOM FDMS),15.42006,R,ugm-3,35.94592,R,ugm-3,59.58968,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,10.700,R,ugm-3 (TEOM FDMS),3.22053,R,ugm-3,24.01192,R,ugm-3,28.94999,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,13.000,R,ugm-3 (TEOM FDMS),17.04903,R,ugm-3,31.98417,R,ugm-3,58.12566,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,7.100,R,ugm-3 (TEOM FDMS),21.02698,R,ugm-3,36.86726,R,ugm-3,69.10819,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,5.500,R,ugm-3 (TEOM FDMS),3.86476,R,ugm-3,14.91368,R,ugm-3,20.83956,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,8.000,R,ugm-3 (TEOM FDMS),10.60798,R,ugm-3,26.48382,R,ugm-3,42.74916,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,7.000,R,ugm-3 (TEOM FDMS),13.44995,R,ugm-3,29.78671,R,ugm-3,50.40968,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,8.200,R,ugm-3 (TEOM FDMS),7.00920,R,ugm-3,27.38365,R,ugm-3,38.13095,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,4.900,R,ugm-3 (TEOM FDMS),7.57766,R,ugm-3,24.54072,R,ugm-3,36.15964,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,5.500,R,ugm-3 (TEOM FDMS),8.56209,R,ugm-3,28.26914,R,ugm-3,41.39750,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,5.600,R,ugm-3 (TEOM FDMS),7.42611,R,ugm-3,29.72933,R,ugm-3,41.11588,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,10.600,R,ugm-3 (TEOM FDMS),16.06398,R,ugm-3,61.14884,R,ugm-3,85.77993,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,12.400,R,ugm-3 (TEOM FDMS),6.59260,R,ugm-3,35.51273,R,ugm-3,45.62125,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,14.000,R,ugm-3 (TEOM FDMS),4.12981,R,ugm-3,34.61434,R,ugm-3,40.94663,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,17.900,R,ugm-3 (TEOM FDMS),7.57735,R,ugm-3,36.65019,R,ugm-3,48.26863,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,17.800,R,ugm-3 (TEOM FDMS),4.05373,R,ugm-3,31.91484,R,ugm-3,38.13047,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,18.400,R,ugm-3 (TEOM FDMS),3.25857,R,ugm-3,29.58542,R,ugm-3,34.58183,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,19.900,R,ugm-3 (TEOM FDMS),3.44047,R,ugm-3,28.74360,R,ugm-3,34.01891,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,19.900,R,ugm-3 (TEOM FDMS),2.17571,R,ugm-3,26.25225,R,ugm-3,29.58829,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,17.800,R,ugm-3 (TEOM FDMS),1.40415,R,ugm-3,27.58494,R,ugm-3,29.73794,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,14.600,R,ugm-3 (TEOM FDMS),2.27695,R,ugm-3,28.83859,R,ugm-3,32.32986,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,13.200,R,ugm-3 (TEOM FDMS),24.97063,R,ugm-3,36.45273,R,ugm-3,74.74050,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,12.400,R,ugm-3 (TEOM FDMS),36.54496,R,ugm-3,56.44218,R,ugm-3,112.47699,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,11.400,R,ugm-3 (TEOM FDMS),34.95122,R,ugm-3,56.97098,R,ugm-3,110.56210,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,12.800,R,ugm-3 (TEOM FDMS),38.29055,R,ugm-3,52.69607,R,ugm-3,111.40743,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,12.900,R,ugm-3 (TEOM FDMS),21.82058,R,ugm-3,47.81633,R,ugm-3,81.27408,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,14.700,R,ugm-3 (TEOM FDMS),31.99106,R,ugm-3,49.85123,R,ugm-3,98.90350,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,15.100,R,ugm-3 (TEOM FDMS),33.16758,R,ugm-3,48.16010,R,ugm-3,99.01634,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,19.000,R,ugm-3 (TEOM FDMS),36.69681,R,ugm-3,51.19715,R,ugm-3,107.46481,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,19.900,R,ugm-3 (TEOM FDMS),19.35404,R,ugm-3,44.38913,R,ugm-3,74.06491,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,20.400,R,ugm-3 (TEOM FDMS),16.31811,R,ugm-3,44.14385,R,ugm-3,69.16461,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,21.900,R,ugm-3 (TEOM FDMS),14.00313,R,ugm-3,47.13069,R,ugm-3,68.60185,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,21.200,R,ugm-3 (TEOM FDMS),6.75507,R,ugm-3,46.07786,R,ugm-3,56.43548,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,23.500,R,ugm-3 (TEOM FDMS),7.89354,R,ugm-3,50.30258,R,ugm-3,62.40583,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,24.600,R,ugm-3 (TEOM FDMS),9.25964,R,ugm-3,49.61599,R,ugm-3,63.81391,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,25.600,R,ugm-3 (TEOM FDMS),4.70544,R,ugm-3,49.22106,R,ugm-3,56.43596,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,20.400,R,ugm-3 (TEOM FDMS),3.37769,R,ugm-3,38.30307,R,ugm-3,43.48212,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,20.000,R,ugm-3 (TEOM FDMS),5.61628,R,ugm-3,38.75586,R,ugm-3,47.36737,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,12.400,R,ugm-3 (TEOM FDMS),1.82168,R,ugm-3,29.14172,R,ugm-3,31.93493,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,18.400,R,ugm-3 (TEOM FDMS),2.27695,R,ugm-3,26.81038,R,ugm-3,30.30165,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,20.700,R,ugm-3 (TEOM FDMS),3.33965,R,ugm-3,34.36189,R,ugm-3,39.48261,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,20.200,R,ugm-3 (TEOM FDMS),2.78481,R,ugm-3,29.04514,R,ugm-3,33.31511,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,19.000,R,ugm-3 (TEOM FDMS),6.48180,R,ugm-3,22.25066,R,ugm-3,32.18929,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,22.000,R,ugm-3 (TEOM FDMS),3.64617,R,ugm-3,21.19672,R,ugm-3,26.78743,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,21.700,R,ugm-3 (TEOM FDMS),2.43068,R,ugm-3,25.81732,R,ugm-3,29.54430,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,18.500,R,ugm-3 (TEOM FDMS),2.81017,R,ugm-3,19.60838,R,ugm-3,23.91725,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,16.200,R,ugm-3 (TEOM FDMS),4.40546,R,ugm-3,19.80728,R,ugm-3,26.56223,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,17.900,R,ugm-3 (TEOM FDMS),33.46069,R,ugm-3,33.89476,R,ugm-3,85.20044,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)