Data supplied by UK-AIR on 27/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.02279,R,ugm-3,9.21761,R,ugm-3,10.78586,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),37.18654,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.20456,R,ugm-3,8.85169,R,ugm-3,9.16534,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,0.21485,R,ugm-3,8.32129,R,ugm-3,8.65072,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,0.27628,R,ugm-3,10.98636,R,ugm-3,11.40998,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,0.27628,R,ugm-3,11.26654,R,ugm-3,11.69016,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,0.24572,R,ugm-3,9.67677,R,ugm-3,10.05353,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,0.49112,R,ugm-3,10.23570,R,ugm-3,10.98875,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),36.07228,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.46057,R,ugm-3,10.09513,R,ugm-3,10.80132,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),35.22411,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.98163,R,ugm-3,11.35403,R,ugm-3,12.85917,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.34989,R,ugm-3,11.63087,R,ugm-3,13.70067,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,2.14816,R,ugm-3,16.34614,R,ugm-3,19.63994,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),25.89421,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,2.60810,R,ugm-3,18.35283,R,ugm-3,22.35187,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,3.09892,R,ugm-3,17.87996,R,ugm-3,22.63157,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),27.69034,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,1.74903,R,ugm-3,16.49005,R,ugm-3,19.17186,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,1.38076,R,ugm-3,20.04730,R,ugm-3,22.16444,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,1.19678,R,ugm-3,15.65333,R,ugm-3,17.48838,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,1.35020,R,ugm-3,14.52974,R,ugm-3,16.60002,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,0.79765,R,ugm-3,11.12167,R,ugm-3,12.34471,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,0.88995,R,ugm-3,14.58090,R,ugm-3,15.94547,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,0.58311,R,ugm-3,11.91822,R,ugm-3,12.81232,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,0.52200,R,ugm-3,9.76762,R,ugm-3,10.56800,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,0.46025,R,ugm-3,10.14294,R,ugm-3,10.84866,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),62.16606,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,0.21485,R,ugm-3,8.46138,R,ugm-3,8.79081,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,0.15311,R,ugm-3,6.87257,R,ugm-3,7.10733,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,0.04075,R,ugm-3,5.54370,R,ugm-3,5.60617,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),58.80663,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),60.20362,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,,,,,,,,,,0.700,R,ugm-3 (TEOM FDMS),59.62154,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,,,,,,,,,,1.000,R,ugm-3 (TEOM FDMS),59.62154,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,0.09168,R,ugm-3,5.74515,R,ugm-3,5.88572,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,0.52137,R,ugm-3,9.38464,R,ugm-3,10.18406,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),50.09207,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,0.76647,R,ugm-3,14.52018,R,ugm-3,15.69541,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,1.37920,R,ugm-3,17.17808,R,ugm-3,19.29282,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,2.54449,R,ugm-3,17.63325,R,ugm-3,21.53475,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,2.78928,R,ugm-3,14.17402,R,ugm-3,18.45084,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),42.05938,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,2.82015,R,ugm-3,12.07170,R,ugm-3,16.39586,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),45.10282,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,3.15754,R,ugm-3,12.76928,R,ugm-3,17.61078,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,2.02312,R,ugm-3,12.07983,R,ugm-3,15.18190,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,1.83883,R,ugm-3,14.93137,R,ugm-3,17.75087,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,1.53262,R,ugm-3,20.25911,R,ugm-3,22.60910,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,1.93113,R,ugm-3,32.91460,R,ugm-3,35.87563,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),25.14582,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,3.40232,R,ugm-3,42.19644,R,ugm-3,47.41327,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),15.76603,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,3.15723,R,ugm-3,37.90145,R,ugm-3,42.74246,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),16.16517,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,4.59817,R,ugm-3,44.89403,R,ugm-3,51.94446,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),10.47743,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,6.89695,R,ugm-3,52.76779,R,ugm-3,63.34296,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),5.18882,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,6.46756,R,ugm-3,52.21125,R,ugm-3,62.12804,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.49033,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,4.87383,R,ugm-3,47.55479,R,ugm-3,55.02788,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.98710,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,2.69729,R,ugm-3,39.26076,R,ugm-3,43.39654,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),11.82452,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,3.83794,R,ugm-3,37.98034,R,ugm-3,43.86510,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),11.77463,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,3.22552,R,ugm-3,47.81696,R,ugm-3,52.76269,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.71886,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,2.20492,R,ugm-3,42.67744,R,ugm-3,46.05826,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),8.68130,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,5.48095,R,ugm-3,45.63368,R,ugm-3,54.03769,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,29.30469,R,ugm-3,58.38289,R,ugm-3,103.31612,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,26.27282,R,ugm-3,54.63200,R,ugm-3,94.91642,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,32.51961,R,ugm-3,57.23395,R,ugm-3,107.09665,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,25.56872,R,ugm-3,61.21817,R,ugm-3,100.42298,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,30.22301,R,ugm-3,58.32838,R,ugm-3,104.66969,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,31.93805,R,ugm-3,57.28511,R,ugm-3,106.25611,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,34.93874,R,ugm-3,54.17730,R,ugm-3,107.74929,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),9.77893,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,27.92705,R,ugm-3,56.10940,R,ugm-3,98.93028,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),12.82237,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,29.64115,R,ugm-3,59.68673,R,ugm-3,105.13586,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),9.77893,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,22.23094,R,ugm-3,60.36328,R,ugm-3,94.45025,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),9.18022,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,8.94158,R,ugm-3,50.78070,R,ugm-3,64.49093,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),17.81162,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,3.46032,R,ugm-3,42.66548,R,ugm-3,47.97124,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),25.99399,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,1.34708,R,ugm-3,29.34062,R,ugm-3,31.40612,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),39.21551,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,1.16342,R,ugm-3,30.64877,R,ugm-3,32.43265,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),36.22196,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,1.86814,R,ugm-3,45.29374,R,ugm-3,48.15818,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),23.00044,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,5.02194,R,ugm-3,62.76443,R,ugm-3,70.46463,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.43398,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,4.53207,R,ugm-3,61.92818,R,ugm-3,68.87725,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.59218,R,ugm-3,41.19095,R,ugm-3,43.63225,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,1.07205,R,ugm-3,33.58828,R,ugm-3,35.23208,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),28.58840,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.82634,R,ugm-3,28.27201,R,ugm-3,29.53904,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),31.58195,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.61118,R,ugm-3,23.55307,R,ugm-3,24.49020,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),37.45264,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.65234,R,ugm-3,23.67611,R,ugm-3,24.67635,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),37.38611,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.55006,R,ugm-3,18.68943,R,ugm-3,19.53284,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),39.06583,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.61149,R,ugm-3,16.40399,R,ugm-3,17.34159,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.61149,R,ugm-3,15.51898,R,ugm-3,16.45658,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.67323,R,ugm-3,17.24167,R,ugm-3,18.27394,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,1.25416,R,ugm-3,28.42501,R,ugm-3,30.34803,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,2.11074,R,ugm-3,34.57035,R,ugm-3,37.80678,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,2.32497,R,ugm-3,27.01598,R,ugm-3,30.58088,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),33.62755,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,2.78397,R,ugm-3,25.75229,R,ugm-3,30.02099,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,2.35521,R,ugm-3,21.00260,R,ugm-3,24.61388,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),40.16346,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,1.98820,R,ugm-3,15.08484,R,ugm-3,18.13337,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),55.72992,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,2.26354,R,ugm-3,16.38821,R,ugm-3,19.85892,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,1.89683,R,ugm-3,12.52114,R,ugm-3,15.42957,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,2.23329,R,ugm-3,14.10373,R,ugm-3,17.52806,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,2.14161,R,ugm-3,20.02483,R,ugm-3,23.30859,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),52.98584,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,2.41696,R,ugm-3,21.60743,R,ugm-3,25.31337,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,1.56006,R,ugm-3,25.01980,R,ugm-3,27.41186,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),44.35443,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,1.62149,R,ugm-3,29.77284,R,ugm-3,32.25909,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),37.61895,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,1.13193,R,ugm-3,30.38437,R,ugm-3,32.11996,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),34.37593,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,0.94857,R,ugm-3,29.03271,R,ugm-3,30.48716,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),33.02884,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,0.88745,R,ugm-3,27.12260,R,ugm-3,28.48334,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,0.91801,R,ugm-3,24.09176,R,ugm-3,25.49936,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),36.22196,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,0.61149,R,ugm-3,19.15464,R,ugm-3,20.09225,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,0.36671,R,ugm-3,16.14086,R,ugm-3,16.70314,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,0.32596,R,ugm-3,16.94794,R,ugm-3,17.44774,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),39.98052,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,0.30559,R,ugm-3,15.45826,R,ugm-3,15.92682,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),39.31529,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,0.36671,R,ugm-3,14.38678,R,ugm-3,14.94906,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),39.71443,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,0.42782,R,ugm-3,13.08246,R,ugm-3,13.73844,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,0.88714,R,ugm-3,19.08388,R,ugm-3,20.44415,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),34.52561,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,1.86596,R,ugm-3,30.15726,R,ugm-3,33.01836,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),25.29550,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,4.58851,R,ugm-3,44.14433,R,ugm-3,51.17993,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),15.61635,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,12.87837,R,ugm-3,50.61957,R,ugm-3,70.36613,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,15.32558,R,ugm-3,43.37454,R,ugm-3,66.87343,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),17.96130,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,11.99154,R,ugm-3,36.28586,R,ugm-3,54.67264,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,8.84024,R,ugm-3,30.03390,R,ugm-3,43.58874,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),31.43228,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,6.42391,R,ugm-3,25.72934,R,ugm-3,35.57919,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,5.38366,R,ugm-3,26.02004,R,ugm-3,34.27487,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,6.54645,R,ugm-3,32.66598,R,ugm-3,42.70373,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),34.62540,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,14.37732,R,ugm-3,55.49310,R,ugm-3,77.53801,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),15.76603,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,57.38703,R,ugm-3,75.04746,R,ugm-3,163.03967,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,80.91079,R,ugm-3,77.35106,R,ugm-3,201.41255,R,ugm-3,39.500,R,ugm-3 (TEOM FDMS),2.69420,R,ugm-3,43.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,81.76706,R,ugm-3,75.89804,R,ugm-3,201.27246,R,ugm-3,43.000,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,47.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,78.70806,R,ugm-3,69.36542,R,ugm-3,190.04943,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,48.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,84.33650,R,ugm-3,71.91191,R,ugm-3,201.22608,R,ugm-3,41.600,R,ugm-3 (TEOM FDMS),2.74409,R,ugm-3,47.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,95.44090,R,ugm-3,70.95232,R,ugm-3,217.29299,R,ugm-3,50.400,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,58.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,66.99217,R,ugm-3,58.27053,R,ugm-3,160.99043,R,ugm-3,37.100,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,45.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,69.25571,R,ugm-3,55.73121,R,ugm-3,161.92181,R,ugm-3,35.400,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,42.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,47.91628,R,ugm-3,52.70149,R,ugm-3,126.17209,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,55.98381,R,ugm-3,52.74930,R,ugm-3,138.58995,R,ugm-3,25.600,R,ugm-3 (TEOM FDMS),1.66308,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,58.24517,R,ugm-3,56.17443,R,ugm-3,145.48244,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,30.00879,R,ugm-3,58.76873,R,ugm-3,104.78157,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.84817,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,10.14554,R,ugm-3,50.15292,R,ugm-3,65.70920,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,2.78086,R,ugm-3,30.29065,R,ugm-3,34.55457,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),15.81592,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,1.98633,R,ugm-3,23.87183,R,ugm-3,26.91748,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,3.94209,R,ugm-3,34.00521,R,ugm-3,40.04966,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),25.69464,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,4.00321,R,ugm-3,30.83763,R,ugm-3,36.97580,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),24.04819,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,4.00321,R,ugm-3,25.66862,R,ugm-3,31.80679,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),33.17851,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,3.36147,R,ugm-3,19.62082,R,ugm-3,24.77500,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),40.36303,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,3.11700,R,ugm-3,17.38749,R,ugm-3,22.16683,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),44.25465,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,3.54483,R,ugm-3,23.99662,R,ugm-3,29.43194,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,3.54483,R,ugm-3,23.90338,R,ugm-3,29.33871,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,3.17812,R,ugm-3,22.55650,R,ugm-3,27.42955,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,3.78930,R,ugm-3,27.76663,R,ugm-3,33.57681,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,3.48371,R,ugm-3,30.09749,R,ugm-3,35.43910,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),28.88776,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,3.66706,R,ugm-3,42.85578,R,ugm-3,48.47853,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),14.96775,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,2.93365,R,ugm-3,41.79147,R,ugm-3,46.28967,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),19.30840,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,4.12545,R,ugm-3,37.91483,R,ugm-3,44.24043,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,1.13068,R,ugm-3,23.13456,R,ugm-3,24.86824,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,0.88621,R,ugm-3,17.54814,R,ugm-3,18.90698,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),40.86196,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,0.58062,R,ugm-3,14.01193,R,ugm-3,14.90220,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),44.30454,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,0.39727,R,ugm-3,11.21920,R,ugm-3,11.82833,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,1.09929,R,ugm-3,15.18589,R,ugm-3,16.87144,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)