Data supplied by UK-AIR on 28/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Leeds Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,0.099454,R,mgm-3,,,,2.90749,R,ugm-3,15.94817,R,ugm-3,20.40626,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),,,,10.300,R,ugm-3 (TEOM FDMS),1.48250,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,0.105304,R,mgm-3,,,,2.02643,R,ugm-3,12.07890,R,ugm-3,15.18605,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),57.80878,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.48250,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,0.108230,R,mgm-3,,,,2.61013,R,ugm-3,15.47193,R,ugm-3,19.47407,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.69492,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,0.111154,R,mgm-3,,,,3.17180,R,ugm-3,16.23779,R,ugm-3,21.10115,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.25086,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,0.105304,R,mgm-3,,,,3.79956,R,ugm-3,12.73294,R,ugm-3,18.55885,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.18137,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,0.087754,R,mgm-3,,,,1.65198,R,ugm-3,9.00907,R,ugm-3,11.54208,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),60.12046,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.90340,R,ugm-3,,,,-2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,0.096530,R,mgm-3,,,,1.55286,R,ugm-3,8.19498,R,ugm-3,10.57600,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.18137,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,0.102380,R,mgm-3,,,,1.58590,R,ugm-3,7.73755,R,ugm-3,10.16923,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),1.25086,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,0.102380,R,mgm-3,,,,1.12335,R,ugm-3,7.07394,R,ugm-3,8.79638,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.04238,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,0.114080,R,mgm-3,,,,1.78414,R,ugm-3,10.53520,R,ugm-3,13.27085,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.66781,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,0.114080,R,mgm-3,,,,2.04846,R,ugm-3,9.21469,R,ugm-3,12.35561,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.11188,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,0.125780,R,mgm-3,,,,3.00661,R,ugm-3,10.28786,R,ugm-3,14.89792,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.25086,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,0.137482,R,mgm-3,,,,3.60132,R,ugm-3,12.32505,R,ugm-3,17.84700,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.97289,R,ugm-3,,,,-2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,0.131630,R,mgm-3,,,,3.86564,R,ugm-3,14.76716,R,ugm-3,20.69438,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.32035,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,0.143332,R,mgm-3,,,,4.65859,R,ugm-3,19.95793,R,ugm-3,27.10100,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.32035,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,0.160882,R,mgm-3,,,,5.58370,R,ugm-3,27.99683,R,ugm-3,36.55838,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.18137,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,0.201834,R,mgm-3,,,,6.60793,R,ugm-3,32.62960,R,ugm-3,42.76161,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.38984,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,0.198908,R,mgm-3,,,,6.17841,R,ugm-3,27.84764,R,ugm-3,37.32107,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),39.86411,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.97289,R,ugm-3,,,,-2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,0.149182,R,mgm-3,,,,3.76652,R,ugm-3,17.71567,R,ugm-3,23.49092,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.83391,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,0.146256,R,mgm-3,,,,3.83260,R,ugm-3,24.02097,R,ugm-3,29.89754,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.90340,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,0.143332,R,mgm-3,,,,4.03084,R,ugm-3,20.46285,R,ugm-3,26.64338,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.97289,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,0.131630,R,mgm-3,,,,2.77533,R,ugm-3,19.48971,R,ugm-3,23.74515,R,ugm-3,,,,,,,54.63229,R,ugm-3,,,,0.76441,R,ugm-3,,,,,,
01-01-2019,23:00,0.119930,R,mgm-3,,,,1.81718,R,ugm-3,16.99285,R,ugm-3,19.77915,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.97289,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,0.131630,R,mgm-3,,,,1.65198,R,ugm-3,13.94115,R,ugm-3,16.47415,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.04238,R,ugm-3,,,,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,0.108230,R,mgm-3,,,,1.10078,R,ugm-3,11.59436,R,ugm-3,13.28220,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS),1.01902,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,0.117006,R,mgm-3,,,,0.61644,R,ugm-3,9.21976,R,ugm-3,10.16495,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),66.52333,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.74110,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,0.114080,R,mgm-3,,,,0.62745,R,ugm-3,7.37319,R,ugm-3,8.33526,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),67.75402,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.04218,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,0.108230,R,mgm-3,,,,0.56140,R,ugm-3,6.81374,R,ugm-3,7.67454,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.11166,R,ugm-3,,,,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,0.099454,R,mgm-3,,,,0.79256,R,ugm-3,9.71207,R,ugm-3,10.92732,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),66.00778,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.83374,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,0.105304,R,mgm-3,,,,1.71722,R,ugm-3,14.69820,R,ugm-3,17.33124,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.90322,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,0.143332,R,mgm-3,,,,4.02886,R,ugm-3,24.06322,R,ugm-3,30.24072,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.69479,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,0.146256,R,mgm-3,,,,7.82656,R,ugm-3,33.58923,R,ugm-3,45.58979,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),47.14841,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.04218,R,ugm-3,,,,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,0.157956,R,mgm-3,,,,8.71819,R,ugm-3,39.03260,R,ugm-3,52.40031,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.55583,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,0.163808,R,mgm-3,,,,9.01541,R,ugm-3,36.23894,R,ugm-3,50.06237,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),43.25680,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.25061,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,0.693254,R,mgm-3,,,,11.29403,R,ugm-3,30.86459,R,ugm-3,48.18186,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.18113,R,ugm-3,,,,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,0.160882,R,mgm-3,,,,6.67074,R,ugm-3,26.72126,R,ugm-3,36.94959,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),52.18756,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.11166,R,ugm-3,,,,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,0.175508,R,mgm-3,,,,7.03400,R,ugm-3,27.38407,R,ugm-3,38.16938,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),53.33508,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.62531,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,,,,,,,,,,,,,,,,2.100,R,ugm-3 (TEOM FDMS),51.78842,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,,,,,,,,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,0.178432,R,mgm-3,,,,8.38796,R,ugm-3,41.11452,R,ugm-3,53.97588,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),40.46282,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.48635,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,0.228160,R,mgm-3,,,,8.88331,R,ugm-3,44.67509,R,ugm-3,58.29598,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.55583,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,0.356866,R,mgm-3,,,,13.30846,R,ugm-3,60.20203,R,ugm-3,80.60804,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),25.99399,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.48635,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,0.310064,R,mgm-3,,,,13.44055,R,ugm-3,61.32093,R,ugm-3,81.92948,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),23.84862,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.76426,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,0.304214,R,mgm-3,,,,11.52519,R,ugm-3,62.78386,R,ugm-3,80.45557,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),20.15657,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.62531,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,0.348090,R,mgm-3,,,,13.50660,R,ugm-3,57.96688,R,ugm-3,78.67670,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.83374,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,0.312988,R,mgm-3,,,,5.01957,R,ugm-3,37.79158,R,ugm-3,45.48815,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.69479,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,0.134556,R,mgm-3,,,,2.11350,R,ugm-3,19.07140,R,ugm-3,22.31206,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.34739,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,0.228160,R,mgm-3,,,,3.63258,R,ugm-3,33.61600,R,ugm-3,39.18588,R,ugm-3,,,,9.900,R,ugm-3 (TEOM FDMS),38.16776,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.48635,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,0.113083,R,mgm-3,,,,1.80461,R,ugm-3,23.91714,R,ugm-3,26.68418,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),43.43974,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.11207,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,0.093587,R,mgm-3,,,,1.40848,R,ugm-3,25.13408,R,ugm-3,27.29372,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),38.65006,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.39009,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,0.114058,R,mgm-3,,,,1.18840,R,ugm-3,30.53407,R,ugm-3,32.35626,R,ugm-3,,,,11.800,R,ugm-3 (TEOM FDMS),30.08518,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),1.18157,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,0.114058,R,mgm-3,,,,1.38647,R,ugm-3,33.07487,R,ugm-3,35.20077,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),28.28905,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.90356,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,0.102360,R,mgm-3,,,,1.61755,R,ugm-3,28.50459,R,ugm-3,30.98480,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.97306,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,0.099435,R,mgm-3,,,,2.70692,R,ugm-3,29.01842,R,ugm-3,33.16898,R,ugm-3,,,,10.100,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),0.76455,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,0.093587,R,mgm-3,,,,6.80031,R,ugm-3,35.84703,R,ugm-3,46.27402,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),33.62755,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.62554,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,0.116982,R,mgm-3,,,,12.37921,R,ugm-3,41.51537,R,ugm-3,60.49656,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.11207,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,0.155002,R,mgm-3,,,,15.64732,R,ugm-3,44.78388,R,ugm-3,68.77610,R,ugm-3,,,,12.200,R,ugm-3 (TEOM FDMS),26.74238,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),1.25108,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,0.163776,R,mgm-3,,,,13.76568,R,ugm-3,43.45306,R,ugm-3,64.56014,R,ugm-3,,,,11.900,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.39009,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,0.184247,R,mgm-3,,,,13.56761,R,ugm-3,39.79477,R,ugm-3,60.59814,R,ugm-3,,,,11.700,R,ugm-3 (TEOM FDMS),30.53421,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.11207,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,0.119907,R,mgm-3,,,,9.50723,R,ugm-3,33.42350,R,ugm-3,48.00105,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),40.76217,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.18157,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,0.064341,R,mgm-3,,,,5.18276,R,ugm-3,21.31099,R,ugm-3,29.25778,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.41703,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,0.081887,R,mgm-3,,,,4.98469,R,ugm-3,26.44019,R,ugm-3,34.08328,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.48653,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,0.114058,R,mgm-3,,,,5.57890,R,ugm-3,33.35149,R,ugm-3,41.90568,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),46.10067,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.41703,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,0.169625,R,mgm-3,,,,17.52895,R,ugm-3,72.02004,R,ugm-3,98.89739,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),10.42753,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.76455,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,0.233965,R,mgm-3,,,,28.25760,R,ugm-3,70.04618,R,ugm-3,113.37390,R,ugm-3,,,,9.100,R,ugm-3 (TEOM FDMS),11.32560,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.90356,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,0.301230,R,mgm-3,,,,49.31875,R,ugm-3,83.72212,R,ugm-3,159.34315,R,ugm-3,,,,15.900,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),1.45959,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,0.426987,R,mgm-3,,,,47.37109,R,ugm-3,80.51153,R,ugm-3,153.14619,R,ugm-3,,,,19.900,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),1.39009,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,0.482553,R,mgm-3,,,,37.59977,R,ugm-3,79.90002,R,ugm-3,137.55220,R,ugm-3,,,,19.800,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),1.59860,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,0.693122,R,mgm-3,,,,56.81230,R,ugm-3,79.80059,R,ugm-3,166.91157,R,ugm-3,,,,26.100,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),2.01562,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,0.263210,R,mgm-3,,,,12.08211,R,ugm-3,53.90769,R,ugm-3,72.43332,R,ugm-3,,,,20.100,R,ugm-3 (TEOM FDMS),9.18022,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),1.32058,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,0.245664,R,mgm-3,,,,9.73831,R,ugm-3,50.39019,R,ugm-3,65.32206,R,ugm-3,,,,19.000,R,ugm-3 (TEOM FDMS),9.03054,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),1.04257,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,0.280758,R,mgm-3,,,,10.69563,R,ugm-3,51.36046,R,ugm-3,67.76021,R,ugm-3,,,,20.500,R,ugm-3 (TEOM FDMS),5.53807,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),1.52909,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,0.102340,R,mgm-3,,,,6.24780,R,ugm-3,43.55396,R,ugm-3,53.13379,R,ugm-3,,,,18.700,R,ugm-3 (TEOM FDMS),9.91198,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),1.20519,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,0.102340,R,mgm-3,,,,6.95178,R,ugm-3,54.04891,R,ugm-3,64.70816,R,ugm-3,,,,23.600,R,ugm-3 (TEOM FDMS),2.46136,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),1.39060,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,0.116960,R,mgm-3,,,,5.31283,R,ugm-3,52.51767,R,ugm-3,60.66390,R,ugm-3,,,,23.100,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),1.18201,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,0.099416,R,mgm-3,,,,4.12487,R,ugm-3,48.45048,R,ugm-3,54.77519,R,ugm-3,,,,22.700,R,ugm-3 (TEOM FDMS),3.54237,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,0.081872,R,mgm-3,,,,3.59689,R,ugm-3,39.31014,R,ugm-3,44.82529,R,ugm-3,,,,22.400,R,ugm-3 (TEOM FDMS),10.62710,R,ugm-3,31.100,R,ugm-3 (TEOM FDMS),1.25154,R,ugm-3,,,,8.700,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,0.073100,R,mgm-3,,,,4.75185,R,ugm-3,34.03646,R,ugm-3,41.32252,R,ugm-3,,,,22.700,R,ugm-3 (TEOM FDMS),14.01979,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,0.061405,R,mgm-3,,,,8.94272,R,ugm-3,36.39285,R,ugm-3,50.10483,R,ugm-3,,,,20.900,R,ugm-3 (TEOM FDMS),11.52517,R,ugm-3,31.100,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,,,,10.200,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,0.090645,R,mgm-3,,,,18.34742,R,ugm-3,42.43071,R,ugm-3,70.56303,R,ugm-3,,,,22.400,R,ugm-3 (TEOM FDMS),9.67915,R,ugm-3,30.700,R,ugm-3 (TEOM FDMS),1.18201,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,0.157896,R,mgm-3,,,,24.15524,R,ugm-3,47.58735,R,ugm-3,84.62487,R,ugm-3,,,,19.500,R,ugm-3 (TEOM FDMS),7.78323,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),1.39060,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,0.122808,R,mgm-3,,,,24.05625,R,ugm-3,45.15014,R,ugm-3,82.03587,R,ugm-3,,,,19.000,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),1.11248,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,0.140352,R,mgm-3,,,,22.34030,R,ugm-3,46.05522,R,ugm-3,80.30987,R,ugm-3,,,,19.200,R,ugm-3 (TEOM FDMS),9.28001,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,0.157896,R,mgm-3,,,,27.22415,R,ugm-3,49.12583,R,ugm-3,90.86894,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),0.90389,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,0.195908,R,mgm-3,,,,26.99315,R,ugm-3,48.46472,R,ugm-3,89.85365,R,ugm-3,,,,21.000,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),1.18201,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,0.184213,R,mgm-3,,,,27.09215,R,ugm-3,51.25729,R,ugm-3,92.79800,R,ugm-3,,,,18.300,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),1.11248,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,0.166668,R,mgm-3,,,,29.13809,R,ugm-3,54.71965,R,ugm-3,99.39742,R,ugm-3,,,,16.800,R,ugm-3 (TEOM FDMS),7.63355,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),1.46013,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,0.260236,R,mgm-3,,,,34.05493,R,ugm-3,57.53660,R,ugm-3,109.75344,R,ugm-3,,,,16.900,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),1.18201,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,0.201756,R,mgm-3,,,,26.33317,R,ugm-3,54.60392,R,ugm-3,94.98089,R,ugm-3,,,,21.400,R,ugm-3 (TEOM FDMS),4.24086,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),1.32107,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,0.269008,R,mgm-3,,,,26.69616,R,ugm-3,54.30117,R,ugm-3,95.23471,R,ugm-3,,,,22.600,R,ugm-3 (TEOM FDMS),3.39269,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),1.25154,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,0.207604,R,mgm-3,,,,26.06918,R,ugm-3,56.58241,R,ugm-3,96.55460,R,ugm-3,,,,19.600,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),1.39060,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,0.213453,R,mgm-3,,,,26.82816,R,ugm-3,55.36789,R,ugm-3,96.50383,R,ugm-3,,,,19.600,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),0.76483,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,0.245616,R,mgm-3,,,,28.34611,R,ugm-3,57.55846,R,ugm-3,101.02190,R,ugm-3,,,,20.100,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),1.04295,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,0.198833,R,mgm-3,,,,17.98444,R,ugm-3,53.34330,R,ugm-3,80.91905,R,ugm-3,,,,20.300,R,ugm-3 (TEOM FDMS),4.04129,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),0.76483,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,0.172516,R,mgm-3,,,,16.79647,R,ugm-3,51.05287,R,ugm-3,76.80710,R,ugm-3,,,,18.600,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),0.83436,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,0.166668,R,mgm-3,,,,15.41052,R,ugm-3,49.67520,R,ugm-3,73.30433,R,ugm-3,,,,17.700,R,ugm-3 (TEOM FDMS),7.08474,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),1.11248,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,0.204641,R,mgm-3,,,,11.17150,R,ugm-3,46.99937,R,ugm-3,64.12877,R,ugm-3,,,,16.500,R,ugm-3 (TEOM FDMS),9.04717,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),1.48386,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,0.084779,R,mgm-3,,,,2.28708,R,ugm-3,14.48713,R,ugm-3,17.99394,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),45.96762,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.11289,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,0.055545,R,mgm-3,,,,1.61635,R,ugm-3,12.18399,R,ugm-3,14.66235,R,ugm-3,,,,6.200,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.62600,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,0.055545,R,mgm-3,,,,1.05558,R,ugm-3,10.76076,R,ugm-3,12.37929,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.76512,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,0.049699,R,mgm-3,,,,1.31947,R,ugm-3,10.15319,R,ugm-3,12.17635,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),51.38928,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.27822,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,0.038005,R,mgm-3,,,,1.68232,R,ugm-3,9.14021,R,ugm-3,11.71974,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.76512,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,0.043852,R,mgm-3,,,,2.57296,R,ugm-3,15.89214,R,ugm-3,19.83730,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.48689,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,0.052622,R,mgm-3,,,,4.05737,R,ugm-3,22.13954,R,ugm-3,28.36075,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.97378,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,0.070163,R,mgm-3,,,,6.16852,R,ugm-3,26.56344,R,ugm-3,36.02170,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.04334,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,0.078933,R,mgm-3,,,,6.20150,R,ugm-3,30.87605,R,ugm-3,40.38489,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.76512,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,0.093550,R,mgm-3,,,,7.52097,R,ugm-3,33.16535,R,ugm-3,44.69735,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.18245,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,0.134478,R,mgm-3,,,,11.28146,R,ugm-3,43.07640,R,ugm-3,60.37440,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),29.03744,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.11289,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,0.140325,R,mgm-3,,,,9.03836,R,ugm-3,35.20191,R,ugm-3,49.06054,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.25200,R,ugm-3,,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,0.125708,R,mgm-3,,,,8.14772,R,ugm-3,36.56754,R,ugm-3,49.06054,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),30.63400,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.11289,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,0.242645,R,mgm-3,,,,12.30404,R,ugm-3,49.62602,R,ugm-3,68.49196,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),21.50367,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.11289,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,0.157866,R,mgm-3,,,,8.18071,R,ugm-3,37.78533,R,ugm-3,50.32891,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.97378,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,0.154942,R,mgm-3,,,,8.18071,R,ugm-3,34.79198,R,ugm-3,47.33556,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),43.10712,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.04334,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,0.146172,R,mgm-3,,,,7.02617,R,ugm-3,26.87190,R,ugm-3,37.64521,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.39112,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS)