Data supplied by UK-AIR on 28/9/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chilbolton Observatory,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"1,2,3-trimethylbenzene",status,unit,"1,2,4-trimethylbenzene",status,unit,"1,3,5-trimethylbenzene",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"1-pentene",status,unit,"2-methylpentane",status,unit,"benzene",status,unit,"cis-2-butene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"iso-butane",status,unit,"iso-octane",status,unit,"iso-pentane",status,unit,"isoprene",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-octane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"propane",status,unit,"propene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit,"toluene",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit
 
01-01-2017,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.300,R,ugm-3 (TEOM FDMS),0.10768,R,ugm-3,7.60474,R,ugm-3,7.76985,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),0.35745,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.300,R,ugm-3 (TEOM FDMS),0.37752,R,ugm-3,8.09051,R,ugm-3,8.66936,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),45.56848,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.35745,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2017,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.000,R,ugm-3 (TEOM FDMS),0.20237,R,ugm-3,7.48027,R,ugm-3,7.79057,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),0.66988,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2017,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.100,R,ugm-3 (TEOM FDMS),0.24260,R,ugm-3,7.35739,R,ugm-3,7.72937,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.30,R,ugm-3
01-01-2017,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.400,R,ugm-3 (TEOM FDMS),0.16184,R,ugm-3,6.43795,R,ugm-3,6.68610,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2017,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.600,R,ugm-3 (TEOM FDMS),0.12099,R,ugm-3,6.74682,R,ugm-3,6.93233,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),42.90755,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2017,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.000,R,ugm-3 (TEOM FDMS),0.56596,R,ugm-3,8.94715,R,ugm-3,9.81495,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),42.90755,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2017,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),0.28314,R,ugm-3,7.66339,R,ugm-3,8.09753,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),45.75142,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2017,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.500,R,ugm-3 (TEOM FDMS),0.48520,R,ugm-3,6.06549,R,ugm-3,6.80946,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,6.13100,R,ugm-3,6.37962,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.500,R,ugm-3 (TEOM FDMS),0.48551,R,ugm-3,6.37102,R,ugm-3,7.11546,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2017,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.100,R,ugm-3 (TEOM FDMS),0.28314,R,ugm-3,6.31412,R,ugm-3,6.74826,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2017,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.700,R,ugm-3 (TEOM FDMS),0.44497,R,ugm-3,7.29236,R,ugm-3,7.97465,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),0.16153,R,ugm-3,6.56131,R,ugm-3,6.80898,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),54.98154,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.20605,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.600,R,ugm-3 (TEOM FDMS),0.20206,R,ugm-3,6.06980,R,ugm-3,6.37962,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.20605,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
01-01-2017,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.000,R,ugm-3 (TEOM FDMS),0.32305,R,ugm-3,5.27133,R,ugm-3,5.76667,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.27324,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.600,R,ugm-3 (TEOM FDMS),0.80887,R,ugm-3,9.74036,R,ugm-3,10.98062,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),25.200,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,26.900,R,ugm-3 (TEOM FDMS),1.27324,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,1.20,R,ugm-3
01-01-2017,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),0.32336,R,ugm-3,8.64402,R,ugm-3,9.13984,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,2.60,R,ugm-3
01-01-2017,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),0.24260,R,ugm-3,6.37580,R,ugm-3,6.74778,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.93797,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.30,R,ugm-3
01-01-2017,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),0.28314,R,ugm-3,5.27085,R,ugm-3,5.70499,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.300,R,ugm-3 (TEOM FDMS),0.28283,R,ugm-3,5.27133,R,ugm-3,5.70499,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),65.75832,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.80359,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2017,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),0.24260,R,ugm-3,5.82452,R,ugm-3,6.19650,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.33527,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),0.24291,R,ugm-3,6.06884,R,ugm-3,6.44130,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.33527,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2017,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.200,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,6.56035,R,ugm-3,6.80898,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),53.13551,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.33461,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.20,R,ugm-3
02-01-2017,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.400,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,6.96022,R,ugm-3,7.20885,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.60807,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.20,R,ugm-3
02-01-2017,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),0.24322,R,ugm-3,6.32416,R,ugm-3,6.69710,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.07234,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),0.28376,R,ugm-3,5.89241,R,ugm-3,6.32751,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.27391,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2017,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),0.32430,R,ugm-3,6.32273,R,ugm-3,6.81998,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.07234,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2017,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),0.04054,R,ugm-3,5.52856,R,ugm-3,5.59072,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),53.18541,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.900,R,ugm-3 (TEOM FDMS),0.24322,R,ugm-3,4.97202,R,ugm-3,5.34496,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),51.78842,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.20,R,ugm-3
02-01-2017,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.600,R,ugm-3 (TEOM FDMS),0.20269,R,ugm-3,6.07888,R,ugm-3,6.38966,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.100,R,ugm-3 (TEOM FDMS),0.08108,R,ugm-3,6.38871,R,ugm-3,6.51302,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.80359,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),0.12161,R,ugm-3,7.43198,R,ugm-3,7.61844,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.87078,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),0.48645,R,ugm-3,8.96102,R,ugm-3,9.70689,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),48.99444,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.93797,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
02-01-2017,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),0.97196,R,ugm-3,9.44536,R,ugm-3,10.93568,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.80359,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),1.21518,R,ugm-3,10.30216,R,ugm-3,12.16541,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),48.84476,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.20672,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.100,R,ugm-3 (TEOM FDMS),1.66078,R,ugm-3,11.15418,R,ugm-3,13.70067,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.93797,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.600,R,ugm-3 (TEOM FDMS),1.41756,R,ugm-3,11.52712,R,ugm-3,13.70067,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),1.05303,R,ugm-3,11.04182,R,ugm-3,12.65645,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.62443,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
02-01-2017,16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.300,R,ugm-3 (TEOM FDMS),0.77021,R,ugm-3,11.35260,R,ugm-3,12.53357,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.66988,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
02-01-2017,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.900,R,ugm-3 (TEOM FDMS),0.56752,R,ugm-3,21.98514,R,ugm-3,22.85533,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),33.82712,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.46898,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.40,R,ugm-3
02-01-2017,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.600,R,ugm-3 (TEOM FDMS),1.17465,R,ugm-3,28.67268,R,ugm-3,30.47378,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),26.64260,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),1.13953,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.50,R,ugm-3
02-01-2017,19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.200,R,ugm-3 (TEOM FDMS),1.05335,R,ugm-3,29.59594,R,ugm-3,31.21104,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),0.66988,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.70,R,ugm-3
02-01-2017,20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.000,R,ugm-3 (TEOM FDMS),0.60806,R,ugm-3,21.06236,R,ugm-3,21.99471,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),1.87660,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.60,R,ugm-3
02-01-2017,21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),0.48645,R,ugm-3,26.53307,R,ugm-3,27.27894,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),24.74668,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.80359,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.60,R,ugm-3
02-01-2017,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.400,R,ugm-3 (TEOM FDMS),0.68913,R,ugm-3,25.66910,R,ugm-3,26.72575,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),26.19356,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.40,R,ugm-3
02-01-2017,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.300,R,ugm-3 (TEOM FDMS),0.97196,R,ugm-3,30.45848,R,ugm-3,31.94879,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),17.11313,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),0.40180,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.50,R,ugm-3
02-01-2017,24:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.700,R,ugm-3 (TEOM FDMS),0.36484,R,ugm-3,17.13504,R,ugm-3,17.69445,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),24.14797,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.33527,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.60,R,ugm-3
03-01-2017,01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.700,R,ugm-3 (TEOM FDMS),0.21620,R,ugm-3,17.48599,R,ugm-3,17.81749,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),21.88618,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),0.44615,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.40,R,ugm-3
03-01-2017,02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.100,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,16.68704,R,ugm-3,16.93567,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),25.59485,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.26787,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.40,R,ugm-3
03-01-2017,03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.100,R,ugm-3 (TEOM FDMS),0.24322,R,ugm-3,13.85224,R,ugm-3,14.22518,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.40180,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.40,R,ugm-3
03-01-2017,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),0.32430,R,ugm-3,12.25052,R,ugm-3,12.74777,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.40180,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.30,R,ugm-3
03-01-2017,05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.300,R,ugm-3 (TEOM FDMS),0.20269,R,ugm-3,10.03537,R,ugm-3,10.34615,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.30,R,ugm-3
03-01-2017,06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,9.60458,R,ugm-3,9.85320,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.60269,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
03-01-2017,07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.400,R,ugm-3 (TEOM FDMS),0.69038,R,ugm-3,17.90865,R,ugm-3,18.96722,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.93797,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.100,R,ugm-3 (TEOM FDMS),0.36546,R,ugm-3,17.79055,R,ugm-3,18.35092,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),25.29550,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.46832,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.30,R,ugm-3
03-01-2017,09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),0.52792,R,ugm-3,13.78626,R,ugm-3,14.59572,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),32.18066,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
03-01-2017,10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),1.58314,R,ugm-3,14.56943,R,ugm-3,16.99687,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),34.67529,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.73640,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.400,R,ugm-3 (TEOM FDMS),2.88251,R,ugm-3,16.21083,R,ugm-3,20.63062,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),33.32819,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.00516,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.400,R,ugm-3 (TEOM FDMS),3.61312,R,ugm-3,18.10755,R,ugm-3,23.64758,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.20672,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),3.32936,R,ugm-3,17.43435,R,ugm-3,22.53929,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),34.42583,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.40762,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.30,R,ugm-3