Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Haringey Priory Park South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2014,01:00,,,,,,,,,,63.39674,R,ugm-3
01-01-2014,02:00,0.77707,R,ugm-3,21.94084,R,ugm-3,23.13233,R,ugm-3,63.39674,R,ugm-3
01-01-2014,03:00,0.69911,R,ugm-3,24.95813,R,ugm-3,26.03008,R,ugm-3,55.38068,R,ugm-3
01-01-2014,04:00,0.73809,R,ugm-3,26.31791,R,ugm-3,27.44963,R,ugm-3,50.74067,R,ugm-3
01-01-2014,05:00,0.89400,R,ugm-3,28.32699,R,ugm-3,29.69778,R,ugm-3,45.90110,R,ugm-3
01-01-2014,06:00,0.73809,R,ugm-3,20.16731,R,ugm-3,21.29903,R,ugm-3,53.68433,R,ugm-3
01-01-2014,07:00,1.51547,R,ugm-3,20.51300,R,ugm-3,22.83668,R,ugm-3,52.88605,R,ugm-3
01-01-2014,08:00,1.51516,R,ugm-3,22.58376,R,ugm-3,24.90697,R,ugm-3,49.79272,R,ugm-3
01-01-2014,09:00,1.20458,R,ugm-3,16.31697,R,ugm-3,18.16397,R,ugm-3,58.07487,R,ugm-3
01-01-2014,10:00,1.08765,R,ugm-3,14.72243,R,ugm-3,16.39013,R,ugm-3,62.96434,R,ugm-3
01-01-2014,11:00,0.93267,R,ugm-3,11.64808,R,ugm-3,13.07815,R,ugm-3,70.04907,R,ugm-3
01-01-2014,12:00,0.73809,R,ugm-3,9.87615,R,ugm-3,11.00787,R,ugm-3,75.23789,R,ugm-3
01-01-2014,13:00,1.04929,R,ugm-3,11.82355,R,ugm-3,13.43244,R,ugm-3,68.00348,R,ugm-3
01-01-2014,14:00,1.24356,R,ugm-3,16.37530,R,ugm-3,18.28207,R,ugm-3,62.01638,R,ugm-3
01-01-2014,15:00,1.43783,R,ugm-3,18.79844,R,ugm-3,21.00308,R,ugm-3,57.92519,R,ugm-3
01-01-2014,16:00,1.12662,R,ugm-3,15.31291,R,ugm-3,17.04038,R,ugm-3,59.77122,R,ugm-3
01-01-2014,17:00,1.12694,R,ugm-3,16.37674,R,ugm-3,18.10468,R,ugm-3,58.72347,R,ugm-3
01-01-2014,18:00,1.28222,R,ugm-3,16.96674,R,ugm-3,18.93279,R,ugm-3,55.23100,R,ugm-3
01-01-2014,19:00,1.20427,R,ugm-3,16.79079,R,ugm-3,18.63731,R,ugm-3,53.38498,R,ugm-3
01-01-2014,20:00,1.04929,R,ugm-3,17.26557,R,ugm-3,18.87446,R,ugm-3,53.93379,R,ugm-3
01-01-2014,21:00,0.85502,R,ugm-3,14.19123,R,ugm-3,15.50225,R,ugm-3,59.32218,R,ugm-3
01-01-2014,22:00,1.04898,R,ugm-3,12.11999,R,ugm-3,13.72840,R,ugm-3,71.49595,R,ugm-3
01-01-2014,23:00,0.85440,R,ugm-3,15.25745,R,ugm-3,16.56751,R,ugm-3,64.56090,R,ugm-3
01-01-2014,24:00,0.46618,R,ugm-3,7.57207,R,ugm-3,8.28686,R,ugm-3,69.05122,R,ugm-3
02-01-2014,01:00,0.46649,R,ugm-3,6.51844,R,ugm-3,7.23371,R,ugm-3,71.04692,R,ugm-3
02-01-2014,02:00,0.51846,R,ugm-3,12.75255,R,ugm-3,13.54751,R,ugm-3,73.97395,R,ugm-3
02-01-2014,03:00,0.46649,R,ugm-3,10.81997,R,ugm-3,11.53524,R,ugm-3,74.98843,R,ugm-3
02-01-2014,04:00,0.31089,R,ugm-3,8.45373,R,ugm-3,8.93042,R,ugm-3,72.84305,R,ugm-3
02-01-2014,05:00,0.34987,R,ugm-3,8.57183,R,ugm-3,9.10828,R,ugm-3,71.19660,R,ugm-3
02-01-2014,06:00,0.58343,R,ugm-3,8.68753,R,ugm-3,9.58210,R,ugm-3,60.96864,R,ugm-3
02-01-2014,07:00,0.93360,R,ugm-3,18.09512,R,ugm-3,19.52663,R,ugm-3,46.44992,R,ugm-3
02-01-2014,08:00,2.52734,R,ugm-3,32.04776,R,ugm-3,35.92297,R,ugm-3,33.02884,R,ugm-3
02-01-2014,09:00,4.54953,R,ugm-3,42.91554,R,ugm-3,49.89139,R,ugm-3,23.94840,R,ugm-3
02-01-2014,10:00,7.03820,R,ugm-3,40.46133,R,ugm-3,51.25309,R,ugm-3,25.94410,R,ugm-3
02-01-2014,11:00,7.03820,R,ugm-3,33.00306,R,ugm-3,43.79482,R,ugm-3,33.82712,R,ugm-3
02-01-2014,12:00,5.28824,R,ugm-3,25.62368,R,ugm-3,33.73220,R,ugm-3,44.30454,R,ugm-3
02-01-2014,13:00,3.73317,R,ugm-3,20.96387,R,ugm-3,26.68798,R,ugm-3,51.48906,R,ugm-3
02-01-2014,14:00,2.68294,R,ugm-3,18.07599,R,ugm-3,22.18978,R,ugm-3,55.23100,R,ugm-3
02-01-2014,15:00,1.86658,R,ugm-3,18.79509,R,ugm-3,21.65715,R,ugm-3,54.83186,R,ugm-3
02-01-2014,16:00,1.67232,R,ugm-3,26.61053,R,ugm-3,29.17471,R,ugm-3,47.79702,R,ugm-3
02-01-2014,17:00,2.83854,R,ugm-3,38.55457,R,ugm-3,42.90694,R,ugm-3,36.27185,R,ugm-3
02-01-2014,18:00,3.84979,R,ugm-3,47.89522,R,ugm-3,53.79815,R,ugm-3,27.09163,R,ugm-3
02-01-2014,19:00,2.99414,R,ugm-3,46.07021,R,ugm-3,50.66117,R,ugm-3,27.44088,R,ugm-3
02-01-2014,20:00,2.13881,R,ugm-3,40.27916,R,ugm-3,43.55862,R,ugm-3,31.88131,R,ugm-3
02-01-2014,21:00,1.47774,R,ugm-3,31.88090,R,ugm-3,34.14673,R,ugm-3,38.01809,R,ugm-3
02-01-2014,22:00,1.08889,R,ugm-3,24.72241,R,ugm-3,26.39202,R,ugm-3,45.65164,R,ugm-3
02-01-2014,23:00,0.81698,R,ugm-3,17.56297,R,ugm-3,18.81565,R,ugm-3,53.98369,R,ugm-3
02-01-2014,24:00,0.73934,R,ugm-3,13.59835,R,ugm-3,14.73199,R,ugm-3,60.27014,R,ugm-3
03-01-2014,01:00,0.51846,R,ugm-3,11.52728,R,ugm-3,12.32224,R,ugm-3,61.93322,R,ugm-3
03-01-2014,02:00,0.51846,R,ugm-3,12.79144,R,ugm-3,13.58640,R,ugm-3,67.45466,R,ugm-3
03-01-2014,03:00,0.42782,R,ugm-3,9.45492,R,ugm-3,10.11091,R,ugm-3,69.55015,R,ugm-3
03-01-2014,04:00,0.46649,R,ugm-3,7.14462,R,ugm-3,7.85990,R,ugm-3,74.68907,R,ugm-3
03-01-2014,05:00,0.38916,R,ugm-3,9.04039,R,ugm-3,9.63709,R,ugm-3,71.79531,R,ugm-3
03-01-2014,06:00,0.54445,R,ugm-3,11.64569,R,ugm-3,12.48050,R,ugm-3,68.70197,R,ugm-3
03-01-2014,07:00,0.81698,R,ugm-3,17.62560,R,ugm-3,18.87829,R,ugm-3,63.86240,R,ugm-3
03-01-2014,08:00,0.97321,R,ugm-3,15.66863,R,ugm-3,17.16086,R,ugm-3,69.05122,R,ugm-3
03-01-2014,09:00,1.20645,R,ugm-3,19.45778,R,ugm-3,21.30764,R,ugm-3,65.85810,R,ugm-3
03-01-2014,10:00,2.25699,R,ugm-3,23.11926,R,ugm-3,26.57993,R,ugm-3,60.41982,R,ugm-3
03-01-2014,11:00,2.14037,R,ugm-3,20.21704,R,ugm-3,23.49889,R,ugm-3,62.76477,R,ugm-3
03-01-2014,12:00,1.90681,R,ugm-3,17.37698,R,ugm-3,20.30071,R,ugm-3,65.00993,R,ugm-3
03-01-2014,13:00,1.40103,R,ugm-3,16.55269,R,ugm-3,18.70090,R,ugm-3,65.45896,R,ugm-3
03-01-2014,14:00,1.28410,R,ugm-3,16.08030,R,ugm-3,18.04922,R,ugm-3,68.30283,R,ugm-3
03-01-2014,15:00,1.08952,R,ugm-3,12.64688,R,ugm-3,14.31745,R,ugm-3,75.28778,R,ugm-3
03-01-2014,16:00,0.97321,R,ugm-3,14.06883,R,ugm-3,15.56106,R,ugm-3,78.08176,R,ugm-3
03-01-2014,17:00,0.89525,R,ugm-3,17.09153,R,ugm-3,18.46423,R,ugm-3,74.53940,R,ugm-3
03-01-2014,18:00,0.97289,R,ugm-3,17.74178,R,ugm-3,19.23353,R,ugm-3,74.19015,R,ugm-3
03-01-2014,19:00,1.01218,R,ugm-3,18.33370,R,ugm-3,19.88570,R,ugm-3,70.19875,R,ugm-3
03-01-2014,20:00,0.93423,R,ugm-3,16.38008,R,ugm-3,17.81255,R,ugm-3,73.49165,R,ugm-3
03-01-2014,21:00,0.58374,R,ugm-3,11.40758,R,ugm-3,12.30263,R,ugm-3,81.37467,R,ugm-3
03-01-2014,22:00,0.62240,R,ugm-3,9.33443,R,ugm-3,10.28877,R,ugm-3,79.22929,R,ugm-3
03-01-2014,23:00,0.50578,R,ugm-3,9.92827,R,ugm-3,10.70378,R,ugm-3,71.79531,R,ugm-3
03-01-2014,24:00,0.42814,R,ugm-3,9.63278,R,ugm-3,10.28925,R,ugm-3,67.50455,R,ugm-3
04-01-2014,01:00,0.51846,R,ugm-3,9.57844,R,ugm-3,10.37340,R,ugm-3,65.65853,R,ugm-3
04-01-2014,02:00,0.46649,R,ugm-3,15.97766,R,ugm-3,16.69294,R,ugm-3,65.32591,R,ugm-3
04-01-2014,03:00,0.50547,R,ugm-3,20.10372,R,ugm-3,20.87876,R,ugm-3,59.02283,R,ugm-3
04-01-2014,04:00,0.38916,R,ugm-3,14.06166,R,ugm-3,14.65836,R,ugm-3,65.00993,R,ugm-3
04-01-2014,05:00,0.38916,R,ugm-3,14.47667,R,ugm-3,15.07337,R,ugm-3,64.86025,R,ugm-3
04-01-2014,06:00,0.50547,R,ugm-3,11.69111,R,ugm-3,12.46615,R,ugm-3,71.14671,R,ugm-3
04-01-2014,07:00,0.66138,R,ugm-3,15.54002,R,ugm-3,16.55412,R,ugm-3,64.66068,R,ugm-3
04-01-2014,08:00,1.20676,R,ugm-3,19.62034,R,ugm-3,21.47068,R,ugm-3,59.32218,R,ugm-3
04-01-2014,09:00,1.16747,R,ugm-3,16.06787,R,ugm-3,17.85797,R,ugm-3,61.96649,R,ugm-3
04-01-2014,10:00,1.51765,R,ugm-3,19.38080,R,ugm-3,21.70783,R,ugm-3,57.17681,R,ugm-3
04-01-2014,11:00,1.82917,R,ugm-3,26.84146,R,ugm-3,29.64614,R,ugm-3,47.14841,R,ugm-3
04-01-2014,12:00,1.75121,R,ugm-3,27.37553,R,ugm-3,30.06068,R,ugm-3,45.55185,R,ugm-3
04-01-2014,13:00,2.29597,R,ugm-3,29.79866,R,ugm-3,33.31910,R,ugm-3,42.50841,R,ugm-3
04-01-2014,14:00,1.67325,R,ugm-3,19.55675,R,ugm-3,22.12237,R,ugm-3,59.87100,R,ugm-3
04-01-2014,15:00,1.32307,R,ugm-3,18.25720,R,ugm-3,20.28589,R,ugm-3,61.16821,R,ugm-3
04-01-2014,16:00,1.86846,R,ugm-3,27.13646,R,ugm-3,30.00139,R,ugm-3,52.13766,R,ugm-3
04-01-2014,17:00,1.55663,R,ugm-3,26.25241,R,ugm-3,28.63921,R,ugm-3,51.93809,R,ugm-3
04-01-2014,18:00,1.63428,R,ugm-3,34.78216,R,ugm-3,37.28801,R,ugm-3,41.61035,R,ugm-3
04-01-2014,19:00,2.52952,R,ugm-3,50.64826,R,ugm-3,54.52681,R,ugm-3,27.69034,R,ugm-3
04-01-2014,20:00,2.99633,R,ugm-3,53.19093,R,ugm-3,57.78523,R,ugm-3,22.90066,R,ugm-3
04-01-2014,21:00,2.37392,R,ugm-3,47.92438,R,ugm-3,51.56435,R,ugm-3,27.34109,R,ugm-3
04-01-2014,22:00,1.55663,R,ugm-3,38.04106,R,ugm-3,40.42786,R,ugm-3,34.82497,R,ugm-3
04-01-2014,23:00,1.82917,R,ugm-3,44.37622,R,ugm-3,47.18090,R,ugm-3,28.28905,R,ugm-3
04-01-2014,24:00,2.17966,R,ugm-3,46.91888,R,ugm-3,50.26098,R,ugm-3,20.70539,R,ugm-3
05-01-2014,01:00,1.14211,R,ugm-3,30.87030,R,ugm-3,32.62151,R,ugm-3,32.86253,R,ugm-3
05-01-2014,02:00,1.40197,R,ugm-3,32.29001,R,ugm-3,34.43966,R,ugm-3,38.18439,R,ugm-3
05-01-2014,03:00,1.16810,R,ugm-3,29.82257,R,ugm-3,31.61363,R,ugm-3,38.46712,R,ugm-3
05-01-2014,04:00,0.89525,R,ugm-3,21.22923,R,ugm-3,22.60193,R,ugm-3,45.75142,R,ugm-3
05-01-2014,05:00,0.77863,R,ugm-3,22.11950,R,ugm-3,23.31338,R,ugm-3,42.80777,R,ugm-3
05-01-2014,06:00,0.77863,R,ugm-3,18.20652,R,ugm-3,19.40040,R,ugm-3,48.59530,R,ugm-3
05-01-2014,07:00,0.97321,R,ugm-3,27.80918,R,ugm-3,29.30141,R,ugm-3,36.12217,R,ugm-3
05-01-2014,08:00,2.68731,R,ugm-3,37.45344,R,ugm-3,41.57393,R,ugm-3,26.19356,R,ugm-3
05-01-2014,09:00,10.16518,R,ugm-3,53.20049,R,ugm-3,68.78689,R,ugm-3,17.31270,R,ugm-3
05-01-2014,10:00,14.09854,R,ugm-3,55.64753,R,ugm-3,77.26500,R,ugm-3,15.96560,R,ugm-3
05-01-2014,11:00,7.86735,R,ugm-3,41.60548,R,ugm-3,53.66858,R,ugm-3,30.18496,R,ugm-3
05-01-2014,12:00,8.06224,R,ugm-3,37.21582,R,ugm-3,49.57774,R,ugm-3,36.72088,R,ugm-3
05-01-2014,13:00,6.50405,R,ugm-3,45.88948,R,ugm-3,55.86221,R,ugm-3,28.98754,R,ugm-3
05-01-2014,14:00,4.16754,R,ugm-3,39.45248,R,ugm-3,45.84263,R,ugm-3,35.72303,R,ugm-3
05-01-2014,15:00,2.45344,R,ugm-3,30.93469,R,ugm-3,34.69658,R,ugm-3,47.44777,R,ugm-3
05-01-2014,16:00,1.75277,R,ugm-3,29.87468,R,ugm-3,32.56223,R,ugm-3,46.54970,R,ugm-3
05-01-2014,17:00,1.75277,R,ugm-3,25.72456,R,ugm-3,28.41210,R,ugm-3,49.34368,R,ugm-3
05-01-2014,18:00,1.28503,R,ugm-3,18.02292,R,ugm-3,19.99328,R,ugm-3,61.16821,R,ugm-3
05-01-2014,19:00,1.36299,R,ugm-3,20.68990,R,ugm-3,22.77979,R,ugm-3,56.47831,R,ugm-3
05-01-2014,20:00,1.51890,R,ugm-3,21.93303,R,ugm-3,24.26198,R,ugm-3,50.64089,R,ugm-3
05-01-2014,21:00,1.55788,R,ugm-3,24.42263,R,ugm-3,26.81134,R,ugm-3,44.60390,R,ugm-3
05-01-2014,22:00,1.67481,R,ugm-3,19.73748,R,ugm-3,22.30549,R,ugm-3,49.94239,R,ugm-3
05-01-2014,23:00,1.28503,R,ugm-3,15.82928,R,ugm-3,17.79964,R,ugm-3,53.23530,R,ugm-3
05-01-2014,24:00,0.58436,R,ugm-3,12.51636,R,ugm-3,13.41236,R,ugm-3,55.53035,R,ugm-3
06-01-2014,01:00,0.36380,R,ugm-3,7.90054,R,ugm-3,8.45835,R,ugm-3,61.13494,R,ugm-3
06-01-2014,02:00,0.62365,R,ugm-3,10.90125,R,ugm-3,11.85750,R,ugm-3,63.06412,R,ugm-3
06-01-2014,03:00,0.27285,R,ugm-3,8.83049,R,ugm-3,9.24885,R,ugm-3,72.54370,R,ugm-3
06-01-2014,04:00,0.31183,R,ugm-3,8.41500,R,ugm-3,8.89313,R,ugm-3,72.79316,R,ugm-3
06-01-2014,05:00,0.42876,R,ugm-3,9.06573,R,ugm-3,9.72315,R,ugm-3,69.94929,R,ugm-3
06-01-2014,06:00,0.38978,R,ugm-3,8.71048,R,ugm-3,9.30814,R,ugm-3,72.24434,R,ugm-3
06-01-2014,07:00,0.74058,R,ugm-3,13.98277,R,ugm-3,15.11831,R,ugm-3,67.65423,R,ugm-3
06-01-2014,08:00,1.16934,R,ugm-3,15.40041,R,ugm-3,17.19338,R,ugm-3,75.53725,R,ugm-3
06-01-2014,09:00,1.90993,R,ugm-3,24.22516,R,ugm-3,27.15368,R,ugm-3,70.14886,R,ugm-3
06-01-2014,10:00,1.75402,R,ugm-3,21.91486,R,ugm-3,24.60431,R,ugm-3,69.25079,R,ugm-3
06-01-2014,11:00,2.92336,R,ugm-3,24.03487,R,ugm-3,28.51729,R,ugm-3,61.96649,R,ugm-3
06-01-2014,12:00,2.49460,R,ugm-3,18.88211,R,ugm-3,22.70711,R,ugm-3,66.95574,R,ugm-3
06-01-2014,13:00,1.71504,R,ugm-3,14.44511,R,ugm-3,17.07480,R,ugm-3,70.99703,R,ugm-3
06-01-2014,14:00,0.88350,R,ugm-3,12.79526,R,ugm-3,14.14995,R,ugm-3,78.38112,R,ugm-3
06-01-2014,15:00,1.48117,R,ugm-3,12.37292,R,ugm-3,14.64401,R,ugm-3,71.19660,R,ugm-3
06-01-2014,16:00,1.24730,R,ugm-3,16.34805,R,ugm-3,18.26055,R,ugm-3,66.15746,R,ugm-3
06-01-2014,17:00,1.48117,R,ugm-3,24.23042,R,ugm-3,26.50151,R,ugm-3,56.92734,R,ugm-3
06-01-2014,18:00,1.48117,R,ugm-3,20.55459,R,ugm-3,22.82569,R,ugm-3,62.16606,R,ugm-3
06-01-2014,19:00,1.40321,R,ugm-3,17.59118,R,ugm-3,19.74274,R,ugm-3,64.56090,R,ugm-3
06-01-2014,20:00,1.24730,R,ugm-3,15.34016,R,ugm-3,17.25266,R,ugm-3,65.05982,R,ugm-3
06-01-2014,21:00,0.81854,R,ugm-3,14.15967,R,ugm-3,15.41475,R,ugm-3,63.71272,R,ugm-3
06-01-2014,22:00,0.85752,R,ugm-3,12.49914,R,ugm-3,13.81399,R,ugm-3,63.26369,R,ugm-3
06-01-2014,23:00,0.70161,R,ugm-3,9.12167,R,ugm-3,10.19745,R,ugm-3,66.40692,R,ugm-3
06-01-2014,24:00,0.38978,R,ugm-3,5.62753,R,ugm-3,6.22519,R,ugm-3,69.99918,R,ugm-3
07-01-2014,01:00,0.35257,R,ugm-3,5.03944,R,ugm-3,5.58004,R,ugm-3,69.25079,R,ugm-3
07-01-2014,02:00,0.45651,R,ugm-3,10.65071,R,ugm-3,11.35069,R,ugm-3,68.45251,R,ugm-3
07-01-2014,03:00,0.22264,R,ugm-3,9.05282,R,ugm-3,9.39420,R,ugm-3,69.30068,R,ugm-3
07-01-2014,04:00,0.22264,R,ugm-3,5.96987,R,ugm-3,6.31125,R,ugm-3,72.09466,R,ugm-3
07-01-2014,05:00,0.30060,R,ugm-3,7.03609,R,ugm-3,7.49700,R,ugm-3,67.35488,R,ugm-3
07-01-2014,06:00,0.45651,R,ugm-3,8.10135,R,ugm-3,8.80133,R,ugm-3,66.15746,R,ugm-3
07-01-2014,07:00,0.96292,R,ugm-3,12.66075,R,ugm-3,14.13720,R,ugm-3,62.46541,R,ugm-3
07-01-2014,08:00,2.01439,R,ugm-3,20.29736,R,ugm-3,23.38605,R,ugm-3,55.68003,R,ugm-3
07-01-2014,09:00,3.57227,R,ugm-3,23.60025,R,ugm-3,29.07765,R,ugm-3,53.43487,R,ugm-3
07-01-2014,10:00,1.78052,R,ugm-3,20.12237,R,ugm-3,22.85246,R,ugm-3,55.58025,R,ugm-3
07-01-2014,11:00,1.62461,R,ugm-3,21.60647,R,ugm-3,24.09750,R,ugm-3,54.88175,R,ugm-3
07-01-2014,12:00,3.02689,R,ugm-3,24.97008,R,ugm-3,29.61124,R,ugm-3,53.48476,R,ugm-3
07-01-2014,13:00,2.87097,R,ugm-3,20.70329,R,ugm-3,25.10539,R,ugm-3,56.42842,R,ugm-3
07-01-2014,14:00,2.17030,R,ugm-3,18.93184,R,ugm-3,22.25959,R,ugm-3,57.42627,R,ugm-3
07-01-2014,15:00,1.50767,R,ugm-3,16.74633,R,ugm-3,19.05806,R,ugm-3,60.61939,R,ugm-3
07-01-2014,16:00,1.58563,R,ugm-3,20.24333,R,ugm-3,22.67460,R,ugm-3,56.67788,R,ugm-3
07-01-2014,17:00,1.35176,R,ugm-3,23.38844,R,ugm-3,25.46111,R,ugm-3,53.63444,R,ugm-3
07-01-2014,18:00,1.54665,R,ugm-3,25.87613,R,ugm-3,28.24763,R,ugm-3,50.74067,R,ugm-3
07-01-2014,19:00,1.62461,R,ugm-3,28.78026,R,ugm-3,31.27129,R,ugm-3,48.39573,R,ugm-3
07-01-2014,20:00,1.97510,R,ugm-3,30.31791,R,ugm-3,33.34635,R,ugm-3,44.10497,R,ugm-3
07-01-2014,21:00,1.66359,R,ugm-3,25.34110,R,ugm-3,27.89190,R,ugm-3,47.94669,R,ugm-3
07-01-2014,22:00,1.23514,R,ugm-3,19.12070,R,ugm-3,21.01455,R,ugm-3,54.23315,R,ugm-3
07-01-2014,23:00,1.23514,R,ugm-3,18.46853,R,ugm-3,20.36239,R,ugm-3,56.12906,R,ugm-3
07-01-2014,24:00,1.00189,R,ugm-3,16.57325,R,ugm-3,18.10946,R,ugm-3,53.58455,R,ugm-3
08-01-2014,01:00,0.34134,R,ugm-3,8.73120,R,ugm-3,9.25459,R,ugm-3,63.92892,R,ugm-3
08-01-2014,02:00,0.54923,R,ugm-3,14.57261,R,ugm-3,15.41475,R,ugm-3,59.00620,R,ugm-3
08-01-2014,03:00,0.36733,R,ugm-3,12.28494,R,ugm-3,12.84818,R,ugm-3,58.37423,R,ugm-3
08-01-2014,04:00,0.32835,R,ugm-3,10.27156,R,ugm-3,10.77503,R,ugm-3,59.72132,R,ugm-3
08-01-2014,05:00,0.52324,R,ugm-3,10.38727,R,ugm-3,11.18956,R,ugm-3,56.67788,R,ugm-3
08-01-2014,06:00,0.48426,R,ugm-3,12.57899,R,ugm-3,13.32152,R,ugm-3,54.68218,R,ugm-3
08-01-2014,07:00,1.18556,R,ugm-3,22.87828,R,ugm-3,24.69611,R,ugm-3,46.59960,R,ugm-3
08-01-2014,08:00,2.97731,R,ugm-3,36.42117,R,ugm-3,40.98631,R,ugm-3,34.82497,R,ugm-3
08-01-2014,09:00,5.11923,R,ugm-3,47.88852,R,ugm-3,55.73790,R,ugm-3,24.49722,R,ugm-3
08-01-2014,10:00,7.68961,R,ugm-3,47.08671,R,ugm-3,58.87727,R,ugm-3,23.64905,R,ugm-3
08-01-2014,11:00,5.89817,R,ugm-3,36.80080,R,ugm-3,45.84454,R,ugm-3,31.08303,R,ugm-3
08-01-2014,12:00,4.96332,R,ugm-3,28.63730,R,ugm-3,36.24761,R,ugm-3,39.71443,R,ugm-3
08-01-2014,13:00,3.83389,R,ugm-3,25.92633,R,ugm-3,31.80488,R,ugm-3,45.00304,R,ugm-3
08-01-2014,14:00,4.96332,R,ugm-3,32.25144,R,ugm-3,39.86176,R,ugm-3,39.16561,R,ugm-3
08-01-2014,15:00,4.30131,R,ugm-3,37.53138,R,ugm-3,44.12663,R,ugm-3,33.62755,R,ugm-3
08-01-2014,16:00,3.71695,R,ugm-3,42.04105,R,ugm-3,47.74030,R,ugm-3,29.28690,R,ugm-3
08-01-2014,17:00,5.50870,R,ugm-3,57.89472,R,ugm-3,66.34128,R,ugm-3,14.66840,R,ugm-3
08-01-2014,18:00,6.24866,R,ugm-3,57.88612,R,ugm-3,67.46726,R,ugm-3,13.17162,R,ugm-3
08-01-2014,19:00,6.59884,R,ugm-3,53.32098,R,ugm-3,63.43906,R,ugm-3,14.96775,R,ugm-3
08-01-2014,20:00,3.40575,R,ugm-3,42.34036,R,ugm-3,47.56244,R,ugm-3,21.75313,R,ugm-3
08-01-2014,21:00,2.47090,R,ugm-3,36.78359,R,ugm-3,40.57225,R,ugm-3,21.75313,R,ugm-3
08-01-2014,22:00,2.50988,R,ugm-3,36.13143,R,ugm-3,39.97986,R,ugm-3,16.91356,R,ugm-3
08-01-2014,23:00,2.70477,R,ugm-3,33.28515,R,ugm-3,37.43241,R,ugm-3,13.42108,R,ugm-3
08-01-2014,24:00,1.06894,R,ugm-3,19.91725,R,ugm-3,21.55627,R,ugm-3,27.44088,R,ugm-3
09-01-2014,01:00,0.64194,R,ugm-3,15.11066,R,ugm-3,16.09496,R,ugm-3,34.39256,R,ugm-3
09-01-2014,02:00,0.48603,R,ugm-3,11.95313,R,ugm-3,12.69836,R,ugm-3,45.50196,R,ugm-3
09-01-2014,03:00,0.43437,R,ugm-3,12.68466,R,ugm-3,13.35068,R,ugm-3,42.90755,R,ugm-3
09-01-2014,04:00,0.39539,R,ugm-3,9.36695,R,ugm-3,9.97321,R,ugm-3,49.44347,R,ugm-3
09-01-2014,05:00,0.24011,R,ugm-3,5.51756,R,ugm-3,5.88572,R,ugm-3,69.15101,R,ugm-3
09-01-2014,06:00,0.39539,R,ugm-3,7.05665,R,ugm-3,7.66291,R,ugm-3,73.69122,R,ugm-3
09-01-2014,07:00,0.55100,R,ugm-3,11.20247,R,ugm-3,12.04732,R,ugm-3,69.74972,R,ugm-3
09-01-2014,08:00,1.13567,R,ugm-3,20.02101,R,ugm-3,21.76234,R,ugm-3,60.81896,R,ugm-3
09-01-2014,09:00,2.22612,R,ugm-3,24.09511,R,ugm-3,27.50844,R,ugm-3,56.52820,R,ugm-3
09-01-2014,10:00,1.52545,R,ugm-3,23.03702,R,ugm-3,25.37601,R,ugm-3,55.53035,R,ugm-3
09-01-2014,11:00,1.83665,R,ugm-3,11.77861,R,ugm-3,14.59477,R,ugm-3,60.96864,R,ugm-3
09-01-2014,12:00,1.72003,R,ugm-3,9.11354,R,ugm-3,11.75088,R,ugm-3,67.80391,R,ugm-3
09-01-2014,13:00,1.79798,R,ugm-3,9.17235,R,ugm-3,11.92922,R,ugm-3,65.00993,R,ugm-3
09-01-2014,14:00,1.48647,R,ugm-3,12.13720,R,ugm-3,14.41643,R,ugm-3,59.52175,R,ugm-3
09-01-2014,15:00,1.91461,R,ugm-3,15.74609,R,ugm-3,18.68178,R,ugm-3,56.02928,R,ugm-3
09-01-2014,16:00,2.38172,R,ugm-3,23.73795,R,ugm-3,27.38987,R,ugm-3,47.39788,R,ugm-3
09-01-2014,17:00,3.23893,R,ugm-3,36.87826,R,ugm-3,41.84454,R,ugm-3,34.17636,R,ugm-3
09-01-2014,18:00,4.60191,R,ugm-3,48.35422,R,ugm-3,55.41038,R,ugm-3,21.30410,R,ugm-3
09-01-2014,19:00,6.19846,R,ugm-3,58.70228,R,ugm-3,68.20644,R,ugm-3,11.47528,R,ugm-3
09-01-2014,20:00,3.74502,R,ugm-3,46.58850,R,ugm-3,52.33078,R,ugm-3,20.75528,R,ugm-3
09-01-2014,21:00,3.70604,R,ugm-3,46.05491,R,ugm-3,51.73743,R,ugm-3,20.80517,R,ugm-3
09-01-2014,22:00,2.45968,R,ugm-3,38.48811,R,ugm-3,42.25956,R,ugm-3,27.44088,R,ugm-3
09-01-2014,23:00,1.75901,R,ugm-3,31.50509,R,ugm-3,34.20219,R,ugm-3,30.83357,R,ugm-3
09-01-2014,24:00,1.87594,R,ugm-3,40.74533,R,ugm-3,43.62173,R,ugm-3,20.60560,R,ugm-3
10-01-2014,01:00,1.40903,R,ugm-3,41.54651,R,ugm-3,43.70700,R,ugm-3,18.56001,R,ugm-3
10-01-2014,02:00,0.89057,R,ugm-3,32.15231,R,ugm-3,33.51784,R,ugm-3,31.19944,R,ugm-3
10-01-2014,03:00,0.85159,R,ugm-3,31.61984,R,ugm-3,32.92560,R,ugm-3,27.93980,R,ugm-3
10-01-2014,04:00,0.77364,R,ugm-3,26.22994,R,ugm-3,27.41617,R,ugm-3,29.18711,R,ugm-3
10-01-2014,05:00,0.61773,R,ugm-3,22.85533,R,ugm-3,23.80250,R,ugm-3,34.97464,R,ugm-3
10-01-2014,06:00,1.31808,R,ugm-3,26.99446,R,ugm-3,29.01549,R,ugm-3,31.53206,R,ugm-3
10-01-2014,07:00,3.22521,R,ugm-3,38.76159,R,ugm-3,43.70684,R,ugm-3,20.40603,R,ugm-3
10-01-2014,08:00,9.10186,R,ugm-3,52.67694,R,ugm-3,66.63293,R,ugm-3,11.02624,R,ugm-3
10-01-2014,09:00,23.85056,R,ugm-3,62.76299,R,ugm-3,99.33334,R,ugm-3,5.93721,R,ugm-3
10-01-2014,10:00,28.87094,R,ugm-3,63.12158,R,ugm-3,107.38974,R,ugm-3,8.88087,R,ugm-3
10-01-2014,11:00,28.20894,R,ugm-3,64.66928,R,ugm-3,107.92238,R,ugm-3,12.27356,R,ugm-3
10-01-2014,12:00,14.51078,R,ugm-3,46.99013,R,ugm-3,69.23967,R,ugm-3,27.54066,R,ugm-3
10-01-2014,13:00,6.37776,R,ugm-3,31.49935,R,ugm-3,41.27844,R,ugm-3,45.60175,R,ugm-3
10-01-2014,14:00,2.68076,R,ugm-3,25.20149,R,ugm-3,29.31193,R,ugm-3,49.49336,R,ugm-3
10-01-2014,15:00,2.40822,R,ugm-3,32.01716,R,ugm-3,35.70972,R,ugm-3,41.36088,R,ugm-3
10-01-2014,16:00,3.26418,R,ugm-3,45.86988,R,ugm-3,50.87489,R,ugm-3,27.88991,R,ugm-3
10-01-2014,17:00,4.27637,R,ugm-3,54.50721,R,ugm-3,61.06421,R,ugm-3,19.00904,R,ugm-3
10-01-2014,18:00,5.01539,R,ugm-3,54.97386,R,ugm-3,62.66402,R,ugm-3,20.05679,R,ugm-3
10-01-2014,19:00,3.65303,R,ugm-3,46.99156,R,ugm-3,52.59279,R,ugm-3,27.79012,R,ugm-3
10-01-2014,20:00,3.26418,R,ugm-3,45.15891,R,ugm-3,50.16392,R,ugm-3,29.98539,R,ugm-3
10-01-2014,21:00,2.71943,R,ugm-3,41.78813,R,ugm-3,45.95785,R,ugm-3,30.58410,R,ugm-3
10-01-2014,22:00,2.05742,R,ugm-3,33.38460,R,ugm-3,36.53927,R,ugm-3,34.42583,R,ugm-3
10-01-2014,23:00,1.66858,R,ugm-3,29.77476,R,ugm-3,32.33320,R,ugm-3,36.72088,R,ugm-3
10-01-2014,24:00,1.04586,R,ugm-3,19.59261,R,ugm-3,21.19624,R,ugm-3,50.69078,R,ugm-3
11-01-2014,01:00,0.62199,R,ugm-3,17.42989,R,ugm-3,18.38359,R,ugm-3,54.61566,R,ugm-3
11-01-2014,02:00,0.77748,R,ugm-3,23.26811,R,ugm-3,24.46024,R,ugm-3,49.16074,R,ugm-3
11-01-2014,03:00,0.60899,R,ugm-3,24.23711,R,ugm-3,25.17089,R,ugm-3,44.00519,R,ugm-3
11-01-2014,04:00,0.53104,R,ugm-3,19.20676,R,ugm-3,20.02101,R,ugm-3,45.15271,R,ugm-3
11-01-2014,05:00,0.45308,R,ugm-3,13.70354,R,ugm-3,14.39826,R,ugm-3,50.04218,R,ugm-3
11-01-2014,06:00,0.57002,R,ugm-3,13.70163,R,ugm-3,14.57564,R,ugm-3,56.42842,R,ugm-3
11-01-2014,07:00,0.68664,R,ugm-3,11.98373,R,ugm-3,13.03656,R,ugm-3,65.85810,R,ugm-3
11-01-2014,08:00,0.91988,R,ugm-3,17.07145,R,ugm-3,18.48192,R,ugm-3,59.47186,R,ugm-3
11-01-2014,09:00,11.42714,R,ugm-3,30.91222,R,ugm-3,48.43358,R,ugm-3,48.04648,R,ugm-3
11-01-2014,10:00,23.21880,R,ugm-3,43.07858,R,ugm-3,78.68025,R,ugm-3,34.07658,R,ugm-3
11-01-2014,11:00,5.51182,R,ugm-3,23.34876,R,ugm-3,31.80009,R,ugm-3,46.20046,R,ugm-3
11-01-2014,12:00,3.64399,R,ugm-3,19.76091,R,ugm-3,25.34828,R,ugm-3,52.43702,R,ugm-3
11-01-2014,13:00,2.90465,R,ugm-3,14.20557,R,ugm-3,18.65931,R,ugm-3,61.91659,R,ugm-3
11-01-2014,14:00,1.97073,R,ugm-3,12.20558,R,ugm-3,15.22733,R,ugm-3,63.41337,R,ugm-3
11-01-2014,15:00,2.12665,R,ugm-3,17.47021,R,ugm-3,20.73102,R,ugm-3,54.28304,R,ugm-3
11-01-2014,16:00,2.12634,R,ugm-3,23.44916,R,ugm-3,26.70950,R,ugm-3,47.74712,R,ugm-3
11-01-2014,17:00,7.06845,R,ugm-3,54.64252,R,ugm-3,65.48065,R,ugm-3,20.80517,R,ugm-3
11-01-2014,18:00,32.67552,R,ugm-3,73.50550,R,ugm-3,123.60727,R,ugm-3,4.64000,R,ugm-3
11-01-2014,19:00,47.30759,R,ugm-3,76.52247,R,ugm-3,149.05977,R,ugm-3,3.04344,R,ugm-3
11-01-2014,20:00,82.99378,R,ugm-3,77.80002,R,ugm-3,205.05538,R,ugm-3,3.39269,R,ugm-3
11-01-2014,21:00,91.86614,R,ugm-3,75.79716,R,ugm-3,216.65661,R,ugm-3,2.64430,R,ugm-3
11-01-2014,22:00,71.78523,R,ugm-3,68.34988,R,ugm-3,178.41904,R,ugm-3,3.14323,R,ugm-3
11-01-2014,23:00,61.35625,R,ugm-3,60.78164,R,ugm-3,154.85991,R,ugm-3,2.29506,R,ugm-3
11-01-2014,24:00,46.45132,R,ugm-3,51.73121,R,ugm-3,122.95558,R,ugm-3,1.89592,R,ugm-3
12-01-2014,01:00,54.67747,R,ugm-3,50.21333,R,ugm-3,134.05095,R,ugm-3,2.19527,R,ugm-3
12-01-2014,02:00,152.79716,R,ugm-3,64.31801,R,ugm-3,298.60373,R,ugm-3,2.86050,R,ugm-3
12-01-2014,03:00,206.85099,R,ugm-3,67.32383,R,ugm-3,384.49091,R,ugm-3,2.66093,R,ugm-3
12-01-2014,04:00,231.83503,R,ugm-3,60.80172,R,ugm-3,416.27714,R,ugm-3,2.29506,R,ugm-3
12-01-2014,05:00,226.26989,R,ugm-3,57.73312,R,ugm-3,404.67544,R,ugm-3,3.09334,R,ugm-3
12-01-2014,06:00,208.05744,R,ugm-3,54.64252,R,ugm-3,373.65947,R,ugm-3,,,
12-01-2014,07:00,163.30431,R,ugm-3,50.51582,R,ugm-3,300.91227,R,ugm-3,4.78968,R,ugm-3
12-01-2014,08:00,179.45466,R,ugm-3,60.85336,R,ugm-3,336.01334,R,ugm-3,4.68990,R,ugm-3
12-01-2014,09:00,187.82124,R,ugm-3,67.79478,R,ugm-3,355.78333,R,ugm-3,2.89377,R,ugm-3
12-01-2014,10:00,198.60103,R,ugm-3,71.50981,R,ugm-3,376.02714,R,ugm-3,,,
12-01-2014,11:00,79.40218,R,ugm-3,62.85240,R,ugm-3,184.60072,R,ugm-3,3.74194,R,ugm-3
12-01-2014,12:00,6.00700,R,ugm-3,25.98944,R,ugm-3,35.20004,R,ugm-3,33.72733,R,ugm-3
12-01-2014,13:00,3.74970,R,ugm-3,22.99925,R,ugm-3,28.74870,R,ugm-3,40.36303,R,ugm-3
12-01-2014,14:00,2.73814,R,ugm-3,24.25433,R,ugm-3,28.45274,R,ugm-3,39.81422,R,ugm-3
12-01-2014,15:00,3.28289,R,ugm-3,35.19813,R,ugm-3,40.23183,R,ugm-3,28.88776,R,ugm-3
12-01-2014,16:00,3.78899,R,ugm-3,37.91436,R,ugm-3,43.72405,R,ugm-3,24.74668,R,ugm-3
12-01-2014,17:00,5.42357,R,ugm-3,45.35159,R,ugm-3,53.66762,R,ugm-3,14.86797,R,ugm-3
12-01-2014,18:00,6.74633,R,ugm-3,46.10559,R,ugm-3,56.44983,R,ugm-3,12.62280,R,ugm-3
12-01-2014,19:00,7.60261,R,ugm-3,47.51558,R,ugm-3,59.17275,R,ugm-3,9.82882,R,ugm-3