Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2012,01:00,3.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,02:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,4.00000,R,ugm-3,6.30000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,03:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.90000,R,ugm-3,5.20000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,04:00,1.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,5.90000,R,ugm-3,8.20000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,05:00,-1.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.90000,R,ugm-3,5.20000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,06:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.30000,R,ugm-3,4.60000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,07:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.30000,R,ugm-3,4.60000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,08:00,0.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,4.80000,R,ugm-3,7.10000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,09:00,3.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,4.80000,R,ugm-3,7.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,10:00,3.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,11:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,12:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,9.90000,R,ugm-3,12.20000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,13:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.80000,R,ugm-3,11.10000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,14:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.20000,R,ugm-3,10.50000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,15:00,3.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.20000,R,ugm-3,10.50000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2012,16:00,2.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.30000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,17:00,-2.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.80000,R,ugm-3,11.10000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,18:00,1.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.80000,R,ugm-3,11.10000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,19:00,3.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,20:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2012,21:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2012,22:00,7.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2012,23:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,5.90000,R,ugm-3,8.20000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2012,24:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,3.60000,R,ugm-3,5.90000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,01:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.30000,R,ugm-3,4.60000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,02:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,2.30000,R,ugm-3,4.60000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,03:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,04:00,7.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,05:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),48.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,06:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,07:00,10.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.70000,R,ugm-3,9.90000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,08:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,8.20000,R,ugm-3,10.50000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),52.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.30000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,09:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,9.90000,R,ugm-3,12.20000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),52.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,10:00,3.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,11:00,7.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,6.50000,R,ugm-3,8.80000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,12:00,6.000,R,ugm-3 (TEOM FDMS),2.20000,R,ugm-3,5.90000,R,ugm-3,9.40000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,13:00,4.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,5.40000,R,ugm-3,7.70000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,14:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,4.80000,R,ugm-3,7.10000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,15:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,4.80000,R,ugm-3,7.10000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,16:00,8.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,7.10000,R,ugm-3,9.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,17:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,9.90000,R,ugm-3,12.20000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2012,18:00,5.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,12.20000,R,ugm-3,14.50000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,19:00,6.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,15.30000,R,ugm-3,17.60000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,20:00,9.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,14.70000,R,ugm-3,17.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,21:00,10.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,11.70000,R,ugm-3,14.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2012,22:00,10.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,11.70000,R,ugm-3,14.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2012,23:00,12.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,11.70000,R,ugm-3,14.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.90000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2012,24:00,10.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,12.20000,R,ugm-3,14.50000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,01:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,10.90000,R,ugm-3,10.90000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,02:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.60000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2012,03:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,11.10000,R,ugm-3,11.10000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.20000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2012,04:00,7.000,R,ugm-3 (TEOM FDMS),1.10000,R,ugm-3,16.40000,R,ugm-3,18.20000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),17.60000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,05:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.80000,R,ugm-3,8.80000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),8.20000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
03-01-2012,06:00,3.000,R,ugm-3 (TEOM FDMS),2.40000,R,ugm-3,19.90000,R,ugm-3,23.50000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),25.80000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,07:00,1.000,R,ugm-3 (TEOM FDMS),0.40000,R,ugm-3,13.60000,R,ugm-3,14.20000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),6.40000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,08:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.80000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,09:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.80000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,10:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.30000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2012,11:00,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.80000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2012,12:00,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),4.30000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2012,13:00,,,,0.00000,R,ugm-3,9.90000,R,ugm-3,9.90000,R,ugm-3,,,,2.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.70000,R,ugm-3,,,,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,14:00,1.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,15.70000,R,ugm-3,15.70000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.90000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,15:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.00000,R,ugm-3,14.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,16:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,13.40000,R,ugm-3,13.40000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.30000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,17:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,16.40000,R,ugm-3,16.40000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,18:00,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,21.00000,R,ugm-3,21.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,19:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,22.80000,R,ugm-3,22.80000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),56.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,20:00,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,16.40000,R,ugm-3,16.40000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,21:00,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,12.80000,R,ugm-3,12.80000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2012,22:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.90000,R,ugm-3,9.90000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2012,23:00,15.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.80000,R,ugm-3,8.80000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2012,24:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.20000,R,ugm-3,8.20000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,01:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.40000,R,ugm-3,5.40000,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),70.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,02:00,11.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,10.10000,R,ugm-3,10.10000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),66.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,03:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),72.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,04:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.40000,R,ugm-3,9.40000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,05:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,11.70000,R,ugm-3,11.70000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.50000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,06:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,17.60000,R,ugm-3,17.60000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),58.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.30000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,07:00,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,17.60000,R,ugm-3,17.60000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.90000,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,08:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,27.00000,R,ugm-3,27.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.30000,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,09:00,12.000,R,ugm-3 (TEOM FDMS),0.40000,R,ugm-3,29.30000,R,ugm-3,29.80000,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),46.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,10:00,12.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,22.40000,R,ugm-3,24.70000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2012,11:00,11.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,16.40000,R,ugm-3,18.70000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),50.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2012,12:00,12.000,R,ugm-3 (TEOM FDMS),1.50000,R,ugm-3,14.20000,R,ugm-3,16.40000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),54.00000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2012,13:00,14.000,R,ugm-3 (TEOM FDMS),0.70000,R,ugm-3,12.20000,R,ugm-3,13.40000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),60.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2012,14:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.90000,R,ugm-3,9.90000,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,15:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,12.20000,R,ugm-3,12.20000,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2012,16:00,12.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.00000,R,ugm-3,14.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,17:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.00000,R,ugm-3,14.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.00000,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,18:00,13.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.00000,R,ugm-3,14.00000,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2012,19:00,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,13.40000,R,ugm-3,13.40000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),62.00000,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)