Data supplied by UK-AIR on 8/9/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dumbarton Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,0.55255,R,ugm-3,4.13036,R,ugm-3,4.97760,R,ugm-3
01-01-2014,02:00,0.34010,R,ugm-3,4.83863,R,ugm-3,5.36010,R,ugm-3
01-01-2014,03:00,0.47803,R,ugm-3,2.52163,R,ugm-3,3.25460,R,ugm-3
01-01-2014,04:00,0.28688,R,ugm-3,1.04423,R,ugm-3,1.48410,R,ugm-3
01-01-2014,05:00,0.28657,R,ugm-3,2.95864,R,ugm-3,3.39803,R,ugm-3
01-01-2014,06:00,0.38261,R,ugm-3,4.43843,R,ugm-3,5.02509,R,ugm-3
01-01-2014,07:00,0.73310,R,ugm-3,5.14558,R,ugm-3,6.26965,R,ugm-3
01-01-2014,08:00,0.79640,R,ugm-3,5.19244,R,ugm-3,6.41357,R,ugm-3
01-01-2014,09:00,1.05147,R,ugm-3,4.84867,R,ugm-3,6.46090,R,ugm-3
01-01-2014,10:00,1.24262,R,ugm-3,4.89122,R,ugm-3,6.79655,R,ugm-3
01-01-2014,11:00,2.83636,R,ugm-3,5.65431,R,ugm-3,10.00333,R,ugm-3
01-01-2014,12:00,3.82422,R,ugm-3,7.44154,R,ugm-3,13.30526,R,ugm-3
01-01-2014,13:00,4.87570,R,ugm-3,7.98278,R,ugm-3,15.45874,R,ugm-3
01-01-2014,14:00,4.49340,R,ugm-3,6.41548,R,ugm-3,13.30526,R,ugm-3
01-01-2014,15:00,3.69700,R,ugm-3,5.91393,R,ugm-3,11.58258,R,ugm-3
01-01-2014,16:00,3.18654,R,ugm-3,6.55270,R,ugm-3,11.43866,R,ugm-3
01-01-2014,17:00,3.44192,R,ugm-3,9.32009,R,ugm-3,14.59763,R,ugm-3
01-01-2014,18:00,4.90750,R,ugm-3,9.75279,R,ugm-3,17.27753,R,ugm-3
01-01-2014,19:00,6.50124,R,ugm-3,15.58927,R,ugm-3,25.55769,R,ugm-3
01-01-2014,20:00,5.48126,R,ugm-3,18.30119,R,ugm-3,26.70567,R,ugm-3
01-01-2014,21:00,3.91995,R,ugm-3,14.04253,R,ugm-3,20.05304,R,ugm-3
01-01-2014,22:00,3.50554,R,ugm-3,13.09919,R,ugm-3,18.47427,R,ugm-3
01-01-2014,23:00,2.19899,R,ugm-3,12.99687,R,ugm-3,16.36861,R,ugm-3
01-01-2014,24:00,1.08359,R,ugm-3,4.32082,R,ugm-3,5.98230,R,ugm-3
02-01-2014,01:00,1.44604,R,ugm-3,2.94653,R,ugm-3,5.16375,R,ugm-3
02-01-2014,02:00,1.23316,R,ugm-3,4.99418,R,ugm-3,6.88500,R,ugm-3
02-01-2014,03:00,2.29722,R,ugm-3,2.83672,R,ugm-3,6.35906,R,ugm-3
02-01-2014,04:00,0.60650,R,ugm-3,1.36505,R,ugm-3,2.29500,R,ugm-3
02-01-2014,05:00,0.57438,R,ugm-3,0.74492,R,ugm-3,1.62563,R,ugm-3
02-01-2014,06:00,0.95730,R,ugm-3,3.50466,R,ugm-3,4.97250,R,ugm-3
02-01-2014,07:00,1.08453,R,ugm-3,1.97083,R,ugm-3,3.63375,R,ugm-3
02-01-2014,08:00,0.70223,R,ugm-3,0.97920,R,ugm-3,2.05594,R,ugm-3
02-01-2014,09:00,0.57469,R,ugm-3,1.31819,R,ugm-3,2.19938,R,ugm-3
02-01-2014,10:00,0.73372,R,ugm-3,1.21778,R,ugm-3,2.34281,R,ugm-3
02-01-2014,11:00,0.70192,R,ugm-3,1.26655,R,ugm-3,2.34281,R,ugm-3
02-01-2014,12:00,0.63799,R,ugm-3,2.03394,R,ugm-3,3.01219,R,ugm-3
02-01-2014,13:00,0.76584,R,ugm-3,2.98541,R,ugm-3,4.15969,R,ugm-3
02-01-2014,14:00,0.92519,R,ugm-3,2.88453,R,ugm-3,4.30313,R,ugm-3
02-01-2014,15:00,0.70192,R,ugm-3,2.12718,R,ugm-3,3.20344,R,ugm-3
02-01-2014,16:00,0.66980,R,ugm-3,2.36768,R,ugm-3,3.39469,R,ugm-3
02-01-2014,17:00,0.38292,R,ugm-3,2.18599,R,ugm-3,2.77313,R,ugm-3
02-01-2014,18:00,0.54258,R,ugm-3,4.33181,R,ugm-3,5.16375,R,ugm-3
02-01-2014,19:00,0.57438,R,ugm-3,4.33086,R,ugm-3,5.21156,R,ugm-3
02-01-2014,20:00,1.14845,R,ugm-3,7.84938,R,ugm-3,9.61031,R,ugm-3
02-01-2014,21:00,2.58409,R,ugm-3,13.48934,R,ugm-3,17.45156,R,ugm-3
02-01-2014,22:00,3.70043,R,ugm-3,12.35140,R,ugm-3,18.02531,R,ugm-3
02-01-2014,23:00,1.49926,R,ugm-3,10.61055,R,ugm-3,12.90938,R,ugm-3
02-01-2014,24:00,1.08453,R,ugm-3,6.27396,R,ugm-3,7.93688,R,ugm-3
03-01-2014,01:00,0.55339,R,ugm-3,4.69774,R,ugm-3,5.54625,R,ugm-3
03-01-2014,02:00,0.38334,R,ugm-3,4.38473,R,ugm-3,4.97250,R,ugm-3
03-01-2014,03:00,0.28719,R,ugm-3,0.85058,R,ugm-3,1.29094,R,ugm-3
03-01-2014,04:00,0.46815,R,ugm-3,0.93968,R,ugm-3,1.65750,R,ugm-3
03-01-2014,05:00,0.31931,R,ugm-3,0.37103,R,ugm-3,0.86063,R,ugm-3
03-01-2014,06:00,0.47896,R,ugm-3,0.41310,R,ugm-3,1.14750,R,ugm-3
03-01-2014,07:00,0.51077,R,ugm-3,0.74683,R,ugm-3,1.53000,R,ugm-3
03-01-2014,08:00,0.54289,R,ugm-3,0.74540,R,ugm-3,1.57781,R,ugm-3
03-01-2014,09:00,0.41504,R,ugm-3,0.98924,R,ugm-3,1.62563,R,ugm-3
03-01-2014,10:00,0.47896,R,ugm-3,0.79560,R,ugm-3,1.53000,R,ugm-3
03-01-2014,11:00,0.44716,R,ugm-3,0.41406,R,ugm-3,1.09969,R,ugm-3
03-01-2014,12:00,0.73435,R,ugm-3,1.07339,R,ugm-3,2.19938,R,ugm-3
03-01-2014,13:00,0.60681,R,ugm-3,1.12551,R,ugm-3,2.05594,R,ugm-3
03-01-2014,14:00,0.63862,R,ugm-3,1.50705,R,ugm-3,2.48625,R,ugm-3
03-01-2014,15:00,0.83008,R,ugm-3,1.59598,R,ugm-3,2.86875,R,ugm-3
03-01-2014,16:00,0.51108,R,ugm-3,1.51135,R,ugm-3,2.29500,R,ugm-3
03-01-2014,17:00,0.51077,R,ugm-3,1.17714,R,ugm-3,1.96031,R,ugm-3
03-01-2014,18:00,0.57469,R,ugm-3,0.93569,R,ugm-3,1.81688,R,ugm-3
03-01-2014,19:00,0.60712,R,ugm-3,1.12503,R,ugm-3,2.05594,R,ugm-3
03-01-2014,20:00,0.38323,R,ugm-3,0.75113,R,ugm-3,1.33875,R,ugm-3
03-01-2014,21:00,0.57469,R,ugm-3,1.03132,R,ugm-3,1.91250,R,ugm-3
03-01-2014,22:00,0.70223,R,ugm-3,1.26608,R,ugm-3,2.34281,R,ugm-3
03-01-2014,23:00,0.35112,R,ugm-3,0.56132,R,ugm-3,1.09969,R,ugm-3
03-01-2014,24:00,0.35143,R,ugm-3,0.27397,R,ugm-3,0.81281,R,ugm-3
04-01-2014,01:00,0.59704,R,ugm-3,0.86828,R,ugm-3,1.78373,R,ugm-3
04-01-2014,02:00,0.72510,R,ugm-3,3.15499,R,ugm-3,4.26679,R,ugm-3
04-01-2014,03:00,0.57563,R,ugm-3,0.98016,R,ugm-3,1.86278,R,ugm-3
04-01-2014,04:00,0.51171,R,ugm-3,0.50490,R,ugm-3,1.28950,R,ugm-3
04-01-2014,05:00,0.22420,R,ugm-3,0.27779,R,ugm-3,0.62156,R,ugm-3
04-01-2014,06:00,0.41598,R,ugm-3,0.46139,R,ugm-3,1.09921,R,ugm-3
04-01-2014,07:00,0.44778,R,ugm-3,0.55510,R,ugm-3,1.24169,R,ugm-3
04-01-2014,08:00,8.38217,R,ugm-3,17.47834,R,ugm-3,30.33082,R,ugm-3
04-01-2014,09:00,11.61361,R,ugm-3,23.36597,R,ugm-3,41.17326,R,ugm-3
04-01-2014,10:00,3.48745,R,ugm-3,20.73246,R,ugm-3,26.07981,R,ugm-3
04-01-2014,11:00,12.70157,R,ugm-3,36.17063,R,ugm-3,55.64610,R,ugm-3
04-01-2014,12:00,21.37155,R,ugm-3,34.43600,R,ugm-3,67.20525,R,ugm-3
04-01-2014,13:00,40.24757,R,ugm-3,47.62125,R,ugm-3,109.33332,R,ugm-3
04-01-2014,14:00,29.72191,R,ugm-3,41.93156,R,ugm-3,87.50453,R,ugm-3
04-01-2014,15:00,33.14513,R,ugm-3,40.21748,R,ugm-3,91.03930,R,ugm-3
04-01-2014,16:00,33.72107,R,ugm-3,52.46992,R,ugm-3,104.17483,R,ugm-3
04-01-2014,17:00,40.79139,R,ugm-3,52.13714,R,ugm-3,114.68306,R,ugm-3
04-01-2014,18:00,53.26875,R,ugm-3,63.38360,R,ugm-3,145.06121,R,ugm-3
04-01-2014,19:00,48.53369,R,ugm-3,54.73862,R,ugm-3,129.15591,R,ugm-3
04-01-2014,20:00,5.18316,R,ugm-3,24.67603,R,ugm-3,32.62343,R,ugm-3
04-01-2014,21:00,2.23984,R,ugm-3,10.56083,R,ugm-3,13.99520,R,ugm-3
04-01-2014,22:00,1.18369,R,ugm-3,2.57901,R,ugm-3,4.39397,R,ugm-3
04-01-2014,23:00,3.13540,R,ugm-3,3.45541,R,ugm-3,8.26296,R,ugm-3
04-01-2014,24:00,4.47905,R,ugm-3,11.23450,R,ugm-3,18.10229,R,ugm-3
05-01-2014,01:00,2.60478,R,ugm-3,12.18199,R,ugm-3,16.17593,R,ugm-3
05-01-2014,02:00,1.45186,R,ugm-3,6.05306,R,ugm-3,8.27921,R,ugm-3
05-01-2014,03:00,0.96105,R,ugm-3,4.35428,R,ugm-3,5.82787,R,ugm-3
05-01-2014,04:00,3.33060,R,ugm-3,7.07290,R,ugm-3,12.17976,R,ugm-3
05-01-2014,05:00,4.19498,R,ugm-3,8.75686,R,ugm-3,15.18908,R,ugm-3
05-01-2014,06:00,1.12070,R,ugm-3,5.82834,R,ugm-3,7.54673,R,ugm-3
05-01-2014,07:00,2.36956,R,ugm-3,9.83599,R,ugm-3,13.46926,R,ugm-3
05-01-2014,08:00,1.40914,R,ugm-3,8.49054,R,ugm-3,10.65119,R,ugm-3
05-01-2014,09:00,0.96073,R,ugm-3,6.26487,R,ugm-3,7.73798,R,ugm-3
05-01-2014,10:00,2.33775,R,ugm-3,10.50632,R,ugm-3,14.09082,R,ugm-3
05-01-2014,11:00,8.16607,R,ugm-3,15.75613,R,ugm-3,28.27727,R,ugm-3
05-01-2014,12:00,3.20244,R,ugm-3,15.48503,R,ugm-3,20.39538,R,ugm-3
05-01-2014,13:00,10.11997,R,ugm-3,19.87661,R,ugm-3,35.39368,R,ugm-3
05-01-2014,14:00,1.18462,R,ugm-3,6.49437,R,ugm-3,8.31077,R,ugm-3
05-01-2014,15:00,1.15313,R,ugm-3,6.35189,R,ugm-3,8.12000,R,ugm-3
05-01-2014,16:00,1.53730,R,ugm-3,6.76595,R,ugm-3,9.12310,R,ugm-3
05-01-2014,17:00,3.84324,R,ugm-3,13.21298,R,ugm-3,19.10588,R,ugm-3
05-01-2014,18:00,1.37702,R,ugm-3,8.39683,R,ugm-3,10.50823,R,ugm-3
05-01-2014,19:00,0.70473,R,ugm-3,5.12885,R,ugm-3,6.20941,R,ugm-3
05-01-2014,20:00,0.67261,R,ugm-3,5.46497,R,ugm-3,6.49628,R,ugm-3
05-01-2014,21:00,0.48052,R,ugm-3,3.32393,R,ugm-3,4.06072,R,ugm-3
05-01-2014,22:00,4.64339,R,ugm-3,19.96268,R,ugm-3,27.08243,R,ugm-3
05-01-2014,23:00,0.31993,R,ugm-3,2.61343,R,ugm-3,3.10399,R,ugm-3
05-01-2014,24:00,0.35236,R,ugm-3,2.80325,R,ugm-3,3.34353,R,ugm-3
06-01-2014,01:00,0.38500,R,ugm-3,1.19085,R,ugm-3,1.78118,R,ugm-3
06-01-2014,02:00,0.29935,R,ugm-3,3.35835,R,ugm-3,3.81735,R,ugm-3
06-01-2014,03:00,0.38479,R,ugm-3,1.74850,R,ugm-3,2.33851,R,ugm-3
06-01-2014,04:00,0.28875,R,ugm-3,1.32297,R,ugm-3,1.76572,R,ugm-3
06-01-2014,05:00,0.51264,R,ugm-3,1.36122,R,ugm-3,2.14726,R,ugm-3
06-01-2014,06:00,0.41660,R,ugm-3,1.93784,R,ugm-3,2.57662,R,ugm-3
06-01-2014,07:00,0.48083,R,ugm-3,2.69806,R,ugm-3,3.43533,R,ugm-3
06-01-2014,08:00,1.08983,R,ugm-3,4.53167,R,ugm-3,6.20272,R,ugm-3
06-01-2014,09:00,1.44250,R,ugm-3,4.61199,R,ugm-3,6.82380,R,ugm-3
06-01-2014,10:00,1.21799,R,ugm-3,3.19053,R,ugm-3,5.05808,R,ugm-3
06-01-2014,11:00,0.80139,R,ugm-3,2.15921,R,ugm-3,3.38799,R,ugm-3
06-01-2014,12:00,0.96198,R,ugm-3,1.53096,R,ugm-3,3.00597,R,ugm-3
06-01-2014,13:00,0.92955,R,ugm-3,2.01052,R,ugm-3,3.43581,R,ugm-3
06-01-2014,14:00,0.54507,R,ugm-3,1.88429,R,ugm-3,2.72005,R,ugm-3
06-01-2014,15:00,0.86531,R,ugm-3,1.82261,R,ugm-3,3.14941,R,ugm-3
06-01-2014,16:00,0.76958,R,ugm-3,2.44657,R,ugm-3,3.62658,R,ugm-3
06-01-2014,17:00,0.83351,R,ugm-3,3.01649,R,ugm-3,4.29452,R,ugm-3
06-01-2014,18:00,0.64111,R,ugm-3,2.45278,R,ugm-3,3.43581,R,ugm-3
06-01-2014,19:00,0.48083,R,ugm-3,2.41214,R,ugm-3,3.14941,R,ugm-3
06-01-2014,20:00,0.44872,R,ugm-3,1.93688,R,ugm-3,2.62491,R,ugm-3
06-01-2014,21:00,0.41629,R,ugm-3,1.41334,R,ugm-3,2.05163,R,ugm-3
06-01-2014,22:00,0.41691,R,ugm-3,1.07865,R,ugm-3,1.71790,R,ugm-3
06-01-2014,23:00,0.35267,R,ugm-3,1.27229,R,ugm-3,1.81305,R,ugm-3
06-01-2014,24:00,0.41660,R,ugm-3,0.55367,R,ugm-3,1.19244,R,ugm-3
07-01-2014,01:00,0.29977,R,ugm-3,0.43095,R,ugm-3,0.89059,R,ugm-3
07-01-2014,02:00,0.29977,R,ugm-3,2.91210,R,ugm-3,3.37174,R,ugm-3
07-01-2014,03:00,0.67354,R,ugm-3,1.68683,R,ugm-3,2.71958,R,ugm-3
07-01-2014,04:00,0.32118,R,ugm-3,0.55749,R,ugm-3,1.04996,R,ugm-3
07-01-2014,05:00,0.32118,R,ugm-3,0.41406,R,ugm-3,0.90653,R,ugm-3
07-01-2014,06:00,0.51358,R,ugm-3,0.50108,R,ugm-3,1.28855,R,ugm-3
07-01-2014,07:00,0.57750,R,ugm-3,1.16615,R,ugm-3,2.05163,R,ugm-3
07-01-2014,08:00,0.73778,R,ugm-3,1.68348,R,ugm-3,2.81472,R,ugm-3
07-01-2014,09:00,1.05865,R,ugm-3,2.81424,R,ugm-3,4.43748,R,ugm-3
07-01-2014,10:00,1.21955,R,ugm-3,3.04470,R,ugm-3,4.91465,R,ugm-3
07-01-2014,11:00,0.80201,R,ugm-3,2.73057,R,ugm-3,3.96031,R,ugm-3
07-01-2014,12:00,0.96229,R,ugm-3,2.48529,R,ugm-3,3.96079,R,ugm-3
07-01-2014,13:00,0.86594,R,ugm-3,2.63256,R,ugm-3,3.96031,R,ugm-3
07-01-2014,14:00,0.60931,R,ugm-3,2.26297,R,ugm-3,3.19722,R,ugm-3
07-01-2014,15:00,0.93017,R,ugm-3,3.67965,R,ugm-3,5.10590,R,ugm-3
07-01-2014,16:00,1.05865,R,ugm-3,6.48863,R,ugm-3,8.11187,R,ugm-3
07-01-2014,17:00,1.21924,R,ugm-3,5.90867,R,ugm-3,7.77814,R,ugm-3
07-01-2014,18:00,2.14972,R,ugm-3,4.33851,R,ugm-3,7.63470,R,ugm-3
07-01-2014,19:00,1.05865,R,ugm-3,1.90820,R,ugm-3,3.53143,R,ugm-3
07-01-2014,20:00,0.70566,R,ugm-3,2.01960,R,ugm-3,3.10160,R,ugm-3
07-01-2014,21:00,0.64111,R,ugm-3,1.59359,R,ugm-3,2.57662,R,ugm-3
07-01-2014,22:00,0.41691,R,ugm-3,1.22161,R,ugm-3,1.86086,R,ugm-3
07-01-2014,23:00,0.41691,R,ugm-3,0.74492,R,ugm-3,1.38417,R,ugm-3
07-01-2014,24:00,0.35330,R,ugm-3,0.65121,R,ugm-3,1.19292,R,ugm-3
08-01-2014,01:00,,,,,,,,,
08-01-2014,02:00,1.02778,R,ugm-3,2.87704,R,ugm-3,4.45294,R,ugm-3
08-01-2014,03:00,0.48177,R,ugm-3,1.21826,R,ugm-3,1.95697,R,ugm-3
08-01-2014,04:00,0.44965,R,ugm-3,0.45565,R,ugm-3,1.14511,R,ugm-3
08-01-2014,05:00,0.32118,R,ugm-3,0.22328,R,ugm-3,0.71575,R,ugm-3
08-01-2014,06:00,0.93142,R,ugm-3,1.33971,R,ugm-3,2.76787,R,ugm-3
08-01-2014,07:00,2.11979,R,ugm-3,4.09801,R,ugm-3,7.34830,R,ugm-3
08-01-2014,08:00,1.02778,R,ugm-3,3.43389,R,ugm-3,5.00979,R,ugm-3
08-01-2014,09:00,1.86284,R,ugm-3,4.73009,R,ugm-3,7.58641,R,ugm-3
08-01-2014,10:00,1.15625,R,ugm-3,2.76069,R,ugm-3,4.53358,R,ugm-3
08-01-2014,11:00,1.31684,R,ugm-3,2.03681,R,ugm-3,4.05593,R,ugm-3
08-01-2014,12:00,4.23957,R,ugm-3,5.71455,R,ugm-3,12.21514,R,ugm-3
08-01-2014,13:00,1.70225,R,ugm-3,3.83217,R,ugm-3,6.44226,R,ugm-3
08-01-2014,14:00,2.05555,R,ugm-3,4.62634,R,ugm-3,7.77814,R,ugm-3
08-01-2014,15:00,1.63802,R,ugm-3,3.16662,R,ugm-3,5.67821,R,ugm-3
08-01-2014,16:00,1.47743,R,ugm-3,4.46330,R,ugm-3,6.72865,R,ugm-3
08-01-2014,17:00,0.99566,R,ugm-3,3.29285,R,ugm-3,4.81950,R,ugm-3
08-01-2014,18:00,8.83244,R,ugm-3,19.66815,R,ugm-3,33.21104,R,ugm-3
08-01-2014,19:00,9.18574,R,ugm-3,17.64712,R,ugm-3,31.73172,R,ugm-3
08-01-2014,20:00,5.55641,R,ugm-3,9.37412,R,ugm-3,17.89383,R,ugm-3
08-01-2014,21:00,20.58762,R,ugm-3,31.51418,R,ugm-3,63.08142,R,ugm-3
08-01-2014,22:00,5.01040,R,ugm-3,14.02867,R,ugm-3,21.71118,R,ugm-3
08-01-2014,23:00,7.51561,R,ugm-3,19.96937,R,ugm-3,31.49314,R,ugm-3
08-01-2014,24:00,0.67448,R,ugm-3,12.32654,R,ugm-3,13.36073,R,ugm-3
09-01-2014,01:00,0.47106,R,ugm-3,14.21370,R,ugm-3,14.93599,R,ugm-3
09-01-2014,02:00,4.37220,R,ugm-3,22.65994,R,ugm-3,29.36389,R,ugm-3
09-01-2014,03:00,8.64816,R,ugm-3,20.44128,R,ugm-3,33.70160,R,ugm-3
09-01-2014,04:00,3.11856,R,ugm-3,16.00237,R,ugm-3,20.78409,R,ugm-3
09-01-2014,05:00,3.72943,R,ugm-3,7.34257,R,ugm-3,13.06094,R,ugm-3
09-01-2014,06:00,5.14387,R,ugm-3,13.03990,R,ugm-3,20.92705,R,ugm-3
09-01-2014,07:00,25.49419,R,ugm-3,33.60502,R,ugm-3,72.69556,R,ugm-3
09-01-2014,08:00,61.66215,R,ugm-3,54.60953,R,ugm-3,149.15683,R,ugm-3
09-01-2014,09:00,77.80096,R,ugm-3,58.84619,R,ugm-3,178.13933,R,ugm-3
09-01-2014,10:00,114.83704,R,ugm-3,69.41419,R,ugm-3,245.49519,R,ugm-3
09-01-2014,11:00,54.26753,R,ugm-3,46.06926,R,ugm-3,129.27831,R,ugm-3
09-01-2014,12:00,28.16279,R,ugm-3,34.66072,R,ugm-3,77.84305,R,ugm-3
09-01-2014,13:00,18.51804,R,ugm-3,25.94880,R,ugm-3,54.34273,R,ugm-3
09-01-2014,14:00,12.57029,R,ugm-3,16.09608,R,ugm-3,35.37025,R,ugm-3
09-01-2014,15:00,11.12373,R,ugm-3,14.69135,R,ugm-3,31.74750,R,ugm-3
09-01-2014,16:00,25.91203,R,ugm-3,30.15200,R,ugm-3,69.88323,R,ugm-3
09-01-2014,17:00,17.26388,R,ugm-3,23.62942,R,ugm-3,50.10033,R,ugm-3
09-01-2014,18:00,29.19150,R,ugm-3,34.65737,R,ugm-3,79.41704,R,ugm-3
09-01-2014,19:00,15.39948,R,ugm-3,26.10610,R,ugm-3,49.71831,R,ugm-3
09-01-2014,20:00,9.74141,R,ugm-3,17.38319,R,ugm-3,32.31982,R,ugm-3
09-01-2014,21:00,4.27574,R,ugm-3,9.74658,R,ugm-3,16.30263,R,ugm-3
09-01-2014,22:00,6.36528,R,ugm-3,13.35977,R,ugm-3,23.11973,R,ugm-3
09-01-2014,23:00,2.63648,R,ugm-3,4.44274,R,ugm-3,8.48528,R,ugm-3
09-01-2014,24:00,2.12197,R,ugm-3,2.94286,R,ugm-3,6.19650,R,ugm-3
10-01-2014,01:00,0.68726,R,ugm-3,1.93290,R,ugm-3,2.98669,R,ugm-3
10-01-2014,02:00,0.68685,R,ugm-3,2.56976,R,ugm-3,3.62291,R,ugm-3
10-01-2014,03:00,0.51514,R,ugm-3,1.06909,R,ugm-3,1.85895,R,ugm-3
10-01-2014,04:00,1.09513,R,ugm-3,1.94358,R,ugm-3,3.62275,R,ugm-3
10-01-2014,05:00,1.28846,R,ugm-3,5.17427,R,ugm-3,7.14988,R,ugm-3
10-01-2014,06:00,5.41141,R,ugm-3,9.10207,R,ugm-3,17.39945,R,ugm-3
10-01-2014,07:00,7.85955,R,ugm-3,16.97965,R,ugm-3,29.03079,R,ugm-3
10-01-2014,08:00,1.35301,R,ugm-3,8.17450,R,ugm-3,10.24909,R,ugm-3
10-01-2014,09:00,5.31475,R,ugm-3,23.21727,R,ugm-3,31.36643,R,ugm-3
10-01-2014,10:00,2.27632,R,ugm-3,15.32295,R,ugm-3,18.81326,R,ugm-3
10-01-2014,11:00,,,,,,,,,
10-01-2014,12:00,1.54603,R,ugm-3,6.06693,R,ugm-3,8.43747,R,ugm-3
10-01-2014,13:00,5.47627,R,ugm-3,11.05234,R,ugm-3,19.44917,R,ugm-3
10-01-2014,14:00,15.84819,R,ugm-3,23.89334,R,ugm-3,48.19357,R,ugm-3
10-01-2014,15:00,13.91519,R,ugm-3,28.62056,R,ugm-3,49.95689,R,ugm-3
10-01-2014,16:00,25.67255,R,ugm-3,36.85866,R,ugm-3,76.22269,R,ugm-3
10-01-2014,17:00,45.96550,R,ugm-3,63.75606,R,ugm-3,134.23551,R,ugm-3
10-01-2014,18:00,97.95515,R,ugm-3,80.56980,R,ugm-3,230.76560,R,ugm-3
10-01-2014,19:00,96.86002,R,ugm-3,76.86242,R,ugm-3,225.37904,R,ugm-3
10-01-2014,20:00,54.05081,R,ugm-3,67.13831,R,ugm-3,150.01507,R,ugm-3
10-01-2014,21:00,54.56595,R,ugm-3,68.87486,R,ugm-3,152.54148,R,ugm-3
10-01-2014,22:00,31.66365,R,ugm-3,51.84118,R,ugm-3,100.39143,R,ugm-3
10-01-2014,23:00,25.60800,R,ugm-3,48.20743,R,ugm-3,87.47249,R,ugm-3
10-01-2014,24:00,19.03723,R,ugm-3,44.26768,R,ugm-3,73.45769,R,ugm-3
11-01-2014,01:00,21.30264,R,ugm-3,46.02240,R,ugm-3,78.68599,R,ugm-3
11-01-2014,02:00,2.74863,R,ugm-3,8.36974,R,ugm-3,12.58425,R,ugm-3
11-01-2014,03:00,1.19180,R,ugm-3,5.18001,R,ugm-3,7.00740,R,ugm-3
11-01-2014,04:00,4.73475,R,ugm-3,6.18216,R,ugm-3,13.44201,R,ugm-3
11-01-2014,05:00,1.70693,R,ugm-3,3.96127,R,ugm-3,6.57852,R,ugm-3
11-01-2014,06:00,1.35270,R,ugm-3,2.54984,R,ugm-3,4.62395,R,ugm-3
11-01-2014,07:00,3.89750,R,ugm-3,7.18048,R,ugm-3,13.15657,R,ugm-3
11-01-2014,08:00,9.27679,R,ugm-3,19.57300,R,ugm-3,33.79722,R,ugm-3
11-01-2014,09:00,16.45999,R,ugm-3,27.43625,R,ugm-3,52.67455,R,ugm-3
11-01-2014,10:00,39.45927,R,ugm-3,43.32004,R,ugm-3,103.82341,R,ugm-3
11-01-2014,11:00,19.23025,R,ugm-3,24.66647,R,ugm-3,54.15244,R,ugm-3
11-01-2014,12:00,28.76523,R,ugm-3,28.87540,R,ugm-3,72.98148,R,ugm-3
11-01-2014,13:00,18.48935,R,ugm-3,21.03511,R,ugm-3,49.38505,R,ugm-3
11-01-2014,14:00,14.17276,R,ugm-3,16.59476,R,ugm-3,38.32602,R,ugm-3
11-01-2014,15:00,9.76012,R,ugm-3,11.96795,R,ugm-3,26.93326,R,ugm-3
11-01-2014,16:00,6.08776,R,ugm-3,10.78172,R,ugm-3,20.11615,R,ugm-3
11-01-2014,17:00,26.79980,R,ugm-3,40.89833,R,ugm-3,81.99079,R,ugm-3
11-01-2014,18:00,40.74773,R,ugm-3,42.01141,R,ugm-3,104.49039,R,ugm-3
11-01-2014,19:00,46.28793,R,ugm-3,55.01545,R,ugm-3,125.98928,R,ugm-3
11-01-2014,20:00,38.04203,R,ugm-3,52.21412,R,ugm-3,110.54441,R,ugm-3
11-01-2014,21:00,27.99160,R,ugm-3,49.36832,R,ugm-3,92.28817,R,ugm-3
11-01-2014,22:00,16.10607,R,ugm-3,39.18091,R,ugm-3,63.87654,R,ugm-3
11-01-2014,23:00,4.73506,R,ugm-3,26.87110,R,ugm-3,34.13143,R,ugm-3
11-01-2014,24:00,2.44783,R,ugm-3,14.45659,R,ugm-3,18.20987,R,ugm-3
12-01-2014,01:00,0.68685,R,ugm-3,11.92571,R,ugm-3,12.97886,R,ugm-3
12-01-2014,02:00,0.90180,R,ugm-3,27.56550,R,ugm-3,28.94824,R,ugm-3
12-01-2014,03:00,3.28539,R,ugm-3,22.30405,R,ugm-3,27.34158,R,ugm-3
12-01-2014,04:00,7.79500,R,ugm-3,31.08864,R,ugm-3,43.04081,R,ugm-3
12-01-2014,05:00,4.02660,R,ugm-3,18.06595,R,ugm-3,24.23998,R,ugm-3
12-01-2014,06:00,6.11988,R,ugm-3,16.38343,R,ugm-3,25.76711,R,ugm-3
12-01-2014,07:00,7.53743,R,ugm-3,18.83813,R,ugm-3,30.39536,R,ugm-3
12-01-2014,08:00,4.38052,R,ugm-3,10.22279,R,ugm-3,16.93949,R,ugm-3
12-01-2014,09:00,2.44814,R,ugm-3,5.88524,R,ugm-3,9.63900,R,ugm-3
12-01-2014,10:00,4.02628,R,ugm-3,8.90460,R,ugm-3,15.07815,R,ugm-3
12-01-2014,11:00,7.18289,R,ugm-3,10.45946,R,ugm-3,21.47307,R,ugm-3
12-01-2014,12:00,6.37776,R,ugm-3,16.84673,R,ugm-3,26.62583,R,ugm-3
12-01-2014,13:00,11.88615,R,ugm-3,21.28421,R,ugm-3,39.50938,R,ugm-3
12-01-2014,14:00,20.84082,R,ugm-3,30.83954,R,ugm-3,62.79503,R,ugm-3
12-01-2014,15:00,27.47646,R,ugm-3,31.83165,R,ugm-3,73.96163,R,ugm-3
12-01-2014,16:00,9.11589,R,ugm-3,17.03846,R,ugm-3,31.01597,R,ugm-3
12-01-2014,17:00,8.21441,R,ugm-3,18.22995,R,ugm-3,30.82520,R,ugm-3
12-01-2014,18:00,7.95590,R,ugm-3,15.90674,R,ugm-3,28.10562,R,ugm-3
12-01-2014,19:00,8.98711,R,ugm-3,16.80609,R,ugm-3,30.58613,R,ugm-3
12-01-2014,20:00,9.40589,R,ugm-3,15.83024,R,ugm-3,30.25240,R,ugm-3
12-01-2014,21:00,6.31352,R,ugm-3,14.60720,R,ugm-3,24.28779,R,ugm-3
12-01-2014,22:00,6.24929,R,ugm-3,15.80299,R,ugm-3,25.38509,R,ugm-3
12-01-2014,23:00,4.31628,R,ugm-3,19.19624,R,ugm-3,25.81445,R,ugm-3
12-01-2014,24:00,2.25481,R,ugm-3,14.24573,R,ugm-3,17.70306,R,ugm-3
13-01-2014,01:00,4.08033,R,ugm-3,16.22438,R,ugm-3,22.48080,R,ugm-3
13-01-2014,02:00,9.49154,R,ugm-3,25.44135,R,ugm-3,39.99484,R,ugm-3
13-01-2014,03:00,2.96359,R,ugm-3,17.80968,R,ugm-3,22.35378,R,ugm-3
13-01-2014,04:00,1.19180,R,ugm-3,15.55867,R,ugm-3,17.38606,R,ugm-3
13-01-2014,05:00,1.96512,R,ugm-3,11.88953,R,ugm-3,14.90268,R,ugm-3
13-01-2014,06:00,5.05718,R,ugm-3,14.69565,R,ugm-3,22.44988,R,ugm-3
13-01-2014,07:00,9.34134,R,ugm-3,11.99568,R,ugm-3,26.31887,R,ugm-3
13-01-2014,08:00,20.16416,R,ugm-3,26.25623,R,ugm-3,57.17419,R,ugm-3
13-01-2014,09:00,46.61035,R,ugm-3,34.33081,R,ugm-3,105.79902,R,ugm-3
13-01-2014,10:00,20.29326,R,ugm-3,30.73961,R,ugm-3,61.85551,R,ugm-3
13-01-2014,11:00,31.27730,R,ugm-3,41.69633,R,ugm-3,89.65418,R,ugm-3
13-01-2014,12:00,18.42512,R,ugm-3,34.46373,R,ugm-3,62.71518,R,ugm-3
13-01-2014,13:00,14.59216,R,ugm-3,35.75562,R,ugm-3,58.12996,R,ugm-3
13-01-2014,14:00,25.47891,R,ugm-3,41.22537,R,ugm-3,80.29249,R,ugm-3
13-01-2014,15:00,7.85955,R,ugm-3,29.31289,R,ugm-3,41.36403,R,ugm-3
13-01-2014,16:00,8.98680,R,ugm-3,38.95284,R,ugm-3,52.73241,R,ugm-3
13-01-2014,17:00,6.89320,R,ugm-3,23.24787,R,ugm-3,33.81730,R,ugm-3
13-01-2014,18:00,8.69711,R,ugm-3,27.93350,R,ugm-3,41.26888,R,ugm-3
13-01-2014,19:00,9.66315,R,ugm-3,32.32699,R,ugm-3,47.14360,R,ugm-3
13-01-2014,20:00,8.79378,R,ugm-3,29.50462,R,ugm-3,42.98822,R,ugm-3
13-01-2014,21:00,21.06627,R,ugm-3,40.54022,R,ugm-3,72.84139,R,ugm-3
13-01-2014,22:00,10.85525,R,ugm-3,28.54072,R,ugm-3,45.18520,R,ugm-3
13-01-2014,23:00,6.89320,R,ugm-3,18.85343,R,ugm-3,29.42286,R,ugm-3
13-01-2014,24:00,4.60628,R,ugm-3,15.33873,R,ugm-3,22.40159,R,ugm-3
14-01-2014,01:00,2.70581,R,ugm-3,12.09146,R,ugm-3,16.24031,R,ugm-3
14-01-2014,02:00,3.43590,R,ugm-3,10.90826,R,ugm-3,16.17656,R,ugm-3
14-01-2014,03:00,2.38390,R,ugm-3,10.29212,R,ugm-3,13.94738,R,ugm-3
14-01-2014,04:00,5.73384,R,ugm-3,18.09990,R,ugm-3,26.89166,R,ugm-3
14-01-2014,05:00,6.08807,R,ugm-3,19.99280,R,ugm-3,29.32771,R,ugm-3
14-01-2014,06:00,28.50735,R,ugm-3,36.15199,R,ugm-3,79.86265,R,ugm-3
14-01-2014,07:00,29.95672,R,ugm-3,38.94472,R,ugm-3,84.87771,R,ugm-3
14-01-2014,08:00,61.23432,R,ugm-3,46.20218,R,ugm-3,140.09349,R,ugm-3
14-01-2014,09:00,98.95392,R,ugm-3,59.63175,R,ugm-3,211.35898,R,ugm-3
14-01-2014,10:00,54.01869,R,ugm-3,45.75513,R,ugm-3,128.58263,R,ugm-3
14-01-2014,11:00,36.30236,R,ugm-3,40.05731,R,ugm-3,95.72015,R,ugm-3
14-01-2014,12:00,5.44353,R,ugm-3,27.04705,R,ugm-3,35.39368,R,ugm-3
14-01-2014,13:00,19.81024,R,ugm-3,30.47712,R,ugm-3,60.85240,R,ugm-3
14-01-2014,14:00,6.08776,R,ugm-3,24.24428,R,ugm-3,33.57872,R,ugm-3
14-01-2014,15:00,12.01493,R,ugm-3,42.62102,R,ugm-3,61.04365,R,ugm-3
14-01-2014,16:00,25.38256,R,ugm-3,55.70300,R,ugm-3,94.62237,R,ugm-3
14-01-2014,17:00,59.81677,R,ugm-3,54.01283,R,ugm-3,145.73059,R,ugm-3
14-01-2014,18:00,56.82106,R,ugm-3,57.26838,R,ugm-3,144.39279,R,ugm-3
14-01-2014,19:00,16.71756,R,ugm-3,40.66453,R,ugm-3,66.29777,R,ugm-3
14-01-2014,20:00,11.46736,R,ugm-3,30.27727,R,ugm-3,47.86031,R,ugm-3
14-01-2014,21:00,3.57539,R,ugm-3,19.68967,R,ugm-3,25.17185,R,ugm-3
14-01-2014,22:00,3.86570,R,ugm-3,14.70665,R,ugm-3,20.63396,R,ugm-3
14-01-2014,23:00,4.63871,R,ugm-3,9.79630,R,ugm-3,16.90889,R,ugm-3
14-01-2014,24:00,2.70571,R,ugm-3,10.89743,R,ugm-3,15.04612,R,ugm-3
15-01-2014,01:00,2.57734,R,ugm-3,9.75439,R,ugm-3,13.70625,R,ugm-3
15-01-2014,02:00,1.67512,R,ugm-3,11.77526,R,ugm-3,14.34375,R,ugm-3
15-01-2014,03:00,1.54603,R,ugm-3,9.29571,R,ugm-3,11.66625,R,ugm-3
15-01-2014,04:00,1.99724,R,ugm-3,8.41261,R,ugm-3,11.47500,R,ugm-3
15-01-2014,05:00,3.83295,R,ugm-3,9.56633,R,ugm-3,15.44344,R,ugm-3
15-01-2014,06:00,4.28416,R,ugm-3,12.36479,R,ugm-3,18.93375,R,ugm-3
15-01-2014,07:00,11.59615,R,ugm-3,21.47355,R,ugm-3,39.25406,R,ugm-3
15-01-2014,08:00,27.34768,R,ugm-3,31.36404,R,ugm-3,73.29656,R,ugm-3
15-01-2014,09:00,42.13255,R,ugm-3,38.86391,R,ugm-3,103.46625,R,ugm-3
15-01-2014,10:00,41.74588,R,ugm-3,38.97866,R,ugm-3,102.98813,R,ugm-3
15-01-2014,11:00,44.58100,R,ugm-3,38.36093,R,ugm-3,106.71750,R,ugm-3
15-01-2014,12:00,73.79651,R,ugm-3,47.11444,R,ugm-3,160.26750,R,ugm-3
15-01-2014,13:00,15.62243,R,ugm-3,37.77188,R,ugm-3,61.72594,R,ugm-3
15-01-2014,14:00,6.63532,R,ugm-3,26.88067,R,ugm-3,37.05469,R,ugm-3
15-01-2014,15:00,3.34994,R,ugm-3,15.80538,R,ugm-3,20.94188,R,ugm-3
15-01-2014,16:00,5.89474,R,ugm-3,28.58996,R,ugm-3,37.62844,R,ugm-3
15-01-2014,17:00,19.68146,R,ugm-3,26.57562,R,ugm-3,56.75344,R,ugm-3
15-01-2014,18:00,29.28006,R,ugm-3,59.81392,R,ugm-3,104.70938,R,ugm-3
15-01-2014,19:00,13.14218,R,ugm-3,37.51082,R,ugm-3,57.66188,R,ugm-3
15-01-2014,20:00,10.53314,R,ugm-3,28.12379,R,ugm-3,44.27438,R,ugm-3
15-01-2014,21:00,7.89198,R,ugm-3,28.53976,R,ugm-3,40.64063,R,ugm-3
15-01-2014,22:00,5.15416,R,ugm-3,26.18738,R,ugm-3,34.09031,R,ugm-3