Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.51056,R,ugm-3,6.57199,R,ugm-3,7.35484,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),66.12419,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,0.25528,R,ugm-3,9.24184,R,ugm-3,9.63326,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),75.23789,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,0.25570,R,ugm-3,6.88165,R,ugm-3,7.27372,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),69.99918,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,0.22358,R,ugm-3,7.85846,R,ugm-3,8.20128,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,0.12723,R,ugm-3,4.73535,R,ugm-3,4.93043,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,0.19146,R,ugm-3,5.27181,R,ugm-3,5.56538,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.31931,R,ugm-3,4.48959,R,ugm-3,4.97919,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),66.30713,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.98911,R,ugm-3,10.93233,R,ugm-3,12.44894,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),60.07057,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.38323,R,ugm-3,5.31866,R,ugm-3,5.90628,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,0.44653,R,ugm-3,6.29643,R,ugm-3,6.98110,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),69.60004,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,0.67011,R,ugm-3,6.00238,R,ugm-3,7.02987,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,0.76584,R,ugm-3,5.31866,R,ugm-3,6.49294,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),74.93854,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,0.60650,R,ugm-3,5.61128,R,ugm-3,6.54123,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),76.28563,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.76584,R,ugm-3,6.05067,R,ugm-3,7.22495,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.73404,R,ugm-3,6.09992,R,ugm-3,7.22543,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.63831,R,ugm-3,5.46497,R,ugm-3,6.44369,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),68.40262,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,0.67011,R,ugm-3,5.85560,R,ugm-3,6.88309,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.73404,R,ugm-3,6.34376,R,ugm-3,7.46927,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.57438,R,ugm-3,4.87974,R,ugm-3,5.76045,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,0.41473,R,ugm-3,3.95266,R,ugm-3,4.58857,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,0.28750,R,ugm-3,4.09897,R,ugm-3,4.53980,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),65.15961,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.28750,R,ugm-3,5.12407,R,ugm-3,5.56490,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),64.76047,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.19146,R,ugm-3,3.36791,R,ugm-3,3.66148,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.06361,R,ugm-3,3.61176,R,ugm-3,3.70929,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.04241,R,ugm-3,4.22663,R,ugm-3,4.29165,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),72.97610,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.16963,R,ugm-3,9.29858,R,ugm-3,9.55868,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),72.44391,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.12723,R,ugm-3,5.26703,R,ugm-3,5.46210,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),74.63918,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.09542,R,ugm-3,4.29165,R,ugm-3,4.43796,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,0.09542,R,ugm-3,5.21826,R,ugm-3,5.36456,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),69.94929,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,0.31837,R,ugm-3,12.09417,R,ugm-3,12.58234,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),59.92089,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,0.57376,R,ugm-3,20.18835,R,ugm-3,21.06810,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,0.82852,R,ugm-3,20.38295,R,ugm-3,21.65333,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),43.45637,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,1.68884,R,ugm-3,28.81755,R,ugm-3,31.40708,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,2.19899,R,ugm-3,20.13480,R,ugm-3,23.50654,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,2.16718,R,ugm-3,12.81949,R,ugm-3,16.14246,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,3.09112,R,ugm-3,15.10923,R,ugm-3,19.84888,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),51.58885,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,3.88783,R,ugm-3,19.05711,R,ugm-3,25.01837,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,1.56162,R,ugm-3,11.21203,R,ugm-3,13.60648,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),60.71917,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,1.59343,R,ugm-3,12.72386,R,ugm-3,15.16708,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),59.22240,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,0.86033,R,ugm-3,12.18980,R,ugm-3,13.50894,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,0.73279,R,ugm-3,14.57994,R,ugm-3,15.70354,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,3.82453,R,ugm-3,25.64041,R,ugm-3,31.50461,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,0.95606,R,ugm-3,16.33466,R,ugm-3,17.80059,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,0.86001,R,ugm-3,11.80013,R,ugm-3,13.11879,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,0.54195,R,ugm-3,9.36169,R,ugm-3,10.19267,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),55.92949,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,0.50983,R,ugm-3,7.99664,R,ugm-3,8.77838,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.57376,R,ugm-3,7.26463,R,ugm-3,8.14438,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.19115,R,ugm-3,4.38871,R,ugm-3,4.68180,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.29686,R,ugm-3,6.36608,R,ugm-3,6.82125,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),66.19072,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.33927,R,ugm-3,10.32878,R,ugm-3,10.84898,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.19084,R,ugm-3,6.47955,R,ugm-3,6.77216,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),67.55445,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.12723,R,ugm-3,4.72579,R,ugm-3,4.92086,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.28657,R,ugm-3,7.11211,R,ugm-3,7.55151,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,0.12723,R,ugm-3,6.77168,R,ugm-3,6.96676,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,0.28626,R,ugm-3,6.67415,R,ugm-3,7.11307,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,0.34987,R,ugm-3,7.59980,R,ugm-3,8.13625,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,0.73185,R,ugm-3,7.74467,R,ugm-3,8.86683,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),72.69337,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,0.79547,R,ugm-3,8.96341,R,ugm-3,10.18311,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,1.36891,R,ugm-3,9.93544,R,ugm-3,12.03441,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),68.85165,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,2.06958,R,ugm-3,12.75829,R,ugm-3,15.93160,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,1.01873,R,ugm-3,10.17928,R,ugm-3,11.74132,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,0.98661,R,ugm-3,11.59262,R,ugm-3,13.10541,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,0.44529,R,ugm-3,4.67654,R,ugm-3,5.35930,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),78.43101,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,0.47709,R,ugm-3,5.99186,R,ugm-3,6.72339,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),79.22929,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,0.54102,R,ugm-3,4.87114,R,ugm-3,5.70068,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),85.16650,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,0.38167,R,ugm-3,8.18454,R,ugm-3,8.76977,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),80.32693,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,0.44529,R,ugm-3,8.18407,R,ugm-3,8.86683,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),80.27703,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,0.38167,R,ugm-3,7.25889,R,ugm-3,7.84412,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),82.42241,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,0.25445,R,ugm-3,5.94357,R,ugm-3,6.33372,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),85.11661,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,0.25445,R,ugm-3,4.14056,R,ugm-3,4.53071,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),82.12306,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,0.79578,R,ugm-3,13.78578,R,ugm-3,15.00595,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-5.000,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.41379,R,ugm-3,8.81710,R,ugm-3,9.45158,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.16963,R,ugm-3,6.94365,R,ugm-3,7.20375,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),67.32161,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.21204,R,ugm-3,9.34448,R,ugm-3,9.66960,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.28626,R,ugm-3,9.44201,R,ugm-3,9.88093,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.50890,R,ugm-3,9.78148,R,ugm-3,10.56178,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.25445,R,ugm-3,6.18072,R,ugm-3,6.57087,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.25445,R,ugm-3,3.79536,R,ugm-3,4.18551,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),76.98413,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.47709,R,ugm-3,9.10015,R,ugm-3,9.83168,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,0.47709,R,ugm-3,5.30384,R,ugm-3,6.03537,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),67.80391,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,0.73154,R,ugm-3,8.36958,R,ugm-3,9.49126,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,1.14502,R,ugm-3,10.80180,R,ugm-3,12.55748,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,1.49489,R,ugm-3,12.79654,R,ugm-3,15.08867,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),59.62154,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,1.14502,R,ugm-3,9.87711,R,ugm-3,11.63278,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,1.27225,R,ugm-3,8.85440,R,ugm-3,10.80515,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,0.95419,R,ugm-3,8.75829,R,ugm-3,10.22136,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,0.63612,R,ugm-3,8.41835,R,ugm-3,9.39372,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,0.66793,R,ugm-3,12.84770,R,ugm-3,13.87184,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,1.43128,R,ugm-3,27.49649,R,ugm-3,29.69108,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),49.94239,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,0.89057,R,ugm-3,26.13479,R,ugm-3,27.50032,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),51.88820,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,0.92238,R,ugm-3,31.09964,R,ugm-3,32.51393,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,1.27225,R,ugm-3,40.10273,R,ugm-3,42.05348,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),33.32819,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,0.92238,R,ugm-3,31.05039,R,ugm-3,32.46469,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,0.73154,R,ugm-3,27.05996,R,ugm-3,28.18164,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,0.69974,R,ugm-3,25.84313,R,ugm-3,26.91605,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,0.63612,R,ugm-3,25.89190,R,ugm-3,26.86728,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,0.59372,R,ugm-3,29.49649,R,ugm-3,30.40684,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),38.58353,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,0.59330,R,ugm-3,18.02213,R,ugm-3,18.93184,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),45.76805,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,0.60432,R,ugm-3,19.44726,R,ugm-3,20.37386,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),40.26325,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,0.41348,R,ugm-3,15.60696,R,ugm-3,16.24095,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),46.35013,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,0.34987,R,ugm-3,20.08077,R,ugm-3,20.61723,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,0.54039,R,ugm-3,19.10779,R,ugm-3,19.93638,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),42.35873,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,1.30281,R,ugm-3,33.20722,R,ugm-3,35.20482,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),27.84002,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,1.23919,R,ugm-3,29.22013,R,ugm-3,31.12020,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),30.28475,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,1.77927,R,ugm-3,26.69037,R,ugm-3,29.41855,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),32.43013,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,3.52674,R,ugm-3,27.17137,R,ugm-3,32.57896,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),38.21766,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,2.76433,R,ugm-3,21.28947,R,ugm-3,25.52805,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,3.20930,R,ugm-3,21.04515,R,ugm-3,25.96601,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,3.52705,R,ugm-3,29.31050,R,ugm-3,34.71857,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,2.63710,R,ugm-3,23.67293,R,ugm-3,27.71643,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,1.36642,R,ugm-3,16.77167,R,ugm-3,18.86681,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,2.16064,R,ugm-3,23.77142,R,ugm-3,27.08435,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),57.47616,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,1.27100,R,ugm-3,12.49341,R,ugm-3,14.44224,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),62.01638,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,0.82571,R,ugm-3,10.50106,R,ugm-3,11.76713,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,0.63612,R,ugm-3,11.13266,R,ugm-3,12.10804,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,0.54071,R,ugm-3,6.31938,R,ugm-3,7.14845,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),66.35703,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,0.60432,R,ugm-3,5.63805,R,ugm-3,6.56466,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,0.54039,R,ugm-3,6.56227,R,ugm-3,7.39086,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,0.25445,R,ugm-3,5.15275,R,ugm-3,5.54290,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,0.06361,R,ugm-3,4.23045,R,ugm-3,4.32799,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),61.61724,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.12723,R,ugm-3,7.51294,R,ugm-3,7.70801,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),59.47186,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,0.12723,R,ugm-3,9.84428,R,ugm-3,10.03935,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,0.28594,R,ugm-3,6.60530,R,ugm-3,7.04374,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,0.06361,R,ugm-3,2.67128,R,ugm-3,2.76882,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),69.25079,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,0.09542,R,ugm-3,4.66268,R,ugm-3,4.80898,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),68.95144,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,0.63519,R,ugm-3,11.41332,R,ugm-3,12.38726,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),63.96219,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,0.28594,R,ugm-3,5.00262,R,ugm-3,5.44106,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,0.41223,R,ugm-3,7.72315,R,ugm-3,8.35523,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,0.44404,R,ugm-3,12.96914,R,ugm-3,13.64999,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),72.34413,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,0.73029,R,ugm-3,17.04850,R,ugm-3,18.16827,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,0.82540,R,ugm-3,5.43819,R,ugm-3,6.70379,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),75.38757,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,0.72998,R,ugm-3,6.55557,R,ugm-3,7.67486,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),76.48520,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,0.85752,R,ugm-3,6.26344,R,ugm-3,7.57828,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),75.63703,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,0.69849,R,ugm-3,6.16686,R,ugm-3,7.23786,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),75.58714,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,0.41223,R,ugm-3,5.19722,R,ugm-3,5.82930,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),76.78456,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,0.44404,R,ugm-3,8.01481,R,ugm-3,8.69566,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,0.95200,R,ugm-3,9.85894,R,ugm-3,11.31865,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),70.99703,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,0.44404,R,ugm-3,9.66578,R,ugm-3,10.34663,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,0.38043,R,ugm-3,8.64641,R,ugm-3,9.22973,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),70.99703,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,0.41254,R,ugm-3,9.76331,R,ugm-3,10.39587,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),70.29853,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,0.34924,R,ugm-3,6.60530,R,ugm-3,7.14080,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),71.59574,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,0.25445,R,ugm-3,6.50728,R,ugm-3,6.89743,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),69.79961,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,0.22233,R,ugm-3,6.26631,R,ugm-3,6.60721,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),68.30283,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,0.09542,R,ugm-3,3.44872,R,ugm-3,3.59502,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),69.60004,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,0.00000,R,ugm-3,2.78205,R,ugm-3,2.78205,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)