Data supplied by UK-AIR on 30/3/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,St Helens Linkway,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,47.344,R,ugm-3 (Ref.eq),3.64646,R,ugm-3,33.27086,R,ugm-3,38.86203,R,ugm-3
01-01-2021,02:00,17.392,R,ugm-3 (Ref.eq),4.01111,R,ugm-3,21.19707,R,ugm-3,27.34735,R,ugm-3
01-01-2021,03:00,17.392,R,ugm-3 (Ref.eq),3.38437,R,ugm-3,19.26139,R,ugm-3,24.45069,R,ugm-3
01-01-2021,04:00,17.392,R,ugm-3 (Ref.eq),2.49555,R,ugm-3,17.92549,R,ugm-3,21.75194,R,ugm-3
01-01-2021,05:00,17.392,R,ugm-3 (Ref.eq),2.29043,R,ugm-3,15.54124,R,ugm-3,19.05319,R,ugm-3
01-01-2021,06:00,14.493,R,ugm-3 (Ref.eq),2.52973,R,ugm-3,12.85339,R,ugm-3,16.73226,R,ugm-3
01-01-2021,07:00,7.730,R,ugm-3 (Ref.eq),2.90577,R,ugm-3,13.57220,R,ugm-3,18.02766,R,ugm-3
01-01-2021,08:00,13.527,R,ugm-3 (Ref.eq),3.35019,R,ugm-3,17.10083,R,ugm-3,22.23771,R,ugm-3
01-01-2021,09:00,7.730,R,ugm-3 (Ref.eq),4.71761,R,ugm-3,17.97277,R,ugm-3,25.20634,R,ugm-3
01-01-2021,10:00,3.865,R,ugm-3 (Ref.eq),4.99109,R,ugm-3,19.17269,R,ugm-3,26.82559,R,ugm-3
01-01-2021,11:00,1.932,R,ugm-3 (Ref.eq),9.12755,R,ugm-3,26.64782,R,ugm-3,40.64320,R,ugm-3
01-01-2021,12:00,4.831,R,ugm-3 (Ref.eq),10.05056,R,ugm-3,23.45138,R,ugm-3,38.86203,R,ugm-3
01-01-2021,13:00,7.730,R,ugm-3 (Ref.eq),14.01609,R,ugm-3,27.30240,R,ugm-3,48.79343,R,ugm-3
01-01-2021,14:00,7.730,R,ugm-3 (Ref.eq),15.00747,R,ugm-3,27.34758,R,ugm-3,50.35871,R,ugm-3
01-01-2021,15:00,5.797,R,ugm-3 (Ref.eq),13.57167,R,ugm-3,25.17712,R,ugm-3,45.98673,R,ugm-3
01-01-2021,16:00,11.594,R,ugm-3 (Ref.eq),18.59695,R,ugm-3,28.96849,R,ugm-3,57.48341,R,ugm-3
01-01-2021,17:00,7.730,R,ugm-3 (Ref.eq),27.24590,R,ugm-3,35.83963,R,ugm-3,77.61610,R,ugm-3
01-01-2021,18:00,17.392,R,ugm-3 (Ref.eq),23.69060,R,ugm-3,43.18014,R,ugm-3,79.50522,R,ugm-3
01-01-2021,19:00,9.662,R,ugm-3 (Ref.eq),38.73225,R,ugm-3,43.91959,R,ugm-3,103.30821,R,ugm-3
01-01-2021,20:00,6.763,R,ugm-3 (Ref.eq),14.01609,R,ugm-3,31.45848,R,ugm-3,52.94951,R,ugm-3
01-01-2021,21:00,4.831,R,ugm-3 (Ref.eq),14.63143,R,ugm-3,36.29030,R,ugm-3,58.72484,R,ugm-3
01-01-2021,22:00,6.763,R,ugm-3 (Ref.eq),10.05056,R,ugm-3,31.49366,R,ugm-3,46.90431,R,ugm-3
01-01-2021,23:00,6.763,R,ugm-3 (Ref.eq),10.32404,R,ugm-3,27.88980,R,ugm-3,43.71978,R,ugm-3
01-01-2021,24:00,14.493,R,ugm-3 (Ref.eq),24.10083,R,ugm-3,36.61388,R,ugm-3,73.56797,R,ugm-3
02-01-2021,01:00,6.763,R,ugm-3 (Ref.eq),12.75432,R,ugm-3,29.17958,R,ugm-3,48.73593,R,ugm-3
02-01-2021,02:00,5.797,R,ugm-3 (Ref.eq),8.36573,R,ugm-3,24.08514,R,ugm-3,36.91242,R,ugm-3
02-01-2021,03:00,5.797,R,ugm-3 (Ref.eq),11.65717,R,ugm-3,32.46595,R,ugm-3,50.34003,R,ugm-3
02-01-2021,04:00,4.831,R,ugm-3 (Ref.eq),10.14859,R,ugm-3,28.77720,R,ugm-3,44.33816,R,ugm-3
02-01-2021,05:00,11.594,R,ugm-3 (Ref.eq),8.88002,R,ugm-3,26.93735,R,ugm-3,40.55319,R,ugm-3
02-01-2021,06:00,10.628,R,ugm-3 (Ref.eq),20.60576,R,ugm-3,28.69402,R,ugm-3,60.28908,R,ugm-3
02-01-2021,07:00,11.594,R,ugm-3 (Ref.eq),41.52009,R,ugm-3,34.25919,R,ugm-3,97.92244,R,ugm-3
02-01-2021,08:00,13.527,R,ugm-3 (Ref.eq),158.77750,R,ugm-3,58.09810,R,ugm-3,301.55354,R,ugm-3
02-01-2021,09:00,16.425,R,ugm-3 (Ref.eq),182.70898,R,ugm-3,65.25519,R,ugm-3,345.40506,R,ugm-3
02-01-2021,10:00,21.256,R,ugm-3 (Ref.eq),192.58329,R,ugm-3,73.79786,R,ugm-3,369.08812,R,ugm-3
02-01-2021,11:00,26.087,R,ugm-3 (Ref.eq),212.88048,R,ugm-3,83.76984,R,ugm-3,410.18202,R,ugm-3
02-01-2021,12:00,19.324,R,ugm-3 (Ref.eq),101.21166,R,ugm-3,62.77085,R,ugm-3,217.95989,R,ugm-3
02-01-2021,13:00,5.797,R,ugm-3 (Ref.eq),17.45147,R,ugm-3,30.44849,R,ugm-3,57.20704,R,ugm-3
02-01-2021,14:00,5.797,R,ugm-3 (Ref.eq),23.48577,R,ugm-3,39.95864,R,ugm-3,75.96965,R,ugm-3
02-01-2021,15:00,8.696,R,ugm-3 (Ref.eq),34.56008,R,ugm-3,48.12125,R,ugm-3,101.11263,R,ugm-3
02-01-2021,16:00,10.628,R,ugm-3 (Ref.eq),28.59435,R,ugm-3,43.10199,R,ugm-3,86.94604,R,ugm-3
02-01-2021,17:00,8.696,R,ugm-3 (Ref.eq),29.76007,R,ugm-3,42.99078,R,ugm-3,88.62224,R,ugm-3
02-01-2021,18:00,8.696,R,ugm-3 (Ref.eq),16.49147,R,ugm-3,31.21755,R,ugm-3,56.50411,R,ugm-3
02-01-2021,19:00,7.730,R,ugm-3 (Ref.eq),14.70860,R,ugm-3,29.46335,R,ugm-3,52.01623,R,ugm-3
02-01-2021,20:00,6.763,R,ugm-3 (Ref.eq),9.36002,R,ugm-3,24.14667,R,ugm-3,38.49850,R,ugm-3
02-01-2021,21:00,2.899,R,ugm-3 (Ref.eq),5.31430,R,ugm-3,17.75150,R,ugm-3,25.89997,R,ugm-3
02-01-2021,22:00,6.763,R,ugm-3 (Ref.eq),5.58858,R,ugm-3,17.33093,R,ugm-3,25.89997,R,ugm-3
02-01-2021,23:00,4.831,R,ugm-3 (Ref.eq),5.96573,R,ugm-3,17.40150,R,ugm-3,26.54882,R,ugm-3
02-01-2021,24:00,2.899,R,ugm-3 (Ref.eq),3.05144,R,ugm-3,13.38089,R,ugm-3,18.05969,R,ugm-3
03-01-2021,01:00,3.865,R,ugm-3 (Ref.eq),2.02878,R,ugm-3,11.08096,R,ugm-3,14.19170,R,ugm-3
03-01-2021,02:00,4.831,R,ugm-3 (Ref.eq),2.29240,R,ugm-3,9.26840,R,ugm-3,12.78337,R,ugm-3
03-01-2021,03:00,5.797,R,ugm-3 (Ref.eq),0.99719,R,ugm-3,7.46268,R,ugm-3,8.99169,R,ugm-3
03-01-2021,04:00,3.865,R,ugm-3 (Ref.eq),2.64772,R,ugm-3,9.69859,R,ugm-3,13.75837,R,ugm-3
03-01-2021,05:00,2.899,R,ugm-3 (Ref.eq),1.61614,R,ugm-3,8.51781,R,ugm-3,10.99586,R,ugm-3
03-01-2021,06:00,4.831,R,ugm-3 (Ref.eq),2.51018,R,ugm-3,9.90948,R,ugm-3,13.75837,R,ugm-3
03-01-2021,07:00,4.831,R,ugm-3 (Ref.eq),3.81685,R,ugm-3,15.21847,R,ugm-3,21.07089,R,ugm-3
03-01-2021,08:00,5.797,R,ugm-3 (Ref.eq),5.15790,R,ugm-3,17.17056,R,ugm-3,25.07923,R,ugm-3
03-01-2021,09:00,5.797,R,ugm-3 (Ref.eq),17.53687,R,ugm-3,36.32318,R,ugm-3,63.21267,R,ugm-3
03-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),25.78951,R,ugm-3,38.07768,R,ugm-3,77.62104,R,ugm-3
03-01-2021,11:00,6.763,R,ugm-3 (Ref.eq),32.76987,R,ugm-3,36.85380,R,ugm-3,87.10023,R,ugm-3
03-01-2021,12:00,2.899,R,ugm-3 (Ref.eq),16.95230,R,ugm-3,25.35697,R,ugm-3,51.35014,R,ugm-3
03-01-2021,13:00,-0.966,R,ugm-3 (Ref.eq),10.04072,R,ugm-3,23.27955,R,ugm-3,38.67511,R,ugm-3
03-01-2021,14:00,-0.966,R,ugm-3 (Ref.eq),8.90598,R,ugm-3,22.14862,R,ugm-3,35.80426,R,ugm-3
03-01-2021,15:00,4.831,R,ugm-3 (Ref.eq),14.85476,R,ugm-3,29.49400,R,ugm-3,52.27097,R,ugm-3
03-01-2021,16:00,7.730,R,ugm-3 (Ref.eq),3.26667,R,ugm-3,19.42041,R,ugm-3,24.42923,R,ugm-3
03-01-2021,17:00,14.493,R,ugm-3 (Ref.eq),13.54809,R,ugm-3,35.28921,R,ugm-3,56.06265,R,ugm-3
03-01-2021,18:00,14.493,R,ugm-3 (Ref.eq),46.66182,R,ugm-3,58.29073,R,ugm-3,129.83785,R,ugm-3
03-01-2021,19:00,19.324,R,ugm-3 (Ref.eq),32.11654,R,ugm-3,45.81809,R,ugm-3,95.06276,R,ugm-3
03-01-2021,20:00,13.527,R,ugm-3 (Ref.eq),7.28984,R,ugm-3,30.69336,R,ugm-3,41.87095,R,ugm-3
03-01-2021,21:00,19.324,R,ugm-3 (Ref.eq),11.45054,R,ugm-3,38.72207,R,ugm-3,56.27932,R,ugm-3
03-01-2021,22:00,7.730,R,ugm-3 (Ref.eq),4.88281,R,ugm-3,24.41738,R,ugm-3,31.90425,R,ugm-3
03-01-2021,23:00,13.527,R,ugm-3 (Ref.eq),8.73405,R,ugm-3,27.66643,R,ugm-3,41.05844,R,ugm-3
03-01-2021,24:00,11.594,R,ugm-3 (Ref.eq),6.87720,R,ugm-3,22.33436,R,ugm-3,32.87925,R,ugm-3
04-01-2021,01:00,8.696,R,ugm-3 (Ref.eq),1.14954,R,ugm-3,13.14155,R,ugm-3,14.90416,R,ugm-3
04-01-2021,02:00,6.763,R,ugm-3 (Ref.eq),1.79328,R,ugm-3,12.22684,R,ugm-3,14.97651,R,ugm-3
04-01-2021,03:00,4.831,R,ugm-3 (Ref.eq),0.93113,R,ugm-3,10.07598,R,ugm-3,11.50369,R,ugm-3
04-01-2021,04:00,3.865,R,ugm-3 (Ref.eq),1.10356,R,ugm-3,9.54028,R,ugm-3,11.23238,R,ugm-3
04-01-2021,05:00,3.865,R,ugm-3 (Ref.eq),2.37955,R,ugm-3,11.49070,R,ugm-3,15.13930,R,ugm-3
04-01-2021,06:00,6.763,R,ugm-3 (Ref.eq),16.82928,R,ugm-3,23.90010,R,ugm-3,49.70464,R,ugm-3
04-01-2021,07:00,14.493,R,ugm-3 (Ref.eq),40.00403,R,ugm-3,44.90771,R,ugm-3,106.24637,R,ugm-3
04-01-2021,08:00,3.865,R,ugm-3 (Ref.eq),19.51921,R,ugm-3,39.25591,R,ugm-3,69.18495,R,ugm-3
04-01-2021,09:00,10.628,R,ugm-3 (Ref.eq),16.62236,R,ugm-3,37.83730,R,ugm-3,63.32457,R,ugm-3
04-01-2021,10:00,8.696,R,ugm-3 (Ref.eq),17.00171,R,ugm-3,35.24792,R,ugm-3,61.31685,R,ugm-3
04-01-2021,11:00,5.797,R,ugm-3 (Ref.eq),20.65725,R,ugm-3,38.43340,R,ugm-3,70.10741,R,ugm-3
04-01-2021,12:00,10.628,R,ugm-3 (Ref.eq),38.96944,R,ugm-3,48.61030,R,ugm-3,108.36262,R,ugm-3
04-01-2021,13:00,10.628,R,ugm-3 (Ref.eq),19.96753,R,ugm-3,37.97161,R,ugm-3,68.58805,R,ugm-3
04-01-2021,14:00,10.628,R,ugm-3 (Ref.eq),15.00151,R,ugm-3,35.60172,R,ugm-3,58.60372,R,ugm-3
04-01-2021,15:00,12.561,R,ugm-3 (Ref.eq),11.00111,R,ugm-3,33.16208,R,ugm-3,50.03021,R,ugm-3
04-01-2021,16:00,7.730,R,ugm-3 (Ref.eq),4.89704,R,ugm-3,28.68452,R,ugm-3,36.19322,R,ugm-3
04-01-2021,17:00,9.662,R,ugm-3 (Ref.eq),6.31098,R,ugm-3,34.05904,R,ugm-3,43.73574,R,ugm-3
04-01-2021,18:00,8.696,R,ugm-3 (Ref.eq),7.41454,R,ugm-3,35.51417,R,ugm-3,46.88298,R,ugm-3
04-01-2021,19:00,5.797,R,ugm-3 (Ref.eq),3.24171,R,ugm-3,25.68788,R,ugm-3,30.65843,R,ugm-3
04-01-2021,20:00,4.831,R,ugm-3 (Ref.eq),2.34506,R,ugm-3,19.03183,R,ugm-3,22.62755,R,ugm-3
04-01-2021,21:00,3.865,R,ugm-3 (Ref.eq),2.68993,R,ugm-3,15.30155,R,ugm-3,19.42605,R,ugm-3
04-01-2021,22:00,3.865,R,ugm-3 (Ref.eq),0.93113,R,ugm-3,7.74269,R,ugm-3,9.17040,R,ugm-3
04-01-2021,23:00,7.730,R,ugm-3 (Ref.eq),1.00010,R,ugm-3,8.77645,R,ugm-3,10.30991,R,ugm-3
04-01-2021,24:00,8.696,R,ugm-3 (Ref.eq),1.31048,R,ugm-3,14.16092,R,ugm-3,16.17029,R,ugm-3
05-01-2021,01:00,5.797,R,ugm-3 (Ref.eq),1.76391,R,ugm-3,14.03782,R,ugm-3,16.74245,R,ugm-3
05-01-2021,02:00,11.594,R,ugm-3 (Ref.eq),0.96842,R,ugm-3,10.03913,R,ugm-3,11.52402,R,ugm-3
05-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),0.79549,R,ugm-3,11.01095,R,ugm-3,12.23068,R,ugm-3
05-01-2021,04:00,5.797,R,ugm-3 (Ref.eq),1.48722,R,ugm-3,9.95032,R,ugm-3,12.23068,R,ugm-3
05-01-2021,05:00,4.831,R,ugm-3 (Ref.eq),1.10677,R,ugm-3,8.52240,R,ugm-3,10.21942,R,ugm-3
05-01-2021,06:00,5.797,R,ugm-3 (Ref.eq),5.36090,R,ugm-3,13.68658,R,ugm-3,21.90651,R,ugm-3
05-01-2021,07:00,7.730,R,ugm-3 (Ref.eq),11.24060,R,ugm-3,25.00128,R,ugm-3,42.23663,R,ugm-3
05-01-2021,08:00,4.831,R,ugm-3 (Ref.eq),12.48571,R,ugm-3,31.68080,R,ugm-3,50.82528,R,ugm-3
05-01-2021,09:00,1.932,R,ugm-3 (Ref.eq),10.65263,R,ugm-3,31.88227,R,ugm-3,48.21607,R,ugm-3
05-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),12.65864,R,ugm-3,34.67715,R,ugm-3,54.08680,R,ugm-3
05-01-2021,11:00,7.730,R,ugm-3 (Ref.eq),17.60450,R,ugm-3,33.56227,R,ugm-3,60.55547,R,ugm-3
05-01-2021,12:00,5.797,R,ugm-3 (Ref.eq),18.01954,R,ugm-3,28.30541,R,ugm-3,55.93499,R,ugm-3
05-01-2021,13:00,5.797,R,ugm-3 (Ref.eq),10.89473,R,ugm-3,22.21573,R,ugm-3,38.92075,R,ugm-3
05-01-2021,14:00,6.763,R,ugm-3 (Ref.eq),9.23458,R,ugm-3,22.31512,R,ugm-3,36.47462,R,ugm-3
05-01-2021,15:00,7.730,R,ugm-3 (Ref.eq),4.63459,R,ugm-3,17.51818,R,ugm-3,24.62444,R,ugm-3
05-01-2021,16:00,6.763,R,ugm-3 (Ref.eq),4.56541,R,ugm-3,22.19036,R,ugm-3,29.19056,R,ugm-3
05-01-2021,17:00,6.763,R,ugm-3 (Ref.eq),15.87518,R,ugm-3,39.14923,R,ugm-3,63.49084,R,ugm-3
05-01-2021,18:00,10.628,R,ugm-3 (Ref.eq),17.84661,R,ugm-3,36.77872,R,ugm-3,64.14314,R,ugm-3
05-01-2021,19:00,14.493,R,ugm-3 (Ref.eq),34.96690,R,ugm-3,49.17692,R,ugm-3,102.79210,R,ugm-3
05-01-2021,20:00,9.662,R,ugm-3 (Ref.eq),10.20300,R,ugm-3,30.01683,R,ugm-3,45.66122,R,ugm-3
05-01-2021,21:00,9.662,R,ugm-3 (Ref.eq),9.51128,R,ugm-3,30.15337,R,ugm-3,44.73712,R,ugm-3
05-01-2021,22:00,8.696,R,ugm-3 (Ref.eq),5.98346,R,ugm-3,24.63654,R,ugm-3,33.81104,R,ugm-3
05-01-2021,23:00,8.696,R,ugm-3 (Ref.eq),2.28271,R,ugm-3,18.29770,R,ugm-3,21.79780,R,ugm-3
05-01-2021,24:00,10.628,R,ugm-3 (Ref.eq),2.17895,R,ugm-3,17.85885,R,ugm-3,21.19985,R,ugm-3
06-01-2021,01:00,8.696,R,ugm-3 (Ref.eq),2.35869,R,ugm-3,13.66361,R,ugm-3,17.28022,R,ugm-3
06-01-2021,02:00,6.763,R,ugm-3 (Ref.eq),1.24872,R,ugm-3,12.38870,R,ugm-3,14.30338,R,ugm-3
06-01-2021,03:00,5.797,R,ugm-3 (Ref.eq),1.90777,R,ugm-3,11.99533,R,ugm-3,14.92053,R,ugm-3
06-01-2021,04:00,5.797,R,ugm-3 (Ref.eq),3.36461,R,ugm-3,11.28626,R,ugm-3,16.44525,R,ugm-3
06-01-2021,05:00,5.797,R,ugm-3 (Ref.eq),10.78756,R,ugm-3,15.15182,R,ugm-3,31.69251,R,ugm-3
06-01-2021,06:00,3.865,R,ugm-3 (Ref.eq),15.12339,R,ugm-3,21.46380,R,ugm-3,44.65267,R,ugm-3
06-01-2021,07:00,3.865,R,ugm-3 (Ref.eq),42.94210,R,ugm-3,37.07533,R,ugm-3,102.91897,R,ugm-3
06-01-2021,08:00,6.763,R,ugm-3 (Ref.eq),53.72966,R,ugm-3,43.02434,R,ugm-3,125.40867,R,ugm-3
06-01-2021,09:00,17.392,R,ugm-3 (Ref.eq),89.69974,R,ugm-3,49.24119,R,ugm-3,186.77887,R,ugm-3
06-01-2021,10:00,8.696,R,ugm-3 (Ref.eq),79.12030,R,ugm-3,52.44814,R,ugm-3,173.76425,R,ugm-3
06-01-2021,11:00,8.696,R,ugm-3 (Ref.eq),52.58500,R,ugm-3,43.69037,R,ugm-3,124.31958,R,ugm-3
06-01-2021,12:00,21.256,R,ugm-3 (Ref.eq),73.29294,R,ugm-3,49.89341,R,ugm-3,162.27435,R,ugm-3
06-01-2021,13:00,18.358,R,ugm-3 (Ref.eq),52.82780,R,ugm-3,47.02098,R,ugm-3,128.02248,R,ugm-3
06-01-2021,14:00,12.561,R,ugm-3 (Ref.eq),28.51245,R,ugm-3,36.54743,R,ugm-3,80.26590,R,ugm-3
06-01-2021,15:00,15.459,R,ugm-3 (Ref.eq),19.70203,R,ugm-3,32.68557,R,ugm-3,62.89492,R,ugm-3
06-01-2021,16:00,17.392,R,ugm-3 (Ref.eq),72.73796,R,ugm-3,58.85809,R,ugm-3,170.38807,R,ugm-3
06-01-2021,17:00,23.189,R,ugm-3 (Ref.eq),137.49797,R,ugm-3,78.81610,R,ugm-3,289.64338,R,ugm-3
06-01-2021,18:00,49.276,R,ugm-3 (Ref.eq),229.59109,R,ugm-3,90.24453,R,ugm-3,442.27929,R,ugm-3
06-01-2021,19:00,60.871,R,ugm-3 (Ref.eq),213.01086,R,ugm-3,85.71723,R,ugm-3,412.32933,R,ugm-3
06-01-2021,20:00,43.479,R,ugm-3 (Ref.eq),142.21536,R,ugm-3,69.73142,R,ugm-3,287.79193,R,ugm-3
06-01-2021,21:00,47.344,R,ugm-3 (Ref.eq),119.39153,R,ugm-3,62.74306,R,ugm-3,245.80753,R,ugm-3
06-01-2021,22:00,49.276,R,ugm-3 (Ref.eq),111.41360,R,ugm-3,59.56511,R,ugm-3,230.39691,R,ugm-3
06-01-2021,23:00,35.749,R,ugm-3 (Ref.eq),89.66505,R,ugm-3,50.98246,R,ugm-3,188.46696,R,ugm-3
06-01-2021,24:00,42.513,R,ugm-3 (Ref.eq),95.42304,R,ugm-3,51.13866,R,ugm-3,197.45195,R,ugm-3
07-01-2021,01:00,40.580,R,ugm-3 (Ref.eq),92.34761,R,ugm-3,48.52853,R,ugm-3,190.12622,R,ugm-3
07-01-2021,02:00,46.378,R,ugm-3 (Ref.eq),94.89865,R,ugm-3,46.65354,R,ugm-3,192.16277,R,ugm-3
07-01-2021,03:00,37.682,R,ugm-3 (Ref.eq),96.88150,R,ugm-3,46.41346,R,ugm-3,194.96302,R,ugm-3
07-01-2021,04:00,27.054,R,ugm-3 (Ref.eq),76.98340,R,ugm-3,47.19351,R,ugm-3,165.23307,R,ugm-3
07-01-2021,05:00,30.918,R,ugm-3 (Ref.eq),69.12156,R,ugm-3,43.10125,R,ugm-3,149.08616,R,ugm-3
07-01-2021,06:00,33.817,R,ugm-3 (Ref.eq),81.88835,R,ugm-3,46.10963,R,ugm-3,171.67001,R,ugm-3
07-01-2021,07:00,27.054,R,ugm-3 (Ref.eq),85.29746,R,ugm-3,50.48326,R,ugm-3,181.27088,R,ugm-3
07-01-2021,08:00,28.986,R,ugm-3 (Ref.eq),89.50668,R,ugm-3,51.44807,R,ugm-3,188.68973,R,ugm-3
07-01-2021,09:00,30.918,R,ugm-3 (Ref.eq),106.62183,R,ugm-3,55.75341,R,ugm-3,219.23794,R,ugm-3
07-01-2021,10:00,,,,107.66544,R,ugm-3,55.35334,R,ugm-3,220.43805,R,ugm-3
07-01-2021,11:00,,,,93.22888,R,ugm-3,54.15972,R,ugm-3,197.10867,R,ugm-3
07-01-2021,12:00,46.378,R,ugm-3 (Ref.eq),91.45474,R,ugm-3,50.04304,R,ugm-3,190.27169,R,ugm-3
07-01-2021,13:00,42.513,R,ugm-3 (Ref.eq),96.39448,R,ugm-3,51.46969,R,ugm-3,199.27250,R,ugm-3
07-01-2021,14:00,36.716,R,ugm-3 (Ref.eq),89.50668,R,ugm-3,53.79374,R,ugm-3,191.03540,R,ugm-3
07-01-2021,15:00,55.073,R,ugm-3 (Ref.eq),91.28081,R,ugm-3,53.80096,R,ugm-3,193.76291,R,ugm-3
07-01-2021,16:00,47.344,R,ugm-3 (Ref.eq),85.36704,R,ugm-3,49.55832,R,ugm-3,180.45262,R,ugm-3
07-01-2021,17:00,42.513,R,ugm-3 (Ref.eq),82.75802,R,ugm-3,47.23092,R,ugm-3,174.12478,R,ugm-3
07-01-2021,18:00,45.411,R,ugm-3 (Ref.eq),83.17546,R,ugm-3,46.48175,R,ugm-3,174.01568,R,ugm-3
07-01-2021,19:00,31.885,R,ugm-3 (Ref.eq),60.35526,R,ugm-3,43.66883,R,ugm-3,136.21227,R,ugm-3
07-01-2021,20:00,30.918,R,ugm-3 (Ref.eq),38.57867,R,ugm-3,42.47421,R,ugm-3,101.62734,R,ugm-3
07-01-2021,21:00,32.851,R,ugm-3 (Ref.eq),47.65805,R,ugm-3,46.93616,R,ugm-3,120.01081,R,ugm-3
07-01-2021,22:00,35.749,R,ugm-3 (Ref.eq),55.27638,R,ugm-3,48.40153,R,ugm-3,133.15745,R,ugm-3
07-01-2021,23:00,42.513,R,ugm-3 (Ref.eq),67.86923,R,ugm-3,51.18565,R,ugm-3,155.25035,R,ugm-3
07-01-2021,24:00,37.682,R,ugm-3 (Ref.eq),46.57965,R,ugm-3,44.22565,R,ugm-3,115.64679,R,ugm-3
08-01-2021,01:00,32.851,R,ugm-3 (Ref.eq),34.26836,R,ugm-3,40.15812,R,ugm-3,92.70222,R,ugm-3
08-01-2021,02:00,25.121,R,ugm-3 (Ref.eq),10.68285,R,ugm-3,40.02050,R,ugm-3,56.40064,R,ugm-3
08-01-2021,03:00,31.885,R,ugm-3 (Ref.eq),9.57294,R,ugm-3,40.01872,R,ugm-3,54.69703,R,ugm-3
08-01-2021,04:00,4.831,R,ugm-3 (Ref.eq),1.90765,R,ugm-3,21.81369,R,ugm-3,24.73872,R,ugm-3
08-01-2021,05:00,7.730,R,ugm-3 (Ref.eq),2.56666,R,ugm-3,14.00688,R,ugm-3,17.94236,R,ugm-3
08-01-2021,06:00,4.831,R,ugm-3 (Ref.eq),2.98287,R,ugm-3,12.77061,R,ugm-3,17.34429,R,ugm-3
08-01-2021,07:00,6.763,R,ugm-3 (Ref.eq),4.09278,R,ugm-3,14.98347,R,ugm-3,21.25898,R,ugm-3
08-01-2021,08:00,4.831,R,ugm-3 (Ref.eq),9.67700,R,ugm-3,24.58097,R,ugm-3,39.41883,R,ugm-3
08-01-2021,09:00,4.831,R,ugm-3 (Ref.eq),20.29048,R,ugm-3,41.69087,R,ugm-3,72.80250,R,ugm-3
08-01-2021,10:00,3.865,R,ugm-3 (Ref.eq),20.91480,R,ugm-3,43.23465,R,ugm-3,75.30356,R,ugm-3
08-01-2021,11:00,2.899,R,ugm-3 (Ref.eq),12.45176,R,ugm-3,31.30930,R,ugm-3,50.40173,R,ugm-3
08-01-2021,12:00,5.797,R,ugm-3 (Ref.eq),14.63689,R,ugm-3,35.67946,R,ugm-3,58.12239,R,ugm-3
08-01-2021,13:00,4.831,R,ugm-3 (Ref.eq),3.91936,R,ugm-3,22.86130,R,ugm-3,28.87090,R,ugm-3
08-01-2021,14:00,2.899,R,ugm-3 (Ref.eq),2.91350,R,ugm-3,22.33749,R,ugm-3,26.80480,R,ugm-3
08-01-2021,15:00,3.865,R,ugm-3 (Ref.eq),2.98287,R,ugm-3,25.76523,R,ugm-3,30.33891,R,ugm-3
08-01-2021,16:00,3.865,R,ugm-3 (Ref.eq),8.53241,R,ugm-3,37.80823,R,ugm-3,50.89107,R,ugm-3
08-01-2021,17:00,5.797,R,ugm-3 (Ref.eq),19.80489,R,ugm-3,50.75416,R,ugm-3,81.12124,R,ugm-3
08-01-2021,18:00,14.493,R,ugm-3 (Ref.eq),7.73466,R,ugm-3,40.93440,R,ugm-3,52.79405,R,ugm-3
08-01-2021,19:00,10.628,R,ugm-3 (Ref.eq),1.31801,R,ugm-3,26.79560,R,ugm-3,28.81653,R,ugm-3
08-01-2021,20:00,15.459,R,ugm-3 (Ref.eq),19.90895,R,ugm-3,58.20652,R,ugm-3,88.73315,R,ugm-3
08-01-2021,21:00,27.054,R,ugm-3 (Ref.eq),29.13505,R,ugm-3,59.50134,R,ugm-3,104.17445,R,ugm-3
08-01-2021,22:00,26.087,R,ugm-3 (Ref.eq),24.66074,R,ugm-3,54.07405,R,ugm-3,91.88665,R,ugm-3
08-01-2021,23:00,29.952,R,ugm-3 (Ref.eq),43.11293,R,ugm-3,58.18608,R,ugm-3,124.29165,R,ugm-3
08-01-2021,24:00,25.121,R,ugm-3 (Ref.eq),31.38954,R,ugm-3,51.96668,R,ugm-3,100.09665,R,ugm-3
09-01-2021,01:00,26.087,R,ugm-3 (Ref.eq),3.55045,R,ugm-3,31.83963,R,ugm-3,37.28357,R,ugm-3
09-01-2021,02:00,24.155,R,ugm-3 (Ref.eq),3.55045,R,ugm-3,38.99287,R,ugm-3,44.43681,R,ugm-3
09-01-2021,03:00,28.020,R,ugm-3 (Ref.eq),7.40060,R,ugm-3,36.28666,R,ugm-3,47.63409,R,ugm-3
09-01-2021,04:00,28.986,R,ugm-3 (Ref.eq),4.28820,R,ugm-3,33.85151,R,ugm-3,40.42666,R,ugm-3
09-01-2021,05:00,25.121,R,ugm-3 (Ref.eq),8.40349,R,ugm-3,33.44833,R,ugm-3,46.33350,R,ugm-3
09-01-2021,06:00,28.986,R,ugm-3 (Ref.eq),17.42946,R,ugm-3,37.00409,R,ugm-3,63.72889,R,ugm-3
09-01-2021,07:00,28.986,R,ugm-3 (Ref.eq),63.66595,R,ugm-3,45.11995,R,ugm-3,142.73971,R,ugm-3
09-01-2021,08:00,30.918,R,ugm-3 (Ref.eq),72.17318,R,ugm-3,46.11123,R,ugm-3,156.77524,R,ugm-3
09-01-2021,09:00,35.749,R,ugm-3 (Ref.eq),202.20249,R,ugm-3,65.99347,R,ugm-3,376.03296,R,ugm-3
09-01-2021,10:00,47.344,R,ugm-3 (Ref.eq),311.86285,R,ugm-3,92.88418,R,ugm-3,571.06721,R,ugm-3
09-01-2021,11:00,57.006,R,ugm-3 (Ref.eq),195.97768,R,ugm-3,77.43473,R,ugm-3,377.92966,R,ugm-3
09-01-2021,12:00,43.479,R,ugm-3 (Ref.eq),117.02638,R,ugm-3,65.01871,R,ugm-3,244.45665,R,ugm-3
09-01-2021,13:00,31.885,R,ugm-3 (Ref.eq),59.75815,R,ugm-3,52.68337,R,ugm-3,144.31125,R,ugm-3
09-01-2021,14:00,26.087,R,ugm-3 (Ref.eq),73.45273,R,ugm-3,60.13571,R,ugm-3,172.76165,R,ugm-3
09-01-2021,15:00,33.817,R,ugm-3 (Ref.eq),75.11268,R,ugm-3,61.54645,R,ugm-3,176.71761,R,ugm-3
09-01-2021,16:00,30.918,R,ugm-3 (Ref.eq),77.53343,R,ugm-3,64.87953,R,ugm-3,183.76247,R,ugm-3
09-01-2021,17:00,24.155,R,ugm-3 (Ref.eq),67.29708,R,ugm-3,61.66231,R,ugm-3,164.84973,R,ugm-3
09-01-2021,18:00,23.189,R,ugm-3 (Ref.eq),43.98864,R,ugm-3,63.31514,R,ugm-3,130.76345,R,ugm-3
09-01-2021,19:00,27.054,R,ugm-3 (Ref.eq),35.89639,R,ugm-3,60.54954,R,ugm-3,115.58990,R,ugm-3
09-01-2021,20:00,14.493,R,ugm-3 (Ref.eq),24.20759,R,ugm-3,50.88878,R,ugm-3,88.00656,R,ugm-3
09-01-2021,21:00,18.358,R,ugm-3 (Ref.eq),12.06921,R,ugm-3,39.37037,R,ugm-3,57.87624,R,ugm-3
09-01-2021,22:00,19.324,R,ugm-3 (Ref.eq),11.03174,R,ugm-3,34.02466,R,ugm-3,50.93976,R,ugm-3
09-01-2021,23:00,18.358,R,ugm-3 (Ref.eq),14.45539,R,ugm-3,36.52449,R,ugm-3,58.68911,R,ugm-3
09-01-2021,24:00,19.324,R,ugm-3 (Ref.eq),8.54182,R,ugm-3,32.31498,R,ugm-3,45.41225,R,ugm-3
10-01-2021,01:00,19.324,R,ugm-3 (Ref.eq),5.13751,R,ugm-3,21.82901,R,ugm-3,29.70642,R,ugm-3
10-01-2021,02:00,12.561,R,ugm-3 (Ref.eq),2.06880,R,ugm-3,19.29674,R,ugm-3,22.46885,R,ugm-3
10-01-2021,03:00,10.628,R,ugm-3 (Ref.eq),2.31016,R,ugm-3,19.08870,R,ugm-3,22.63089,R,ugm-3
10-01-2021,04:00,7.730,R,ugm-3 (Ref.eq),1.58608,R,ugm-3,11.01695,R,ugm-3,13.44891,R,ugm-3
10-01-2021,05:00,8.696,R,ugm-3 (Ref.eq),1.68952,R,ugm-3,9.56207,R,ugm-3,12.15262,R,ugm-3
10-01-2021,06:00,10.628,R,ugm-3 (Ref.eq),3.27560,R,ugm-3,13.98960,R,ugm-3,19.01211,R,ugm-3
10-01-2021,07:00,12.561,R,ugm-3 (Ref.eq),3.20664,R,ugm-3,15.28359,R,ugm-3,20.20036,R,ugm-3
10-01-2021,08:00,7.730,R,ugm-3 (Ref.eq),5.62023,R,ugm-3,20.49472,R,ugm-3,29.11229,R,ugm-3
10-01-2021,09:00,10.628,R,ugm-3 (Ref.eq),8.17175,R,ugm-3,20.63332,R,ugm-3,33.16316,R,ugm-3
10-01-2021,10:00,9.662,R,ugm-3 (Ref.eq),7.34423,R,ugm-3,19.90374,R,ugm-3,31.16473,R,ugm-3
10-01-2021,11:00,9.662,R,ugm-3 (Ref.eq),18.96397,R,ugm-3,31.46939,R,ugm-3,60.54707,R,ugm-3
10-01-2021,12:00,6.763,R,ugm-3 (Ref.eq),28.34252,R,ugm-3,38.47778,R,ugm-3,81.93569,R,ugm-3
10-01-2021,13:00,7.730,R,ugm-3 (Ref.eq),32.06635,R,ugm-3,44.70455,R,ugm-3,93.87227,R,ugm-3
10-01-2021,14:00,11.594,R,ugm-3 (Ref.eq),29.03212,R,ugm-3,43.36169,R,ugm-3,87.87698,R,ugm-3
10-01-2021,15:00,9.662,R,ugm-3 (Ref.eq),43.30681,R,ugm-3,48.42594,R,ugm-3,114.82880,R,ugm-3
10-01-2021,16:00,4.831,R,ugm-3 (Ref.eq),27.99772,R,ugm-3,39.27652,R,ugm-3,82.20575,R,ugm-3
10-01-2021,17:00,5.797,R,ugm-3 (Ref.eq),18.27437,R,ugm-3,33.44496,R,ugm-3,61.46527,R,ugm-3
10-01-2021,18:00,5.797,R,ugm-3 (Ref.eq),13.24030,R,ugm-3,24.20410,R,ugm-3,44.50561,R,ugm-3
10-01-2021,19:00,11.594,R,ugm-3 (Ref.eq),16.58485,R,ugm-3,35.17133,R,ugm-3,60.60109,R,ugm-3
10-01-2021,20:00,8.696,R,ugm-3 (Ref.eq),11.65422,R,ugm-3,28.90454,R,ugm-3,46.77410,R,ugm-3
10-01-2021,21:00,8.696,R,ugm-3 (Ref.eq),9.51647,R,ugm-3,25.80901,R,ugm-3,40.40073,R,ugm-3
10-01-2021,22:00,4.831,R,ugm-3 (Ref.eq),8.61999,R,ugm-3,20.05406,R,ugm-3,33.27119,R,ugm-3
10-01-2021,23:00,10.628,R,ugm-3 (Ref.eq),6.65463,R,ugm-3,16.74820,R,ugm-3,26.95182,R,ugm-3
10-01-2021,24:00,5.797,R,ugm-3 (Ref.eq),3.37904,R,ugm-3,13.99303,R,ugm-3,19.17414,R,ugm-3
11-01-2021,01:00,1.932,R,ugm-3 (Ref.eq),1.78764,R,ugm-3,7.95364,R,ugm-3,10.69464,R,ugm-3
11-01-2021,02:00,2.899,R,ugm-3 (Ref.eq),1.78764,R,ugm-3,9.31738,R,ugm-3,12.05839,R,ugm-3
11-01-2021,03:00,2.899,R,ugm-3 (Ref.eq),1.47824,R,ugm-3,9.14581,R,ugm-3,11.41240,R,ugm-3
11-01-2021,04:00,3.865,R,ugm-3 (Ref.eq),0.85944,R,ugm-3,5.08823,R,ugm-3,6.40602,R,ugm-3
11-01-2021,05:00,4.831,R,ugm-3 (Ref.eq),1.78764,R,ugm-3,7.00260,R,ugm-3,9.74361,R,ugm-3
11-01-2021,06:00,7.730,R,ugm-3 (Ref.eq),3.26588,R,ugm-3,8.18126,R,ugm-3,13.18886,R,ugm-3
11-01-2021,07:00,4.831,R,ugm-3 (Ref.eq),10.55393,R,ugm-3,17.13960,R,ugm-3,33.32207,R,ugm-3
11-01-2021,08:00,3.865,R,ugm-3 (Ref.eq),15.09178,R,ugm-3,25.20081,R,ugm-3,48.34122,R,ugm-3
11-01-2021,09:00,9.662,R,ugm-3 (Ref.eq),21.38289,R,ugm-3,31.75805,R,ugm-3,64.54468,R,ugm-3
11-01-2021,10:00,5.797,R,ugm-3 (Ref.eq),20.69533,R,ugm-3,37.54950,R,ugm-3,69.28191,R,ugm-3
11-01-2021,11:00,4.831,R,ugm-3 (Ref.eq),17.84199,R,ugm-3,30.13534,R,ugm-3,57.49268,R,ugm-3
11-01-2021,12:00,5.797,R,ugm-3 (Ref.eq),14.57612,R,ugm-3,26.20682,R,ugm-3,48.55655,R,ugm-3
11-01-2021,13:00,4.831,R,ugm-3 (Ref.eq),19.62963,R,ugm-3,34.12335,R,ugm-3,64.22169,R,ugm-3
11-01-2021,14:00,6.763,R,ugm-3 (Ref.eq),18.42641,R,ugm-3,28.21643,R,ugm-3,56.46987,R,ugm-3
11-01-2021,15:00,9.662,R,ugm-3 (Ref.eq),14.40423,R,ugm-3,22.32531,R,ugm-3,44.41148,R,ugm-3
11-01-2021,16:00,6.763,R,ugm-3 (Ref.eq),15.26367,R,ugm-3,25.47558,R,ugm-3,48.87954,R,ugm-3
11-01-2021,17:00,2.899,R,ugm-3 (Ref.eq),13.88856,R,ugm-3,21.33952,R,ugm-3,42.63502,R,ugm-3
11-01-2021,18:00,2.899,R,ugm-3 (Ref.eq),11.68840,R,ugm-3,18.89920,R,ugm-3,36.82115,R,ugm-3
11-01-2021,19:00,4.831,R,ugm-3 (Ref.eq),8.52565,R,ugm-3,15.45853,R,ugm-3,28.53101,R,ugm-3