Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 28/05/2009 PM10 were measured with a Standard TEOM, from 01/01/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit,"1,3-butadiene",status,unit,"benzene",status,unit,"ethylbenzene",status,unit,"toluene",status,unit,"m+p-xylene",status,unit,"o-xylene",status,unit
 
01-01-2009,01:00,49,R,ugm-3 (VCM),291,R,ugm-3,124,R,ugm-3,569,R,ugm-3,,,,,,,,,,,,,,,,0.45,R,ugm-3,2.86,R,ugm-3,1.19,R,ugm-3,6.70,R,ugm-3,4.50,R,ugm-3,1.54,R,ugm-3
01-01-2009,02:00,59,R,ugm-3 (VCM),231,R,ugm-3,122,R,ugm-3,476,R,ugm-3,,,,,,,,,,,,,,,,0.41,R,ugm-3,2.96,R,ugm-3,1.15,R,ugm-3,7.12,R,ugm-3,4.72,R,ugm-3,1.68,R,ugm-3
01-01-2009,03:00,61,R,ugm-3 (VCM),208,R,ugm-3,118,R,ugm-3,435,R,ugm-3,,,,,,,,,,,,,,,,0.45,R,ugm-3,3.12,R,ugm-3,1.32,R,ugm-3,7.89,R,ugm-3,5.29,R,ugm-3,1.85,R,ugm-3
01-01-2009,04:00,65,R,ugm-3 (VCM),213,R,ugm-3,115,R,ugm-3,439,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,3.28,R,ugm-3,1.54,R,ugm-3,8.62,R,ugm-3,6.00,R,ugm-3,2.07,R,ugm-3
01-01-2009,05:00,65,R,ugm-3 (VCM),203,R,ugm-3,111,R,ugm-3,420,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,3.64,R,ugm-3,1.41,R,ugm-3,8.23,R,ugm-3,5.60,R,ugm-3,2.07,R,ugm-3
01-01-2009,06:00,65,R,ugm-3 (VCM),173,R,ugm-3,101,R,ugm-3,365,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,2.93,R,ugm-3,1.32,R,ugm-3,7.32,R,ugm-3,5.12,R,ugm-3,1.81,R,ugm-3
01-01-2009,07:00,54,R,ugm-3 (VCM),145,R,ugm-3,94,R,ugm-3,315,R,ugm-3,,,,,,,,,,,,,,,,0.38,R,ugm-3,2.80,R,ugm-3,1.32,R,ugm-3,7.09,R,ugm-3,5.16,R,ugm-3,1.76,R,ugm-3
01-01-2009,08:00,56,R,ugm-3 (VCM),146,R,ugm-3,86,R,ugm-3,309,R,ugm-3,,,,,,,,,,,,,,,,0.36,R,ugm-3,2.89,R,ugm-3,1.50,R,ugm-3,8.89,R,ugm-3,6.22,R,ugm-3,2.21,R,ugm-3
01-01-2009,09:00,52,R,ugm-3 (VCM),160,R,ugm-3,94,R,ugm-3,338,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,2.44,R,ugm-3,1.37,R,ugm-3,8.96,R,ugm-3,6.13,R,ugm-3,2.12,R,ugm-3
01-01-2009,10:00,49,R,ugm-3 (VCM),153,R,ugm-3,90,R,ugm-3,323,R,ugm-3,,,,,,,,,,,,,,,,0.99,R,ugm-3,2.60,R,ugm-3,1.37,R,ugm-3,8.58,R,ugm-3,5.95,R,ugm-3,2.12,R,ugm-3
01-01-2009,11:00,49,R,ugm-3 (VCM),155,R,ugm-3,97,R,ugm-3,334,R,ugm-3,,,,,,,,,,,,,,,,1.71,R,ugm-3,2.76,R,ugm-3,1.41,R,ugm-3,8.66,R,ugm-3,6.09,R,ugm-3,2.12,R,ugm-3
01-01-2009,12:00,40,R,ugm-3 (VCM),120,R,ugm-3,92,R,ugm-3,275,R,ugm-3,,,,,,,,,,,,,,,,1.71,R,ugm-3,2.63,R,ugm-3,1.28,R,ugm-3,7.55,R,ugm-3,5.07,R,ugm-3,1.72,R,ugm-3
01-01-2009,13:00,39,R,ugm-3 (VCM),116,R,ugm-3,88,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,,0.99,R,ugm-3,3.12,R,ugm-3,1.50,R,ugm-3,9.08,R,ugm-3,6.09,R,ugm-3,2.03,R,ugm-3
01-01-2009,14:00,42,R,ugm-3 (VCM),138,R,ugm-3,99,R,ugm-3,309,R,ugm-3,,,,,,,,,,,,,,,,0.56,R,ugm-3,2.34,R,ugm-3,1.23,R,ugm-3,6.66,R,ugm-3,4.81,R,ugm-3,1.59,R,ugm-3
01-01-2009,15:00,37,R,ugm-3 (VCM),110,R,ugm-3,92,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,,0.41,R,ugm-3,2.18,R,ugm-3,1.15,R,ugm-3,6.55,R,ugm-3,4.50,R,ugm-3,1.50,R,ugm-3
01-01-2009,16:00,36,R,ugm-3 (VCM),70,R,ugm-3,84,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,2.11,R,ugm-3,1.01,R,ugm-3,6.59,R,ugm-3,4.06,R,ugm-3,1.37,R,ugm-3
01-01-2009,17:00,30,R,ugm-3 (VCM),69,R,ugm-3,84,R,ugm-3,189,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,1.63,R,ugm-3,0.79,R,ugm-3,4.86,R,ugm-3,3.13,R,ugm-3,1.01,R,ugm-3
01-01-2009,18:00,30,R,ugm-3 (VCM),88,R,ugm-3,84,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,2.05,R,ugm-3,0.93,R,ugm-3,5.78,R,ugm-3,3.66,R,ugm-3,1.19,R,ugm-3
01-01-2009,19:00,39,R,ugm-3 (VCM),184,R,ugm-3,111,R,ugm-3,392,R,ugm-3,,,,,,,,,,,,,,,,0.38,R,ugm-3,2.57,R,ugm-3,1.46,R,ugm-3,9.08,R,ugm-3,5.87,R,ugm-3,1.98,R,ugm-3
01-01-2009,20:00,50,R,ugm-3 (VCM),184,R,ugm-3,113,R,ugm-3,393,R,ugm-3,,,,,,,,,,,,,,,,0.36,R,ugm-3,2.67,R,ugm-3,1.54,R,ugm-3,9.54,R,ugm-3,6.13,R,ugm-3,2.03,R,ugm-3
01-01-2009,21:00,30,R,ugm-3 (VCM),89,R,ugm-3,80,R,ugm-3,216,R,ugm-3,,,,,,,,,,,,,,,,0.18,R,ugm-3,1.76,R,ugm-3,0.84,R,ugm-3,5.40,R,ugm-3,3.57,R,ugm-3,1.19,R,ugm-3
01-01-2009,22:00,30,R,ugm-3 (VCM),91,R,ugm-3,80,R,ugm-3,220,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,1.95,R,ugm-3,0.79,R,ugm-3,4.98,R,ugm-3,3.35,R,ugm-3,1.15,R,ugm-3
01-01-2009,23:00,28,R,ugm-3 (VCM),70,R,ugm-3,71,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,1.82,R,ugm-3,0.79,R,ugm-3,4.86,R,ugm-3,3.35,R,ugm-3,1.10,R,ugm-3
01-01-2009,24:00,28,R,ugm-3 (VCM),74,R,ugm-3,69,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.66,R,ugm-3,0.75,R,ugm-3,4.48,R,ugm-3,3.09,R,ugm-3,1.06,R,ugm-3
02-01-2009,01:00,22,R,ugm-3 (VCM),63,R,ugm-3,65,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,1.53,R,ugm-3,0.79,R,ugm-3,4.44,R,ugm-3,3.13,R,ugm-3,1.10,R,ugm-3
02-01-2009,02:00,23,R,ugm-3 (VCM),45,R,ugm-3,76,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,1.37,R,ugm-3,0.62,R,ugm-3,3.56,R,ugm-3,2.56,R,ugm-3,0.93,R,ugm-3
02-01-2009,03:00,21,R,ugm-3 (VCM),56,R,ugm-3,73,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,1.43,R,ugm-3,0.66,R,ugm-3,3.87,R,ugm-3,2.65,R,ugm-3,0.88,R,ugm-3
02-01-2009,04:00,15,R,ugm-3 (VCM),23,R,ugm-3,57,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,0.78,R,ugm-3,0.35,R,ugm-3,1.61,R,ugm-3,1.37,R,ugm-3,0.44,R,ugm-3
02-01-2009,05:00,11,R,ugm-3 (VCM),15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,0.59,R,ugm-3,0.22,R,ugm-3,1.03,R,ugm-3,0.88,R,ugm-3,0.31,R,ugm-3
02-01-2009,06:00,11,R,ugm-3 (VCM),30,R,ugm-3,61,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,,0.27,R,ugm-3,0.68,R,ugm-3,0.22,R,ugm-3,1.07,R,ugm-3,0.88,R,ugm-3,0.31,R,ugm-3
02-01-2009,07:00,13,R,ugm-3 (VCM),43,R,ugm-3,65,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,0.88,R,ugm-3,0.22,R,ugm-3,1.34,R,ugm-3,1.01,R,ugm-3,0.35,R,ugm-3
02-01-2009,08:00,14,R,ugm-3 (VCM),108,R,ugm-3,88,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,,0.18,R,ugm-3,1.04,R,ugm-3,0.26,R,ugm-3,1.42,R,ugm-3,1.10,R,ugm-3,0.40,R,ugm-3
02-01-2009,09:00,18,R,ugm-3 (VCM),165,R,ugm-3,101,R,ugm-3,353,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,0.94,R,ugm-3,0.26,R,ugm-3,1.46,R,ugm-3,1.15,R,ugm-3,0.44,R,ugm-3
02-01-2009,10:00,17,R,ugm-3 (VCM),169,R,ugm-3,109,R,ugm-3,367,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.20,R,ugm-3,0.31,R,ugm-3,1.69,R,ugm-3,1.23,R,ugm-3,0.44,R,ugm-3
02-01-2009,11:00,19,R,ugm-3 (VCM),185,R,ugm-3,113,R,ugm-3,395,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.56,R,ugm-3,0.40,R,ugm-3,2.53,R,ugm-3,1.76,R,ugm-3,0.62,R,ugm-3
02-01-2009,12:00,26,R,ugm-3 (VCM),168,R,ugm-3,107,R,ugm-3,363,R,ugm-3,,,,,,,,,,,,,,,,0.27,R,ugm-3,2.05,R,ugm-3,0.71,R,ugm-3,3.94,R,ugm-3,2.69,R,ugm-3,0.97,R,ugm-3
02-01-2009,13:00,30,R,ugm-3 (VCM),223,R,ugm-3,118,R,ugm-3,458,R,ugm-3,,,,,,,,,,,,,,,,0.27,R,ugm-3,2.18,R,ugm-3,0.62,R,ugm-3,3.33,R,ugm-3,2.47,R,ugm-3,0.79,R,ugm-3
02-01-2009,14:00,24,R,ugm-3 (VCM),270,R,ugm-3,128,R,ugm-3,541,R,ugm-3,,,,,,,,,,,,,,,,0.36,R,ugm-3,2.15,R,ugm-3,0.66,R,ugm-3,3.72,R,ugm-3,2.65,R,ugm-3,0.93,R,ugm-3
02-01-2009,15:00,29,R,ugm-3 (VCM),261,R,ugm-3,124,R,ugm-3,523,R,ugm-3,,,,,,,,,,,,,,,,0.32,R,ugm-3,2.11,R,ugm-3,0.84,R,ugm-3,4.79,R,ugm-3,3.31,R,ugm-3,1.15,R,ugm-3
02-01-2009,16:00,26,R,ugm-3 (VCM),281,R,ugm-3,128,R,ugm-3,558,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,2.60,R,ugm-3,0.88,R,ugm-3,5.48,R,ugm-3,3.70,R,ugm-3,1.28,R,ugm-3
02-01-2009,17:00,33,R,ugm-3 (VCM),379,R,ugm-3,153,R,ugm-3,732,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,3.25,R,ugm-3,1.10,R,ugm-3,6.74,R,ugm-3,4.50,R,ugm-3,1.50,R,ugm-3
02-01-2009,18:00,26,R,ugm-3 (VCM),300,R,ugm-3,139,R,ugm-3,598,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,3.09,R,ugm-3,1.28,R,ugm-3,8.08,R,ugm-3,5.42,R,ugm-3,1.76,R,ugm-3
02-01-2009,19:00,31,R,ugm-3 (VCM),311,R,ugm-3,153,R,ugm-3,628,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,2.99,R,ugm-3,1.28,R,ugm-3,7.47,R,ugm-3,5.42,R,ugm-3,1.81,R,ugm-3
02-01-2009,20:00,38,R,ugm-3 (VCM),343,R,ugm-3,172,R,ugm-3,695,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,3.38,R,ugm-3,1.28,R,ugm-3,7.28,R,ugm-3,5.42,R,ugm-3,1.90,R,ugm-3
02-01-2009,21:00,33,R,ugm-3 (VCM),296,R,ugm-3,166,R,ugm-3,619,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,3.09,R,ugm-3,1.23,R,ugm-3,6.97,R,ugm-3,5.16,R,ugm-3,1.76,R,ugm-3
02-01-2009,22:00,33,R,ugm-3 (VCM),276,R,ugm-3,153,R,ugm-3,575,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,3.06,R,ugm-3,1.37,R,ugm-3,7.66,R,ugm-3,5.51,R,ugm-3,1.81,R,ugm-3
02-01-2009,23:00,31,R,ugm-3 (VCM),265,R,ugm-3,166,R,ugm-3,571,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.96,R,ugm-3,1.28,R,ugm-3,7.20,R,ugm-3,5.16,R,ugm-3,1.76,R,ugm-3
02-01-2009,24:00,42,R,ugm-3 (VCM),279,R,ugm-3,160,R,ugm-3,586,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.47,R,ugm-3,1.01,R,ugm-3,6.17,R,ugm-3,4.32,R,ugm-3,1.54,R,ugm-3
03-01-2009,01:00,29,R,ugm-3 (VCM),231,R,ugm-3,139,R,ugm-3,493,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,2.41,R,ugm-3,1.10,R,ugm-3,6.20,R,ugm-3,4.45,R,ugm-3,1.54,R,ugm-3
03-01-2009,02:00,16,R,ugm-3 (VCM),100,R,ugm-3,115,R,ugm-3,267,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.37,R,ugm-3,0.53,R,ugm-3,2.99,R,ugm-3,2.16,R,ugm-3,0.75,R,ugm-3
03-01-2009,03:00,21,R,ugm-3 (VCM),55,R,ugm-3,86,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,1.14,R,ugm-3,0.40,R,ugm-3,2.53,R,ugm-3,1.72,R,ugm-3,0.62,R,ugm-3
03-01-2009,04:00,32,R,ugm-3 (VCM),68,R,ugm-3,86,R,ugm-3,189,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,1.01,R,ugm-3,0.44,R,ugm-3,2.53,R,ugm-3,1.85,R,ugm-3,0.62,R,ugm-3
03-01-2009,05:00,27,R,ugm-3 (VCM),51,R,ugm-3,80,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.85,R,ugm-3,0.44,R,ugm-3,2.41,R,ugm-3,1.76,R,ugm-3,0.57,R,ugm-3
03-01-2009,06:00,14,R,ugm-3 (VCM),69,R,ugm-3,86,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,1.04,R,ugm-3,0.40,R,ugm-3,2.34,R,ugm-3,1.68,R,ugm-3,0.57,R,ugm-3
03-01-2009,07:00,14,R,ugm-3 (VCM),86,R,ugm-3,86,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.98,R,ugm-3,0.53,R,ugm-3,3.18,R,ugm-3,2.25,R,ugm-3,0.71,R,ugm-3
03-01-2009,08:00,10,R,ugm-3 (VCM),109,R,ugm-3,86,R,ugm-3,252,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,0.88,R,ugm-3,0.57,R,ugm-3,3.56,R,ugm-3,2.47,R,ugm-3,0.79,R,ugm-3
03-01-2009,09:00,9,R,ugm-3 (VCM),110,R,ugm-3,86,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,0.91,R,ugm-3,0.62,R,ugm-3,3.64,R,ugm-3,2.47,R,ugm-3,0.79,R,ugm-3
03-01-2009,10:00,13,R,ugm-3 (VCM),159,R,ugm-3,94,R,ugm-3,336,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.20,R,ugm-3,0.79,R,ugm-3,4.67,R,ugm-3,3.22,R,ugm-3,1.06,R,ugm-3
03-01-2009,11:00,14,R,ugm-3 (VCM),173,R,ugm-3,99,R,ugm-3,363,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.07,R,ugm-3,0.71,R,ugm-3,4.37,R,ugm-3,2.78,R,ugm-3,0.93,R,ugm-3
03-01-2009,12:00,11,R,ugm-3 (VCM),84,R,ugm-3,82,R,ugm-3,210,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.98,R,ugm-3,0.57,R,ugm-3,3.83,R,ugm-3,2.34,R,ugm-3,0.75,R,ugm-3
03-01-2009,13:00,11,R,ugm-3 (VCM),71,R,ugm-3,86,R,ugm-3,195,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.04,R,ugm-3,0.71,R,ugm-3,4.33,R,ugm-3,2.78,R,ugm-3,0.93,R,ugm-3
03-01-2009,14:00,23,R,ugm-3 (VCM),110,R,ugm-3,96,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.27,R,ugm-3,0.71,R,ugm-3,4.37,R,ugm-3,3.00,R,ugm-3,1.01,R,ugm-3
03-01-2009,15:00,15,R,ugm-3 (VCM),76,R,ugm-3,84,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.56,R,ugm-3,0.79,R,ugm-3,4.83,R,ugm-3,3.13,R,ugm-3,1.06,R,ugm-3
03-01-2009,16:00,19,R,ugm-3 (VCM),108,R,ugm-3,99,R,ugm-3,264,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.98,R,ugm-3,1.06,R,ugm-3,6.63,R,ugm-3,4.32,R,ugm-3,1.46,R,ugm-3
03-01-2009,17:00,26,R,ugm-3 (VCM),205,R,ugm-3,118,R,ugm-3,432,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.70,R,ugm-3,1.50,R,ugm-3,9.42,R,ugm-3,6.13,R,ugm-3,2.07,R,ugm-3
03-01-2009,18:00,41,R,ugm-3 (VCM),379,R,ugm-3,160,R,ugm-3,739,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,4.06,R,ugm-3,2.47,R,ugm-3,15.59,R,ugm-3,10.23,R,ugm-3,3.26,R,ugm-3
03-01-2009,19:00,49,R,ugm-3 (VCM),388,R,ugm-3,174,R,ugm-3,766,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,4.23,R,ugm-3,2.47,R,ugm-3,15.21,R,ugm-3,10.80,R,ugm-3,3.44,R,ugm-3
03-01-2009,20:00,39,R,ugm-3 (VCM),311,R,ugm-3,168,R,ugm-3,644,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,2.63,R,ugm-3,1.59,R,ugm-3,9.19,R,ugm-3,6.48,R,ugm-3,2.16,R,ugm-3
03-01-2009,21:00,40,R,ugm-3 (VCM),310,R,ugm-3,170,R,ugm-3,644,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,2.50,R,ugm-3,1.23,R,ugm-3,7.70,R,ugm-3,5.16,R,ugm-3,1.76,R,ugm-3
03-01-2009,22:00,35,R,ugm-3 (VCM),268,R,ugm-3,159,R,ugm-3,567,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,2.63,R,ugm-3,1.32,R,ugm-3,8.08,R,ugm-3,5.51,R,ugm-3,1.85,R,ugm-3
03-01-2009,23:00,34,R,ugm-3 (VCM),250,R,ugm-3,149,R,ugm-3,531,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,2.41,R,ugm-3,1.32,R,ugm-3,7.58,R,ugm-3,5.25,R,ugm-3,1.72,R,ugm-3
03-01-2009,24:00,39,R,ugm-3 (VCM),291,R,ugm-3,172,R,ugm-3,617,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.34,R,ugm-3,1.15,R,ugm-3,7.12,R,ugm-3,4.85,R,ugm-3,1.63,R,ugm-3
04-01-2009,01:00,29,R,ugm-3 (VCM),193,R,ugm-3,126,R,ugm-3,420,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,2.21,R,ugm-3,1.15,R,ugm-3,6.47,R,ugm-3,4.59,R,ugm-3,1.50,R,ugm-3
04-01-2009,02:00,34,R,ugm-3 (VCM),208,R,ugm-3,147,R,ugm-3,464,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,1.95,R,ugm-3,0.84,R,ugm-3,5.21,R,ugm-3,3.48,R,ugm-3,1.15,R,ugm-3
04-01-2009,03:00,21,R,ugm-3 (VCM),100,R,ugm-3,96,R,ugm-3,248,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.24,R,ugm-3,0.57,R,ugm-3,3.52,R,ugm-3,2.47,R,ugm-3,0.84,R,ugm-3
04-01-2009,04:00,25,R,ugm-3 (VCM),125,R,ugm-3,94,R,ugm-3,285,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.11,R,ugm-3,0.62,R,ugm-3,3.60,R,ugm-3,2.56,R,ugm-3,0.84,R,ugm-3
04-01-2009,05:00,27,R,ugm-3 (VCM),119,R,ugm-3,92,R,ugm-3,273,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.24,R,ugm-3,0.66,R,ugm-3,3.87,R,ugm-3,2.87,R,ugm-3,0.97,R,ugm-3
04-01-2009,06:00,20,R,ugm-3 (VCM),70,R,ugm-3,74,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.75,R,ugm-3,0.49,R,ugm-3,2.76,R,ugm-3,1.98,R,ugm-3,0.66,R,ugm-3
04-01-2009,07:00,10,R,ugm-3 (VCM),21,R,ugm-3,59,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.62,R,ugm-3,0.31,R,ugm-3,2.03,R,ugm-3,1.28,R,ugm-3,0.44,R,ugm-3
04-01-2009,08:00,13,R,ugm-3 (VCM),28,R,ugm-3,61,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.65,R,ugm-3,0.26,R,ugm-3,1.69,R,ugm-3,1.10,R,ugm-3,0.35,R,ugm-3
04-01-2009,09:00,18,R,ugm-3 (VCM),116,R,ugm-3,88,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.85,R,ugm-3,0.44,R,ugm-3,2.91,R,ugm-3,1.94,R,ugm-3,0.62,R,ugm-3
04-01-2009,10:00,19,R,ugm-3 (VCM),108,R,ugm-3,90,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.88,R,ugm-3,0.49,R,ugm-3,3.10,R,ugm-3,2.03,R,ugm-3,0.71,R,ugm-3
04-01-2009,11:00,23,R,ugm-3 (VCM),163,R,ugm-3,103,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.59,R,ugm-3,0.88,R,ugm-3,5.29,R,ugm-3,3.66,R,ugm-3,1.15,R,ugm-3
04-01-2009,12:00,24,R,ugm-3 (VCM),105,R,ugm-3,90,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.53,R,ugm-3,0.75,R,ugm-3,4.79,R,ugm-3,3.13,R,ugm-3,1.06,R,ugm-3
04-01-2009,13:00,15,R,ugm-3 (VCM),40,R,ugm-3,61,R,ugm-3,122,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,1.01,R,ugm-3,0.49,R,ugm-3,2.99,R,ugm-3,1.94,R,ugm-3,0.66,R,ugm-3
04-01-2009,14:00,13,R,ugm-3 (VCM),28,R,ugm-3,48,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.65,R,ugm-3,0.40,R,ugm-3,2.34,R,ugm-3,1.54,R,ugm-3,0.49,R,ugm-3
04-01-2009,15:00,15,R,ugm-3 (VCM),38,R,ugm-3,57,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.85,R,ugm-3,0.49,R,ugm-3,3.06,R,ugm-3,1.98,R,ugm-3,0.66,R,ugm-3
04-01-2009,16:00,17,R,ugm-3 (VCM),75,R,ugm-3,80,R,ugm-3,195,R,ugm-3,,,,,,,,,,,,,,,,0.07,R,ugm-3,1.14,R,ugm-3,0.66,R,ugm-3,4.21,R,ugm-3,2.73,R,ugm-3,0.93,R,ugm-3
04-01-2009,17:00,26,R,ugm-3 (VCM),205,R,ugm-3,111,R,ugm-3,424,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,2.57,R,ugm-3,1.23,R,ugm-3,7.51,R,ugm-3,5.07,R,ugm-3,1.63,R,ugm-3
04-01-2009,18:00,35,R,ugm-3 (VCM),174,R,ugm-3,111,R,ugm-3,376,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,2.80,R,ugm-3,1.41,R,ugm-3,8.31,R,ugm-3,5.73,R,ugm-3,1.90,R,ugm-3
04-01-2009,19:00,37,R,ugm-3 (VCM),214,R,ugm-3,130,R,ugm-3,456,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,2.05,R,ugm-3,1.10,R,ugm-3,6.28,R,ugm-3,4.45,R,ugm-3,1.46,R,ugm-3
04-01-2009,20:00,44,R,ugm-3 (VCM),236,R,ugm-3,136,R,ugm-3,497,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,2.15,R,ugm-3,0.97,R,ugm-3,5.94,R,ugm-3,4.06,R,ugm-3,1.37,R,ugm-3
04-01-2009,21:00,47,R,ugm-3 (VCM),349,R,ugm-3,170,R,ugm-3,703,R,ugm-3,,,,,,,,,,,,,,,,0.27,R,ugm-3,3.22,R,ugm-3,1.32,R,ugm-3,7.39,R,ugm-3,5.20,R,ugm-3,1.72,R,ugm-3
04-01-2009,22:00,43,R,ugm-3 (VCM),348,R,ugm-3,157,R,ugm-3,688,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.60,R,ugm-3,1.19,R,ugm-3,6.86,R,ugm-3,4.85,R,ugm-3,1.63,R,ugm-3
04-01-2009,23:00,27,R,ugm-3 (VCM),268,R,ugm-3,134,R,ugm-3,542,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,1.72,R,ugm-3,0.53,R,ugm-3,3.18,R,ugm-3,2.07,R,ugm-3,0.75,R,ugm-3
04-01-2009,24:00,16,R,ugm-3 (VCM),151,R,ugm-3,99,R,ugm-3,330,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.20,R,ugm-3,0.35,R,ugm-3,2.45,R,ugm-3,1.32,R,ugm-3,0.49,R,ugm-3
05-01-2009,01:00,17,R,ugm-3 (VCM),111,R,ugm-3,92,R,ugm-3,262,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.81,R,ugm-3,0.26,R,ugm-3,1.53,R,ugm-3,0.97,R,ugm-3,0.35,R,ugm-3
05-01-2009,02:00,5,R,ugm-3 (VCM),29,R,ugm-3,65,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.59,R,ugm-3,0.18,R,ugm-3,1.19,R,ugm-3,0.75,R,ugm-3,0.31,R,ugm-3
05-01-2009,03:00,5,R,ugm-3 (VCM),39,R,ugm-3,53,R,ugm-3,113,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.46,R,ugm-3,0.09,R,ugm-3,0.50,R,ugm-3,0.40,R,ugm-3,0.18,R,ugm-3
05-01-2009,04:00,2,R,ugm-3 (VCM),36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.49,R,ugm-3,0.13,R,ugm-3,0.57,R,ugm-3,0.44,R,ugm-3,0.18,R,ugm-3
05-01-2009,05:00,7,R,ugm-3 (VCM),65,R,ugm-3,80,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,0.59,R,ugm-3,0.18,R,ugm-3,0.77,R,ugm-3,0.62,R,ugm-3,0.22,R,ugm-3
05-01-2009,06:00,6,R,ugm-3 (VCM),89,R,ugm-3,76,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,0.62,R,ugm-3,0.18,R,ugm-3,0.84,R,ugm-3,0.66,R,ugm-3,0.26,R,ugm-3
05-01-2009,07:00,13,R,ugm-3 (VCM),186,R,ugm-3,105,R,ugm-3,390,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,0.98,R,ugm-3,0.26,R,ugm-3,1.69,R,ugm-3,1.19,R,ugm-3,0.44,R,ugm-3
05-01-2009,08:00,26,R,ugm-3 (VCM),321,R,ugm-3,134,R,ugm-3,625,R,ugm-3,,,,,,,,,,,,,,,,0.18,R,ugm-3,1.30,R,ugm-3,0.62,R,ugm-3,3.68,R,ugm-3,2.56,R,ugm-3,0.84,R,ugm-3
05-01-2009,09:00,44,R,ugm-3 (VCM),529,R,ugm-3,170,R,ugm-3,978,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,1.76,R,ugm-3,0.97,R,ugm-3,5.48,R,ugm-3,3.79,R,ugm-3,1.23,R,ugm-3
05-01-2009,10:00,51,R,ugm-3 (VCM),495,R,ugm-3,178,R,ugm-3,934,R,ugm-3,,,,,,,,,,,,,,,,0.32,R,ugm-3,1.76,R,ugm-3,0.79,R,ugm-3,4.67,R,ugm-3,3.35,R,ugm-3,1.10,R,ugm-3
05-01-2009,11:00,33,R,ugm-3 (VCM),411,R,ugm-3,159,R,ugm-3,787,R,ugm-3,,,,,,,,,,,,,,,,0.27,R,ugm-3,1.72,R,ugm-3,0.88,R,ugm-3,4.98,R,ugm-3,3.88,R,ugm-3,1.23,R,ugm-3
05-01-2009,12:00,45,R,ugm-3 (VCM),488,R,ugm-3,178,R,ugm-3,923,R,ugm-3,,,,,,,,,,,,,,,,0.34,R,ugm-3,2.76,R,ugm-3,2.21,R,ugm-3,11.03,R,ugm-3,9.92,R,ugm-3,2.87,R,ugm-3
05-01-2009,13:00,50,R,ugm-3 (VCM),509,R,ugm-3,183,R,ugm-3,961,R,ugm-3,,,,,,,,,,,,,,,,0.41,R,ugm-3,2.73,R,ugm-3,2.38,R,ugm-3,9.77,R,ugm-3,9.61,R,ugm-3,2.82,R,ugm-3
05-01-2009,14:00,43,R,ugm-3 (VCM),418,R,ugm-3,166,R,ugm-3,804,R,ugm-3,,,,,,,,,,,,,,,,0.43,R,ugm-3,2.83,R,ugm-3,1.81,R,ugm-3,9.00,R,ugm-3,7.54,R,ugm-3,2.34,R,ugm-3
05-01-2009,15:00,46,R,ugm-3 (VCM),464,R,ugm-3,180,R,ugm-3,888,R,ugm-3,,,,,,,,,,,,,,,,0.34,R,ugm-3,2.83,R,ugm-3,1.76,R,ugm-3,8.89,R,ugm-3,7.41,R,ugm-3,2.34,R,ugm-3
05-01-2009,16:00,58,R,ugm-3 (VCM),506,R,ugm-3,183,R,ugm-3,957,R,ugm-3,,,,,,,,,,,,,,,,0.34,R,ugm-3,2.70,R,ugm-3,1.72,R,ugm-3,8.50,R,ugm-3,7.01,R,ugm-3,2.16,R,ugm-3
05-01-2009,17:00,56,R,ugm-3 (VCM),653,R,ugm-3,216,R,ugm-3,1213,R,ugm-3,,,,,,,,,,,,,,,,0.36,R,ugm-3,3.51,R,ugm-3,2.12,R,ugm-3,10.61,R,ugm-3,8.33,R,ugm-3,2.69,R,ugm-3
05-01-2009,18:00,47,R,ugm-3 (VCM),556,R,ugm-3,193,R,ugm-3,1043,R,ugm-3,,,,,,,,,,,,,,,,0.36,R,ugm-3,4.10,R,ugm-3,2.82,R,ugm-3,13.14,R,ugm-3,11.16,R,ugm-3,3.62,R,ugm-3
05-01-2009,19:00,48,R,ugm-3 (VCM),484,R,ugm-3,170,R,ugm-3,909,R,ugm-3,,,,,,,,,,,,,,,,0.34,R,ugm-3,4.03,R,ugm-3,2.60,R,ugm-3,13.29,R,ugm-3,10.63,R,ugm-3,3.57,R,ugm-3
05-01-2009,20:00,41,R,ugm-3 (VCM),435,R,ugm-3,174,R,ugm-3,838,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,3.15,R,ugm-3,2.16,R,ugm-3,11.26,R,ugm-3,8.56,R,ugm-3,3.04,R,ugm-3
05-01-2009,21:00,41,R,ugm-3 (VCM),406,R,ugm-3,168,R,ugm-3,789,R,ugm-3,,,,,,,,,,,,,,,,0.29,R,ugm-3,5.36,R,ugm-3,2.38,R,ugm-3,13.48,R,ugm-3,9.97,R,ugm-3,3.84,R,ugm-3
05-01-2009,22:00,34,R,ugm-3 (VCM),323,R,ugm-3,139,R,ugm-3,632,R,ugm-3,,,,,,,,,,,,,,,,0.25,R,ugm-3,2.86,R,ugm-3,1.63,R,ugm-3,8.92,R,ugm-3,6.70,R,ugm-3,3.04,R,ugm-3
05-01-2009,23:00,27,R,ugm-3 (VCM),306,R,ugm-3,124,R,ugm-3,592,R,ugm-3,,,,,,,,,,,,,,,,0.23,R,ugm-3,2.41,R,ugm-3,1.28,R,ugm-3,6.82,R,ugm-3,5.29,R,ugm-3,2.38,R,ugm-3
05-01-2009,24:00,25,R,ugm-3 (VCM),285,R,ugm-3,118,R,ugm-3,554,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.50,R,ugm-3,2.47,R,ugm-3,16.74,R,ugm-3,10.28,R,ugm-3,3.53,R,ugm-3
06-01-2009,01:00,21,R,ugm-3 (VCM),183,R,ugm-3,96,R,ugm-3,374,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,1.82,R,ugm-3,1.23,R,ugm-3,6.32,R,ugm-3,5.42,R,ugm-3,1.98,R,ugm-3
06-01-2009,02:00,19,R,ugm-3 (VCM),110,R,ugm-3,90,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,1.53,R,ugm-3,0.97,R,ugm-3,5.02,R,ugm-3,4.10,R,ugm-3,1.54,R,ugm-3
06-01-2009,03:00,14,R,ugm-3 (VCM),101,R,ugm-3,78,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.33,R,ugm-3,0.84,R,ugm-3,4.33,R,ugm-3,3.75,R,ugm-3,1.50,R,ugm-3
06-01-2009,04:00,12,R,ugm-3 (VCM),85,R,ugm-3,73,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.56,R,ugm-3,1.15,R,ugm-3,4.71,R,ugm-3,4.63,R,ugm-3,1.59,R,ugm-3
06-01-2009,05:00,13,R,ugm-3 (VCM),85,R,ugm-3,73,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,1.69,R,ugm-3,1.19,R,ugm-3,5.17,R,ugm-3,4.76,R,ugm-3,1.63,R,ugm-3
06-01-2009,06:00,16,R,ugm-3 (VCM),164,R,ugm-3,88,R,ugm-3,338,R,ugm-3,,,,,,,,,,,,,,,,0.16,R,ugm-3,1.76,R,ugm-3,1.19,R,ugm-3,5.78,R,ugm-3,4.90,R,ugm-3,1.76,R,ugm-3
06-01-2009,07:00,22,R,ugm-3 (VCM),273,R,ugm-3,105,R,ugm-3,521,R,ugm-3,,,,,,,,,,,,,,,,0.20,R,ugm-3,2.02,R,ugm-3,1.37,R,ugm-3,6.43,R,ugm-3,5.64,R,ugm-3,1.98,R,ugm-3
06-01-2009,08:00,35,R,ugm-3 (VCM),440,R,ugm-3,147,R,ugm-3,819,R,ugm-3,,,,,,,,,,,,,,,,0.32,R,ugm-3,2.60,R,ugm-3,1.68,R,ugm-3,9.12,R,ugm-3,6.92,R,ugm-3,2.51,R,ugm-3
06-01-2009,09:00,54,R,ugm-3 (VCM),658,R,ugm-3,210,R,ugm-3,1215,R,ugm-3,,,,,,,,,,,,,,,,0.47,R,ugm-3,3.58,R,ugm-3,2.38,R,ugm-3,13.10,R,ugm-3,9.61,R,ugm-3,3.48,R,ugm-3
06-01-2009,10:00,72,R,ugm-3 (VCM),675,R,ugm-3,223,R,ugm-3,1255,R,ugm-3,,,,,,,,,,,,,,,,0.47,R,ugm-3,3.64,R,ugm-3,2.56,R,ugm-3,14.32,R,ugm-3,11.11,R,ugm-3,3.97,R,ugm-3
06-01-2009,11:00,31,R,ugm-3 (VCM),264,R,ugm-3,136,R,ugm-3,539,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2009,12:00,32,R,ugm-3 (VCM),203,R,ugm-3,118,R,ugm-3,428,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2009,13:00,34,R,ugm-3 (VCM),221,R,ugm-3,126,R,ugm-3,464,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2009,14:00,18,R,ugm-3 (VCM),64,R,ugm-3,84,R,ugm-3,181,R,ugm-3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06-01-2009,15:00,25,R,ugm-3 (VCM),,,,,,,,,,,,,,,,,,,,,,,,,0.18,R,ugm-3,1.56,R,ugm-3,1.19,R,ugm-3,4.06,R,ugm-3,4.37,R,ugm-3,1.59,R,ugm-3
06-01-2009,16:00,30,R,ugm-3 (VCM),,,,,,,,,,,,,,,,,,,,,,,,,0.11,R,ugm-3,1.37,R,ugm-3,0.84,R,ugm-3,2.99,R,ugm-3,3.13,R,ugm-3,1.10,R,ugm-3
06-01-2009,17:00,24,R,ugm-3 (VCM),138,R,ugm-3,105,R,ugm-3,315,R,ugm-3,,,,,,,,,,,,,,,,0.14,R,ugm-3,1.66,R,ugm-3,0.79,R,ugm-3,3.87,R,ugm-3,3.31,R,ugm-3,1.15,R,ugm-3
06-01-2009,18:00,23,R,ugm-3 (VCM),108,R,ugm-3,94,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,,0.11,R,ugm-3,2.02,R,ugm-3,0.97,R,ugm-3,4.86,R,ugm-3,3.97,R,ugm-3,1.28,R,ugm-3
06-01-2009,19:00,12,R,ugm-3 (VCM),83,R,ugm-3,78,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.43,R,ugm-3,0.84,R,ugm-3,4.25,R,ugm-3,3.35,R,ugm-3,1.32,R,ugm-3
06-01-2009,20:00,20,R,ugm-3 (VCM),93,R,ugm-3,88,R,ugm-3,229,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.37,R,ugm-3,0.71,R,ugm-3,3.45,R,ugm-3,2.87,R,ugm-3,1.23,R,ugm-3
06-01-2009,21:00,15,R,ugm-3 (VCM),103,R,ugm-3,88,R,ugm-3,244,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.37,R,ugm-3,0.57,R,ugm-3,2.72,R,ugm-3,2.47,R,ugm-3,0.93,R,ugm-3
06-01-2009,22:00,21,R,ugm-3 (VCM),95,R,ugm-3,86,R,ugm-3,231,R,ugm-3,,,,,,,,,,,,,,,,0.09,R,ugm-3,1.33,R,ugm-3,0.49,R,ugm-3,2.45,R,ugm-3,2.16,R,ugm-3,0.84,R,ugm-3
06-01-2009,23:00,16,R,ugm-3 (VCM),56,R,ugm-3,63,R,ugm-3,149,R,ugm-3,,,,,,,,,,,,,,,,0.05,R,ugm-3,1.30,R,ugm-3,0.40,R,ugm-3,2.14,R,ugm-3,1.72,R,ugm-3,0.62,R,ugm-3
06-01-2009,24:00,10,R,ugm-3 (VCM),39,R,ugm-3,52,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,,0.02,R,ugm-3,1.04,R,ugm-3,0.31,R,ugm-3,1.65,R,ugm-3,1.23,R,ugm-3,0.44,R,ugm-3