Data supplied by UK-AIR on 24/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,20.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,21.700,R,ugm-3 (TEOM FDMS),1.30650,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,15.000,R,ugm-3 (TEOM FDMS),2.49294,R,ugm-3,10.58059,R,ugm-3,14.40304,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,12.700,R,ugm-3 (TEOM FDMS),2.12072,R,ugm-3,10.12047,R,ugm-3,13.37220,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),0.69915,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,12.300,R,ugm-3 (TEOM FDMS),1.73001,R,ugm-3,10.63207,R,ugm-3,13.28470,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.19009,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,13.100,R,ugm-3 (TEOM FDMS),1.84195,R,ugm-3,9.93831,R,ugm-3,12.76259,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.77033,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,12.400,R,ugm-3 (TEOM FDMS),2.48369,R,ugm-3,9.99951,R,ugm-3,13.80777,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.69982,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,17.800,R,ugm-3 (TEOM FDMS),2.98635,R,ugm-3,17.72218,R,ugm-3,22.30118,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),0.69982,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,19.400,R,ugm-3 (TEOM FDMS),3.12573,R,ugm-3,19.51228,R,ugm-3,24.30501,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),0.20955,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,16.700,R,ugm-3 (TEOM FDMS),3.12542,R,ugm-3,19.51276,R,ugm-3,24.30501,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,12.800,R,ugm-3 (TEOM FDMS),4.57697,R,ugm-3,19.42096,R,ugm-3,26.43888,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),0.06985,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,14.000,R,ugm-3 (TEOM FDMS),5.05188,R,ugm-3,17.60361,R,ugm-3,25.34971,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.72875,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,16.500,R,ugm-3 (TEOM FDMS),2.65145,R,ugm-3,12.52974,R,ugm-3,16.59524,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),4.82887,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,43.200,R,ugm-3 (TEOM FDMS),4.46533,R,ugm-3,13.75566,R,ugm-3,20.60241,R,ugm-3,40.800,R,ugm-3 (TEOM FDMS),25.96373,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,134.700,R,ugm-3 (TEOM FDMS),5.07932,R,ugm-3,19.91391,R,ugm-3,27.70208,R,ugm-3,131.700,R,ugm-3 (TEOM FDMS),21.06502,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,54.600,R,ugm-3 (TEOM FDMS),6.08402,R,ugm-3,22.77262,R,ugm-3,32.10131,R,ugm-3,49.900,R,ugm-3 (TEOM FDMS),47.79708,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,144.300,R,ugm-3 (TEOM FDMS),9.93537,R,ugm-3,32.11279,R,ugm-3,47.34681,R,ugm-3,141.200,R,ugm-3 (TEOM FDMS),45.55793,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,172.400,R,ugm-3 (TEOM FDMS),4.07431,R,ugm-3,21.06284,R,ugm-3,27.31002,R,ugm-3,169.400,R,ugm-3 (TEOM FDMS),46.11805,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,125.500,R,ugm-3 (TEOM FDMS),9.51659,R,ugm-3,27.13598,R,ugm-3,41.72788,R,ugm-3,121.100,R,ugm-3 (TEOM FDMS),52.90534,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,119.600,R,ugm-3 (TEOM FDMS),9.99119,R,ugm-3,26.93087,R,ugm-3,42.25047,R,ugm-3,116.200,R,ugm-3 (TEOM FDMS),33.10093,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,127.300,R,ugm-3 (TEOM FDMS),11.16302,R,ugm-3,30.53498,R,ugm-3,47.65137,R,ugm-3,123.100,R,ugm-3 (TEOM FDMS),31.07200,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,121.700,R,ugm-3 (TEOM FDMS),9.07005,R,ugm-3,27.12355,R,ugm-3,41.03078,R,ugm-3,117.900,R,ugm-3 (TEOM FDMS),18.12539,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,42.600,R,ugm-3 (TEOM FDMS),4.24176,R,ugm-3,11.74610,R,ugm-3,18.25003,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),17.56527,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,39.500,R,ugm-3 (TEOM FDMS),2.51175,R,ugm-3,10.43556,R,ugm-3,14.28685,R,ugm-3,34.800,R,ugm-3 (TEOM FDMS),16.44569,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,48.600,R,ugm-3 (TEOM FDMS),3.65584,R,ugm-3,11.03369,R,ugm-3,16.63923,R,ugm-3,43.200,R,ugm-3 (TEOM FDMS),29.04239,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,53.300,R,ugm-3 (TEOM FDMS),2.13663,R,ugm-3,9.97751,R,ugm-3,13.25363,R,ugm-3,48.100,R,ugm-3 (TEOM FDMS),33.34108,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,99.300,R,ugm-3 (TEOM FDMS),13.59308,R,ugm-3,27.69683,R,ugm-3,48.53925,R,ugm-3,92.800,R,ugm-3 (TEOM FDMS),37.71826,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,116.200,R,ugm-3 (TEOM FDMS),15.60965,R,ugm-3,30.62917,R,ugm-3,54.56363,R,ugm-3,111.400,R,ugm-3 (TEOM FDMS),33.38764,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,105.300,R,ugm-3 (TEOM FDMS),16.13445,R,ugm-3,31.80392,R,ugm-3,56.54306,R,ugm-3,99.900,R,ugm-3 (TEOM FDMS),40.30266,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,105.900,R,ugm-3 (TEOM FDMS),13.39943,R,ugm-3,27.73555,R,ugm-3,48.28106,R,ugm-3,100.800,R,ugm-3 (TEOM FDMS),27.24096,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,103.500,R,ugm-3 (TEOM FDMS),16.21740,R,ugm-3,30.29974,R,ugm-3,55.16606,R,ugm-3,98.300,R,ugm-3 (TEOM FDMS),33.17810,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,127.600,R,ugm-3 (TEOM FDMS),15.49895,R,ugm-3,28.94856,R,ugm-3,52.71328,R,ugm-3,123.300,R,ugm-3 (TEOM FDMS),25.91384,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,119.900,R,ugm-3 (TEOM FDMS),9.89078,R,ugm-3,24.63826,R,ugm-3,39.80391,R,ugm-3,115.400,R,ugm-3 (TEOM FDMS),21.58323,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,123.300,R,ugm-3 (TEOM FDMS),10.49852,R,ugm-3,27.19193,R,ugm-3,43.28944,R,ugm-3,120.000,R,ugm-3 (TEOM FDMS),20.81489,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,91.600,R,ugm-3 (TEOM FDMS),7.34909,R,ugm-3,20.14436,R,ugm-3,31.41281,R,ugm-3,87.700,R,ugm-3 (TEOM FDMS),9.49941,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,21.000,R,ugm-3 (TEOM FDMS),4.53113,R,ugm-3,10.82427,R,ugm-3,17.77191,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),27.38066,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,59.400,R,ugm-3 (TEOM FDMS),5.27670,R,ugm-3,17.34064,R,ugm-3,25.43147,R,ugm-3,55.700,R,ugm-3 (TEOM FDMS),16.06518,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,31.500,R,ugm-3 (TEOM FDMS),5.11144,R,ugm-3,13.97942,R,ugm-3,21.81684,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),7.61350,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,21.200,R,ugm-3 (TEOM FDMS),3.78493,R,ugm-3,11.02174,R,ugm-3,16.82522,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),3.56228,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,18.000,R,ugm-3 (TEOM FDMS),3.72974,R,ugm-3,9.94452,R,ugm-3,15.66338,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),2.37485,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,23.500,R,ugm-3 (TEOM FDMS),2.73533,R,ugm-3,11.81351,R,ugm-3,16.00763,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),2.16531,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,25.600,R,ugm-3 (TEOM FDMS),2.92866,R,ugm-3,8.93520,R,ugm-3,13.42575,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),1.67637,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,25.200,R,ugm-3 (TEOM FDMS),2.62432,R,ugm-3,8.54123,R,ugm-3,12.56513,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),2.30501,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,26.100,R,ugm-3 (TEOM FDMS),2.32091,R,ugm-3,8.27491,R,ugm-3,11.83359,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),11.94412,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,34.000,R,ugm-3 (TEOM FDMS),2.67982,R,ugm-3,15.12596,R,ugm-3,19.23497,R,ugm-3,29.700,R,ugm-3 (TEOM FDMS),18.57973,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,38.000,R,ugm-3 (TEOM FDMS),2.67951,R,ugm-3,15.29857,R,ugm-3,19.40709,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),18.30034,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,29.800,R,ugm-3 (TEOM FDMS),2.01688,R,ugm-3,13.13027,R,ugm-3,16.22278,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),12.78230,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,23.500,R,ugm-3 (TEOM FDMS),2.45843,R,ugm-3,14.47571,R,ugm-3,18.24525,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.54016,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,20.000,R,ugm-3 (TEOM FDMS),2.67951,R,ugm-3,11.29666,R,ugm-3,15.40519,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.37485,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,12.300,R,ugm-3 (TEOM FDMS),2.29711,R,ugm-3,9.47070,R,ugm-3,12.99289,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.48744,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,12.500,R,ugm-3 (TEOM FDMS),2.18776,R,ugm-3,12.64545,R,ugm-3,15.99998,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.02445,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,9.900,R,ugm-3 (TEOM FDMS),2.54325,R,ugm-3,8.95146,R,ugm-3,12.85104,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,6.600,R,ugm-3 (TEOM FDMS),1.17620,R,ugm-3,10.40926,R,ugm-3,12.21275,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,9.700,R,ugm-3 (TEOM FDMS),1.50424,R,ugm-3,12.50201,R,ugm-3,14.80849,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.69849,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,8.900,R,ugm-3 (TEOM FDMS),2.95330,R,ugm-3,10.10995,R,ugm-3,14.63828,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,10.500,R,ugm-3 (TEOM FDMS),2.98105,R,ugm-3,10.02485,R,ugm-3,14.59572,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,10.300,R,ugm-3 (TEOM FDMS),1.99630,R,ugm-3,8.76881,R,ugm-3,11.82977,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.34924,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,4.400,R,ugm-3 (TEOM FDMS),2.46155,R,ugm-3,6.09801,R,ugm-3,9.87233,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.27940,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,5.200,R,ugm-3 (TEOM FDMS),2.62526,R,ugm-3,9.54911,R,ugm-3,13.57445,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.13970,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,7.700,R,ugm-3 (TEOM FDMS),3.19964,R,ugm-3,10.96628,R,ugm-3,15.87232,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.06985,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,7.100,R,ugm-3 (TEOM FDMS),3.36366,R,ugm-3,8.88500,R,ugm-3,14.04253,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.62797,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,13.300,R,ugm-3 (TEOM FDMS),3.60969,R,ugm-3,11.48648,R,ugm-3,17.02125,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.25595,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,34.100,R,ugm-3 (TEOM FDMS),3.71914,R,ugm-3,12.29738,R,ugm-3,17.99997,R,ugm-3,29.100,R,ugm-3 (TEOM FDMS),18.70147,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,88.000,R,ugm-3 (TEOM FDMS),15.75184,R,ugm-3,33.08147,R,ugm-3,57.23395,R,ugm-3,82.600,R,ugm-3 (TEOM FDMS),42.70678,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,104.300,R,ugm-3 (TEOM FDMS),19.47098,R,ugm-3,35.84694,R,ugm-3,65.70203,R,ugm-3,97.900,R,ugm-3 (TEOM FDMS),18.07416,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,26.400,R,ugm-3 (TEOM FDMS),6.07123,R,ugm-3,15.66959,R,ugm-3,24.97868,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.14053,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,5.700,R,ugm-3 (TEOM FDMS),1.94173,R,ugm-3,5.78866,R,ugm-3,8.76594,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.74356,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,4.700,R,ugm-3 (TEOM FDMS),3.06306,R,ugm-3,10.83527,R,ugm-3,15.53189,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.32513,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,8.100,R,ugm-3 (TEOM FDMS),3.39079,R,ugm-3,12.67318,R,ugm-3,17.87231,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.74356,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,8.000,R,ugm-3 (TEOM FDMS),2.40667,R,ugm-3,9.41619,R,ugm-3,13.10636,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.51189,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,8.000,R,ugm-3 (TEOM FDMS),2.87129,R,ugm-3,13.98038,R,ugm-3,18.38295,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.74356,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,11.900,R,ugm-3 (TEOM FDMS),3.09019,R,ugm-3,13.30431,R,ugm-3,18.04253,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.97788,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,13.400,R,ugm-3 (TEOM FDMS),2.59781,R,ugm-3,14.39969,R,ugm-3,18.38295,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.69849,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,12.700,R,ugm-3 (TEOM FDMS),2.16531,R,ugm-3,11.37810,R,ugm-3,14.69820,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,11.200,R,ugm-3 (TEOM FDMS),2.34576,R,ugm-3,13.62593,R,ugm-3,17.22270,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.27940,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,9.200,R,ugm-3 (TEOM FDMS),1.86752,R,ugm-3,10.01146,R,ugm-3,12.87495,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.13970,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,8.400,R,ugm-3 (TEOM FDMS),2.13818,R,ugm-3,11.57397,R,ugm-3,14.85248,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.06985,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,9.200,R,ugm-3 (TEOM FDMS),2.81484,R,ugm-3,14.78602,R,ugm-3,19.10205,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,10.000,R,ugm-3 (TEOM FDMS),4.70949,R,ugm-3,17.56105,R,ugm-3,24.78218,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.90670,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,18.100,R,ugm-3 (TEOM FDMS),19.54176,R,ugm-3,31.59211,R,ugm-3,61.55573,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.04507,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,23.400,R,ugm-3 (TEOM FDMS),14.29125,R,ugm-3,32.40588,R,ugm-3,54.31883,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),1.04507,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,31.200,R,ugm-3 (TEOM FDMS),13.72280,R,ugm-3,31.67865,R,ugm-3,52.71998,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),0.97522,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,36.000,R,ugm-3 (TEOM FDMS),11.93666,R,ugm-3,30.88305,R,ugm-3,49.18568,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),1.25461,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,30.800,R,ugm-3 (TEOM FDMS),12.26096,R,ugm-3,29.03940,R,ugm-3,47.83928,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),2.02095,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,33.200,R,ugm-3 (TEOM FDMS),11.07010,R,ugm-3,29.26651,R,ugm-3,46.24043,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),3.34608,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,42.200,R,ugm-3 (TEOM FDMS),8.82340,R,ugm-3,27.45203,R,ugm-3,40.98105,R,ugm-3,37.900,R,ugm-3 (TEOM FDMS),2.23117,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,41.300,R,ugm-3 (TEOM FDMS),12.91049,R,ugm-3,33.30284,R,ugm-3,53.09865,R,ugm-3,37.200,R,ugm-3 (TEOM FDMS),2.92766,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,48.700,R,ugm-3 (TEOM FDMS),8.09311,R,ugm-3,28.65594,R,ugm-3,41.06520,R,ugm-3,45.100,R,ugm-3 (TEOM FDMS),3.06802,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,60.400,R,ugm-3 (TEOM FDMS),9.60858,R,ugm-3,36.00951,R,ugm-3,50.74245,R,ugm-3,56.900,R,ugm-3 (TEOM FDMS),3.69533,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,105.400,R,ugm-3 (TEOM FDMS),10.50164,R,ugm-3,37.75371,R,ugm-3,53.85600,R,ugm-3,102.600,R,ugm-3 (TEOM FDMS),2.71878,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,49.400,R,ugm-3 (TEOM FDMS),5.22400,R,ugm-3,28.97390,R,ugm-3,36.98393,R,ugm-3,45.600,R,ugm-3 (TEOM FDMS),2.92766,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,40.700,R,ugm-3 (TEOM FDMS),3.46469,R,ugm-3,27.88473,R,ugm-3,33.19718,R,ugm-3,36.700,R,ugm-3 (TEOM FDMS),2.30101,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,23.600,R,ugm-3 (TEOM FDMS),5.19688,R,ugm-3,28.67889,R,ugm-3,36.64733,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,21.100,R,ugm-3 (TEOM FDMS),3.16658,R,ugm-3,22.91414,R,ugm-3,27.76950,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),0.97522,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,23.700,R,ugm-3 (TEOM FDMS),3.60002,R,ugm-3,20.81900,R,ugm-3,26.33895,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),1.60319,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,41.500,R,ugm-3 (TEOM FDMS),3.11264,R,ugm-3,22.36573,R,ugm-3,27.13838,R,ugm-3,38.500,R,ugm-3 (TEOM FDMS),3.41660,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,79.800,R,ugm-3 (TEOM FDMS),2.62526,R,ugm-3,23.19719,R,ugm-3,27.22253,R,ugm-3,76.700,R,ugm-3 (TEOM FDMS),4.18227,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,117.100,R,ugm-3 (TEOM FDMS),4.60753,R,ugm-3,26.98920,R,ugm-3,34.05398,R,ugm-3,112.400,R,ugm-3 (TEOM FDMS),15.13786,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,169.400,R,ugm-3 (TEOM FDMS),7.78565,R,ugm-3,29.43720,R,ugm-3,41.37503,R,ugm-3,165.500,R,ugm-3 (TEOM FDMS),28.97454,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,174.500,R,ugm-3 (TEOM FDMS),6.56298,R,ugm-3,28.62200,R,ugm-3,38.68509,R,ugm-3,170.900,R,ugm-3 (TEOM FDMS),7.59155,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,99.400,R,ugm-3 (TEOM FDMS),3.93773,R,ugm-3,22.70568,R,ugm-3,28.74344,R,ugm-3,96.000,R,ugm-3 (TEOM FDMS),3.83037,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,57.200,R,ugm-3 (TEOM FDMS),2.51799,R,ugm-3,15.31530,R,ugm-3,19.17616,R,ugm-3,54.300,R,ugm-3 (TEOM FDMS),1.95044,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,46.200,R,ugm-3 (TEOM FDMS),3.05370,R,ugm-3,14.41069,R,ugm-3,19.09297,R,ugm-3,43.400,R,ugm-3 (TEOM FDMS),1.88126,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,52.400,R,ugm-3 (TEOM FDMS),9.77665,R,ugm-3,27.93732,R,ugm-3,42.92798,R,ugm-3,50.300,R,ugm-3 (TEOM FDMS),3.06403,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,31.600,R,ugm-3 (TEOM FDMS),7.52683,R,ugm-3,22.85963,R,ugm-3,34.40062,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),2.15932,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,21.500,R,ugm-3 (TEOM FDMS),9.99087,R,ugm-3,30.27105,R,ugm-3,45.59018,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),1.53268,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,23.100,R,ugm-3 (TEOM FDMS),9.13398,R,ugm-3,29.38030,R,ugm-3,43.38554,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.81141,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,22.200,R,ugm-3 (TEOM FDMS),8.99989,R,ugm-3,25.80058,R,ugm-3,39.60023,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),1.25461,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,15.300,R,ugm-3 (TEOM FDMS),6.72326,R,ugm-3,24.42454,R,ugm-3,34.73339,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.78663,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,23.100,R,ugm-3 (TEOM FDMS),7.12520,R,ugm-3,22.97630,R,ugm-3,33.90145,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),4.94528,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,25.900,R,ugm-3 (TEOM FDMS),9.58924,R,ugm-3,29.01502,R,ugm-3,43.71832,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),2.22917,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,13.700,R,ugm-3 (TEOM FDMS),8.33009,R,ugm-3,26.32843,R,ugm-3,39.10106,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.81074,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,18.000,R,ugm-3 (TEOM FDMS),7.23216,R,ugm-3,32.79555,R,ugm-3,43.88470,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.67171,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,23.500,R,ugm-3 (TEOM FDMS),7.09807,R,ugm-3,35.78813,R,ugm-3,46.67169,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),0.97522,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,17.700,R,ugm-3 (TEOM FDMS),4.20527,R,ugm-3,23.70974,R,ugm-3,30.15773,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),0.62664,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,23.000,R,ugm-3 (TEOM FDMS),6.40177,R,ugm-3,27.37170,R,ugm-3,37.18761,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.76634,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,26.800,R,ugm-3 (TEOM FDMS),8.41054,R,ugm-3,28.99207,R,ugm-3,41.88805,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),0.90537,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,30.900,R,ugm-3 (TEOM FDMS),5.75910,R,ugm-3,27.64997,R,ugm-3,36.48046,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),1.11359,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,25.900,R,ugm-3 (TEOM FDMS),4.55358,R,ugm-3,22.59332,R,ugm-3,29.57538,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,24.500,R,ugm-3 (TEOM FDMS),11.65165,R,ugm-3,32.13383,R,ugm-3,49.99944,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.11492,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,25.500,R,ugm-3 (TEOM FDMS),13.84815,R,ugm-3,37.41806,R,ugm-3,58.65159,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),0.41776,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,17.000,R,ugm-3 (TEOM FDMS),3.14528,R,ugm-3,21.18859,R,ugm-3,26.01128,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.09313,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,14.900,R,ugm-3 (TEOM FDMS),2.72119,R,ugm-3,14.33738,R,ugm-3,18.50981,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),0.09313,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,15.300,R,ugm-3 (TEOM FDMS),3.41916,R,ugm-3,19.03033,R,ugm-3,24.27297,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.13970,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,20.900,R,ugm-3 (TEOM FDMS),0.95419,R,ugm-3,16.52543,R,ugm-3,17.98850,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),1.60053,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,27.900,R,ugm-3 (TEOM FDMS),3.10110,R,ugm-3,18.20365,R,ugm-3,22.95861,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),2.08681,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,20.900,R,ugm-3 (TEOM FDMS),2.91556,R,ugm-3,16.55747,R,ugm-3,21.02794,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.57442,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,13.700,R,ugm-3 (TEOM FDMS),40.81789,R,ugm-3,43.29470,R,ugm-3,105.88126,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.60053,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,25.300,R,ugm-3 (TEOM FDMS),8.56116,R,ugm-3,32.58565,R,ugm-3,45.71258,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),1.74023,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,18.300,R,ugm-3 (TEOM FDMS),7.65998,R,ugm-3,34.29543,R,ugm-3,46.04057,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),1.66972,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,25.300,R,ugm-3 (TEOM FDMS),16.00910,R,ugm-3,37.26506,R,ugm-3,61.81200,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),5.00981,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,54.000,R,ugm-3 (TEOM FDMS),15.39948,R,ugm-3,29.82113,R,ugm-3,53.43334,R,ugm-3,49.500,R,ugm-3 (TEOM FDMS),8.00133,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,48.900,R,ugm-3 (TEOM FDMS),10.81409,R,ugm-3,28.14483,R,ugm-3,44.72620,R,ugm-3,44.100,R,ugm-3 (TEOM FDMS),5.63645,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,25.700,R,ugm-3 (TEOM FDMS),6.89133,R,ugm-3,25.86369,R,ugm-3,36.43026,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),3.96607,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,24.300,R,ugm-3 (TEOM FDMS),6.33473,R,ugm-3,22.85581,R,ugm-3,32.56892,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),3.54898,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,15.900,R,ugm-3 (TEOM FDMS),4.71791,R,ugm-3,18.02531,R,ugm-3,25.25934,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.08748,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,21.600,R,ugm-3 (TEOM FDMS),4.24082,R,ugm-3,18.05735,R,ugm-3,24.55985,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.53334,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,57.000,R,ugm-3 (TEOM FDMS),7.79251,R,ugm-3,26.86393,R,ugm-3,38.81228,R,ugm-3,54.400,R,ugm-3 (TEOM FDMS),11.27224,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,59.200,R,ugm-3 (TEOM FDMS),5.75161,R,ugm-3,26.00952,R,ugm-3,34.82854,R,ugm-3,54.200,R,ugm-3 (TEOM FDMS),2.57442,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,20.700,R,ugm-3 (TEOM FDMS),5.99016,R,ugm-3,25.84935,R,ugm-3,35.03413,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),1.32180,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,19.400,R,ugm-3 (TEOM FDMS),5.35404,R,ugm-3,24.15440,R,ugm-3,32.36380,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),0.76567,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,15.300,R,ugm-3 (TEOM FDMS),3.33965,R,ugm-3,18.33131,R,ugm-3,23.45203,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.53068,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,21.600,R,ugm-3 (TEOM FDMS),3.44567,R,ugm-3,17.63421,R,ugm-3,22.91749,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),1.46150,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,19.800,R,ugm-3 (TEOM FDMS),3.23363,R,ugm-3,17.09679,R,ugm-3,22.05495,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),2.50524,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,38.200,R,ugm-3 (TEOM FDMS),3.12761,R,ugm-3,18.36813,R,ugm-3,23.16372,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),2.43472,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS)