Data supplied by UK-AIR on 6/5/2020
All Data GMT hour ending  NB:  Upto 20/06/2019 PM10 were measured with a TEOM FDMS, from 20/06/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Wigan Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,1.75982,R,ugm-3,1.94896,R,ugm-3,4.64732,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),68.78513,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,1.21512,R,ugm-3,3.36508,R,ugm-3,5.22823,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),68.45251,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,1.60270,R,ugm-3,2.57717,R,ugm-3,5.03460,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,1.57127,R,ugm-3,1.75398,R,ugm-3,4.16322,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,1.63412,R,ugm-3,1.12510,R,ugm-3,3.63072,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,1.69697,R,ugm-3,0.83509,R,ugm-3,3.43708,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,1.71792,R,ugm-3,0.65774,R,ugm-3,3.29185,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,2.04265,R,ugm-3,1.22484,R,ugm-3,4.35686,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,2.32548,R,ugm-3,0.69436,R,ugm-3,4.26004,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,1.94838,R,ugm-3,1.70826,R,ugm-3,4.69573,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),69.50025,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,1.60270,R,ugm-3,0.83442,R,ugm-3,3.29185,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),73.34198,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,2.23120,R,ugm-3,2.14597,R,ugm-3,5.56710,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,2.13693,R,ugm-3,2.72621,R,ugm-3,6.00279,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,2.57688,R,ugm-3,5.48870,R,ugm-3,9.43987,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,2.57688,R,ugm-3,5.63393,R,ugm-3,9.58509,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,6.00225,R,ugm-3,15.48556,R,ugm-3,24.68888,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),52.78627,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,2.35690,R,ugm-3,28.91736,R,ugm-3,32.53123,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),31.53206,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,3.36252,R,ugm-3,38.31601,R,ugm-3,43.47179,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),16.41463,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,2.23120,R,ugm-3,27.36736,R,ugm-3,30.78849,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,2.92256,R,ugm-3,27.90480,R,ugm-3,32.38600,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),19.25851,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,11.31314,R,ugm-3,38.66330,R,ugm-3,56.00987,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.93506,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,43.30420,R,ugm-3,39.03720,R,ugm-3,105.43605,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),2.59441,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,39.21890,R,ugm-3,38.18504,R,ugm-3,98.31984,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,33.68803,R,ugm-3,37.03208,R,ugm-3,88.68633,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),2.69420,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,17.33198,R,ugm-3,39.05199,R,ugm-3,65.62732,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.86265,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,8.12175,R,ugm-3,37.57315,R,ugm-3,50.02632,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),4.12445,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,3.98761,R,ugm-3,30.68024,R,ugm-3,36.79449,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.28431,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,4.52139,R,ugm-3,19.99836,R,ugm-3,26.93105,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,5.58893,R,ugm-3,26.24255,R,ugm-3,34.81213,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,12.59080,R,ugm-3,33.29938,R,ugm-3,52.60500,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),13.12173,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,21.09980,R,ugm-3,38.57715,R,ugm-3,70.92972,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,28.91803,R,ugm-3,41.57792,R,ugm-3,85.91828,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,67.85218,R,ugm-3,46.76567,R,ugm-3,150.80423,R,ugm-3,,,,1.29721,R,ugm-3,,,,,,
02-01-2019,10:00,,,,118.34098,R,ugm-3,53.81836,R,ugm-3,235.27200,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,81.47913,R,ugm-3,64.93826,R,ugm-3,189.87118,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,103.39529,R,ugm-3,69.72399,R,ugm-3,228.26122,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.94151,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,104.80822,R,ugm-3,74.32655,R,ugm-3,235.03025,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),3.59226,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,17.48897,R,ugm-3,58.61873,R,ugm-3,85.43478,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),15.66625,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,3.23405,R,ugm-3,31.59394,R,ugm-3,36.55274,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,8.47760,R,ugm-3,56.77052,R,ugm-3,69.76932,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,17.48897,R,ugm-3,74.04244,R,ugm-3,100.85849,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.53377,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,19.40428,R,ugm-3,77.53625,R,ugm-3,107.28906,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,6.18551,R,ugm-3,62.21901,R,ugm-3,71.70332,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,5.68313,R,ugm-3,63.66622,R,ugm-3,72.38023,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),9.87872,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,2.70027,R,ugm-3,52.23596,R,ugm-3,56.37632,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),16.06539,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,2.13510,R,ugm-3,35.16463,R,ugm-3,38.43840,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),34.32604,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,3.07705,R,ugm-3,42.66510,R,ugm-3,47.38318,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),27.44088,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,8.97997,R,ugm-3,52.71240,R,ugm-3,66.48151,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),15.56646,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,3.13716,R,ugm-3,49.91933,R,ugm-3,54.72957,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),15.76603,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,1.63132,R,ugm-3,34.00652,R,ugm-3,36.50784,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),30.86683,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,2.19601,R,ugm-3,28.21501,R,ugm-3,31.58218,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),33.87701,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,1.63132,R,ugm-3,24.39665,R,ugm-3,26.89798,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,2.60385,R,ugm-3,28.84524,R,ugm-3,32.83774,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,3.10579,R,ugm-3,35.12606,R,ugm-3,39.88820,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),25.04604,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,5.58415,R,ugm-3,41.27386,R,ugm-3,49.83611,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),25.54496,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,15.34072,R,ugm-3,49.92819,R,ugm-3,73.45031,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),15.76603,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,22.30522,R,ugm-3,54.41275,R,ugm-3,88.61362,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,33.15980,R,ugm-3,60.41768,R,ugm-3,111.26200,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.08689,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,27.01097,R,ugm-3,58.06281,R,ugm-3,99.47905,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.88087,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,8.50171,R,ugm-3,39.07000,R,ugm-3,52.10577,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),25.44518,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,5.64689,R,ugm-3,28.42889,R,ugm-3,37.08733,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),37.12002,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,7.43507,R,ugm-3,33.17212,R,ugm-3,44.57241,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,9.72520,R,ugm-3,46.32097,R,ugm-3,61.23273,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),20.05679,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,7.96839,R,ugm-3,49.20787,R,ugm-3,61.42590,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),17.46238,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,13.01922,R,ugm-3,55.90232,R,ugm-3,75.86485,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),11.57506,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,15.15249,R,ugm-3,61.56515,R,ugm-3,84.79864,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,32.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,19.76412,R,ugm-3,62.75181,R,ugm-3,93.05637,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,31.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,18.35240,R,ugm-3,61.10145,R,ugm-3,89.24140,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),5.33850,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,9.75657,R,ugm-3,52.35750,R,ugm-3,67.31737,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),10.32775,R,ugm-3,34.700,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,4.73711,R,ugm-3,42.18630,R,ugm-3,49.44978,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),20.00689,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,10.10166,R,ugm-3,46.66126,R,ugm-3,62.15026,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),11.87442,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,7.18410,R,ugm-3,41.33176,R,ugm-3,52.34723,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),13.72044,R,ugm-3,36.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,3.09268,R,ugm-3,36.47974,R,ugm-3,41.22178,R,ugm-3,28.500,R,ugm-3 (TEOM FDMS),16.96345,R,ugm-3,36.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,1.92248,R,ugm-3,31.65024,R,ugm-3,34.59800,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),20.22309,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,2.25682,R,ugm-3,20.55883,R,ugm-3,24.01924,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,2.10010,R,ugm-3,21.90846,R,ugm-3,25.12857,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),29.18711,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,1.66127,R,ugm-3,20.98968,R,ugm-3,23.53693,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),29.83572,R,ugm-3,27.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,3.38523,R,ugm-3,24.95402,R,ugm-3,30.14463,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),24.09808,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,10.28107,R,ugm-3,34.83066,R,ugm-3,50.59475,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),11.52517,R,ugm-3,34.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,20.24870,R,ugm-3,38.50213,R,ugm-3,69.54970,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),6.33635,R,ugm-3,36.500,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,30.96859,R,ugm-3,44.39633,R,ugm-3,91.88084,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),3.29291,R,ugm-3,37.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,33.97769,R,ugm-3,46.43838,R,ugm-3,98.53678,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),3.24301,R,ugm-3,35.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,36.92409,R,ugm-3,47.90132,R,ugm-3,104.51748,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,29.37001,R,ugm-3,46.22044,R,ugm-3,91.25384,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,34.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,24.51158,R,ugm-3,46.09761,R,ugm-3,83.68150,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),5.63785,R,ugm-3,34.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,23.28914,R,ugm-3,48.21315,R,ugm-3,83.92266,R,ugm-3,30.100,R,ugm-3 (TEOM FDMS),4.78968,R,ugm-3,42.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,32.91197,R,ugm-3,48.45832,R,ugm-3,98.92263,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),3.19312,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,36.10913,R,ugm-3,47.70397,R,ugm-3,103.07053,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,45.88869,R,ugm-3,48.62523,R,ugm-3,118.98690,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),2.04559,R,ugm-3,44.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,40.71681,R,ugm-3,48.98300,R,ugm-3,111.41457,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,38.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,45.85734,R,ugm-3,49.15560,R,ugm-3,119.46921,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,39.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,46.89172,R,ugm-3,51.95864,R,ugm-3,123.85827,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,39.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,45.13641,R,ugm-3,49.15169,R,ugm-3,118.35989,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,42.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,45.79465,R,ugm-3,51.90445,R,ugm-3,122.12194,R,ugm-3,36.400,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,37.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,42.19001,R,ugm-3,47.20644,R,ugm-3,111.89688,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,40.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,55.60555,R,ugm-3,44.91593,R,ugm-3,130.17659,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),1.94581,R,ugm-3,36.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,47.10203,R,ugm-3,44.41843,R,ugm-3,116.64054,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),1.86265,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,3.50760,R,ugm-3,12.73444,R,ugm-3,18.11268,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),40.37966,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,1.09613,R,ugm-3,5.68962,R,ugm-3,7.37032,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,1.40930,R,ugm-3,4.96856,R,ugm-3,7.12946,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,1.47194,R,ugm-3,5.30607,R,ugm-3,7.56301,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,1.47194,R,ugm-3,12.05015,R,ugm-3,14.30709,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,1.62853,R,ugm-3,17.68704,R,ugm-3,20.18408,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),41.06153,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,1.75380,R,ugm-3,26.88851,R,ugm-3,29.57763,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),34.87486,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,5.38667,R,ugm-3,42.61022,R,ugm-3,50.86966,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),12.17377,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,25.49272,R,ugm-3,47.47684,R,ugm-3,86.56514,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,62.94886,R,ugm-3,57.24487,R,ugm-3,153.76512,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,88.09709,R,ugm-3,59.10113,R,ugm-3,194.18145,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,96.70950,R,ugm-3,60.87712,R,ugm-3,209.16295,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),2.74409,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,31.53707,R,ugm-3,50.44467,R,ugm-3,98.80083,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),9.97850,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,2.75597,R,ugm-3,17.78886,R,ugm-3,22.01462,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,1.47194,R,ugm-3,10.02693,R,ugm-3,12.28387,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,4.60372,R,ugm-3,21.55524,R,ugm-3,28.61418,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,2.12961,R,ugm-3,22.84388,R,ugm-3,26.10924,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,3.47628,R,ugm-3,31.08783,R,ugm-3,36.41806,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,1.44062,R,ugm-3,27.07967,R,ugm-3,29.28859,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,2.16093,R,ugm-3,15.85909,R,ugm-3,19.17247,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,1.96259,R,ugm-3,13.75461,R,ugm-3,16.76387,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),54.88175,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,2.03566,R,ugm-3,19.08600,R,ugm-3,22.20731,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,1.59721,R,ugm-3,17.73506,R,ugm-3,20.18408,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),46.05078,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,1.62713,R,ugm-3,15.78791,R,ugm-3,18.28280,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),35.98912,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,2.09649,R,ugm-3,19.39836,R,ugm-3,22.61294,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),24.84647,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,2.19037,R,ugm-3,27.86659,R,ugm-3,31.22511,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),16.01549,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,1.47068,R,ugm-3,26.37202,R,ugm-3,28.62702,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,2.28424,R,ugm-3,25.55759,R,ugm-3,29.06004,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,6.03916,R,ugm-3,34.37826,R,ugm-3,43.63817,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),4.44043,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,4.25557,R,ugm-3,37.16116,R,ugm-3,43.68628,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.34280,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,4.28686,R,ugm-3,31.14722,R,ugm-3,37.72031,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.63140,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,24.34436,R,ugm-3,41.38478,R,ugm-3,78.71228,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.58796,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,31.25966,R,ugm-3,45.35960,R,ugm-3,93.29042,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.74194,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,37.29882,R,ugm-3,46.39580,R,ugm-3,103.58652,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),3.69205,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,53.63270,R,ugm-3,49.01564,R,ugm-3,131.25129,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),3.24301,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,47.46838,R,ugm-3,49.32606,R,ugm-3,122.10989,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),3.09334,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,42.55570,R,ugm-3,49.59372,R,ugm-3,114.84488,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),5.33850,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,50.15940,R,ugm-3,50.82906,R,ugm-3,127.73907,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,57.91956,R,ugm-3,53.12355,R,ugm-3,141.93230,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),2.19527,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,55.66661,R,ugm-3,53.88372,R,ugm-3,139.23799,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,36.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,54.47755,R,ugm-3,56.13993,R,ugm-3,139.67100,R,ugm-3,34.300,R,ugm-3 (TEOM FDMS),2.54452,R,ugm-3,43.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,47.65612,R,ugm-3,53.99379,R,ugm-3,127.06549,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),1.79613,R,ugm-3,43.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)