Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 24/10/2018 PM10 were measured with a TEOM FDMS, from 24/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Whitefield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,24.100,R,ugm-3 (TEOM FDMS),4.15773,R,ugm-3,14.78384,R,ugm-3,21.15894,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,17.600,R,ugm-3 (TEOM FDMS),5.26646,R,ugm-3,20.95523,R,ugm-3,29.03035,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,9.700,R,ugm-3 (TEOM FDMS),5.99406,R,ugm-3,17.45650,R,ugm-3,26.64726,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.400,R,ugm-3 (TEOM FDMS),4.29632,R,ugm-3,14.31859,R,ugm-3,20.90619,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,9.000,R,ugm-3 (TEOM FDMS),3.01435,R,ugm-3,12.00551,R,ugm-3,16.62746,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,6.200,R,ugm-3 (TEOM FDMS),2.32140,R,ugm-3,13.28467,R,ugm-3,16.84410,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,6.800,R,ugm-3 (TEOM FDMS),2.35605,R,ugm-3,15.61464,R,ugm-3,19.22719,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.500,R,ugm-3 (TEOM FDMS),2.87576,R,ugm-3,18.44654,R,ugm-3,22.85599,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,14.300,R,ugm-3 (TEOM FDMS),6.37519,R,ugm-3,28.08346,R,ugm-3,37.85861,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,8.800,R,ugm-3 (TEOM FDMS),5.57829,R,ugm-3,24.75583,R,ugm-3,33.30908,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,13.600,R,ugm-3 (TEOM FDMS),28.06467,R,ugm-3,47.85043,R,ugm-3,90.88233,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,14.300,R,ugm-3 (TEOM FDMS),10.77545,R,ugm-3,30.59804,R,ugm-3,47.12016,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,12.300,R,ugm-3 (TEOM FDMS),8.82363,R,ugm-3,22.57803,R,ugm-3,36.10740,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,12.600,R,ugm-3 (TEOM FDMS),10.60221,R,ugm-3,26.58494,R,ugm-3,42.84143,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,7.900,R,ugm-3 (TEOM FDMS),10.25573,R,ugm-3,26.79123,R,ugm-3,42.51647,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,5.900,R,ugm-3 (TEOM FDMS),5.37040,R,ugm-3,16.89625,R,ugm-3,25.13075,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,8.300,R,ugm-3 (TEOM FDMS),2.63323,R,ugm-3,7.76956,R,ugm-3,11.80712,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,6.100,R,ugm-3 (TEOM FDMS),2.45999,R,ugm-3,5.38130,R,ugm-3,9.15323,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,6.200,R,ugm-3 (TEOM FDMS),2.18281,R,ugm-3,5.04805,R,ugm-3,8.39497,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.700,R,ugm-3 (TEOM FDMS),2.00957,R,ugm-3,4.60958,R,ugm-3,7.69088,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,8.900,R,ugm-3 (TEOM FDMS),2.28675,R,ugm-3,5.43028,R,ugm-3,8.93658,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,9.600,R,ugm-3 (TEOM FDMS),2.14816,R,ugm-3,6.67184,R,ugm-3,9.96564,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,8.400,R,ugm-3 (TEOM FDMS),1.21267,R,ugm-3,4.96490,R,ugm-3,6.82430,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,10.400,R,ugm-3 (TEOM FDMS),1.35126,R,ugm-3,3.72333,R,ugm-3,5.79524,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,10.800,R,ugm-3 (TEOM FDMS),1.33997,R,ugm-3,3.93579,R,ugm-3,5.99038,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,13.700,R,ugm-3 (TEOM FDMS),1.24756,R,ugm-3,3.13923,R,ugm-3,5.05213,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,18.400,R,ugm-3 (TEOM FDMS),0.90101,R,ugm-3,2.02865,R,ugm-3,3.41018,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,20.300,R,ugm-3 (TEOM FDMS),1.80203,R,ugm-3,8.65835,R,ugm-3,11.42141,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,18.200,R,ugm-3 (TEOM FDMS),3.39613,R,ugm-3,20.07135,R,ugm-3,25.27867,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,18.700,R,ugm-3 (TEOM FDMS),11.71317,R,ugm-3,37.84800,R,ugm-3,55.80794,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,17.900,R,ugm-3 (TEOM FDMS),30.35720,R,ugm-3,56.78694,R,ugm-3,103.33400,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,19.200,R,ugm-3 (TEOM FDMS),17.36182,R,ugm-3,59.60786,R,ugm-3,86.22895,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,20.200,R,ugm-3 (TEOM FDMS),5.30211,R,ugm-3,50.16812,R,ugm-3,58.29792,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,20.100,R,ugm-3 (TEOM FDMS),2.40270,R,ugm-3,40.26940,R,ugm-3,43.95349,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,16.400,R,ugm-3 (TEOM FDMS),1.76737,R,ugm-3,31.28365,R,ugm-3,33.99358,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,7.500,R,ugm-3 (TEOM FDMS),2.73769,R,ugm-3,31.85278,R,ugm-3,36.05052,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,8.600,R,ugm-3 (TEOM FDMS),18.95592,R,ugm-3,47.36609,R,ugm-3,76.43144,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,10.700,R,ugm-3 (TEOM FDMS),31.43149,R,ugm-3,52.92040,R,ugm-3,101.11467,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,11.300,R,ugm-3 (TEOM FDMS),54.16473,R,ugm-3,65.04801,R,ugm-3,148.09944,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,13.100,R,ugm-3 (TEOM FDMS),56.24399,R,ugm-3,69.97934,R,ugm-3,156.21893,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,18.400,R,ugm-3 (TEOM FDMS),56.93708,R,ugm-3,71.13595,R,ugm-3,158.43825,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,17.900,R,ugm-3 (TEOM FDMS),28.55518,R,ugm-3,60.79500,R,ugm-3,104.57899,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,14.200,R,ugm-3 (TEOM FDMS),9.52994,R,ugm-3,39.89644,R,ugm-3,54.50882,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,16.200,R,ugm-3 (TEOM FDMS),1.90599,R,ugm-3,20.56991,R,ugm-3,23.49238,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,14.800,R,ugm-3 (TEOM FDMS),2.07926,R,ugm-3,16.62339,R,ugm-3,19.81155,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,8.200,R,ugm-3 (TEOM FDMS),3.74267,R,ugm-3,12.23245,R,ugm-3,17.97113,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,12.100,R,ugm-3 (TEOM FDMS),1.24756,R,ugm-3,4.47444,R,ugm-3,6.38733,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,12.700,R,ugm-3 (TEOM FDMS),1.62875,R,ugm-3,3.29451,R,ugm-3,5.79190,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,16.300,R,ugm-3 (TEOM FDMS),1.06294,R,ugm-3,2.69809,R,ugm-3,4.32790,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,12.300,R,ugm-3 (TEOM FDMS),1.06294,R,ugm-3,1.90464,R,ugm-3,3.53445,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,14.900,R,ugm-3 (TEOM FDMS),0.90118,R,ugm-3,1.64773,R,ugm-3,3.02953,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,17.600,R,ugm-3 (TEOM FDMS),0.86652,R,ugm-3,1.37629,R,ugm-3,2.70494,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,16.600,R,ugm-3 (TEOM FDMS),0.86652,R,ugm-3,1.21399,R,ugm-3,2.54264,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,15.000,R,ugm-3 (TEOM FDMS),1.52508,R,ugm-3,1.55668,R,ugm-3,3.89511,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,15.400,R,ugm-3 (TEOM FDMS),3.18881,R,ugm-3,4.79424,R,ugm-3,9.68367,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,14.000,R,ugm-3 (TEOM FDMS),4.43660,R,ugm-3,8.66954,R,ugm-3,15.47223,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,21.100,R,ugm-3 (TEOM FDMS),6.44693,R,ugm-3,12.40351,R,ugm-3,22.28867,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,15.500,R,ugm-3 (TEOM FDMS),5.23380,R,ugm-3,10.20622,R,ugm-3,18.23127,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,18.500,R,ugm-3 (TEOM FDMS),5.37245,R,ugm-3,10.21003,R,ugm-3,18.44766,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,17.600,R,ugm-3 (TEOM FDMS),6.93219,R,ugm-3,10.95619,R,ugm-3,21.58539,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,18.300,R,ugm-3 (TEOM FDMS),5.99634,R,ugm-3,11.79604,R,ugm-3,20.99030,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,18.800,R,ugm-3 (TEOM FDMS),6.27363,R,ugm-3,14.23811,R,ugm-3,23.85754,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,19.000,R,ugm-3 (TEOM FDMS),6.68956,R,ugm-3,14.95282,R,ugm-3,25.21000,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,22.500,R,ugm-3 (TEOM FDMS),7.41744,R,ugm-3,17.46137,R,ugm-3,28.83462,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,24.800,R,ugm-3 (TEOM FDMS),8.21464,R,ugm-3,17.15869,R,ugm-3,29.75430,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,25.000,R,ugm-3 (TEOM FDMS),7.76405,R,ugm-3,18.17418,R,ugm-3,30.07889,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,24.700,R,ugm-3 (TEOM FDMS),5.68439,R,ugm-3,13.24813,R,ugm-3,21.96408,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,25.900,R,ugm-3 (TEOM FDMS),4.29796,R,ugm-3,11.20837,R,ugm-3,17.79848,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,22.000,R,ugm-3 (TEOM FDMS),3.25813,R,ugm-3,9.34043,R,ugm-3,14.33616,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,24.000,R,ugm-3 (TEOM FDMS),2.35694,R,ugm-3,7.31401,R,ugm-3,10.92794,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,26.200,R,ugm-3 (TEOM FDMS),2.21830,R,ugm-3,7.68889,R,ugm-3,11.09024,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,24.200,R,ugm-3 (TEOM FDMS),2.14898,R,ugm-3,5.68534,R,ugm-3,8.98039,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,25.600,R,ugm-3 (TEOM FDMS),1.71027,R,ugm-3,5.16335,R,ugm-3,7.78572,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,28.500,R,ugm-3 (TEOM FDMS),1.10936,R,ugm-3,5.14756,R,ugm-3,6.84855,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,24.500,R,ugm-3 (TEOM FDMS),0.97069,R,ugm-3,4.51312,R,ugm-3,6.00150,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,23.500,R,ugm-3 (TEOM FDMS),1.10936,R,ugm-3,9.43691,R,ugm-3,11.13791,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,27.600,R,ugm-3 (TEOM FDMS),1.76804,R,ugm-3,17.94283,R,ugm-3,20.65380,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,27.100,R,ugm-3 (TEOM FDMS),3.32808,R,ugm-3,23.76907,R,ugm-3,28.87206,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,20.000,R,ugm-3 (TEOM FDMS),0.38134,R,ugm-3,28.71988,R,ugm-3,29.30460,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,15.900,R,ugm-3 (TEOM FDMS),1.45604,R,ugm-3,28.64000,R,ugm-3,30.87256,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,8.900,R,ugm-3 (TEOM FDMS),1.07469,R,ugm-3,25.33186,R,ugm-3,26.97970,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,6.900,R,ugm-3 (TEOM FDMS),1.38670,R,ugm-3,36.36983,R,ugm-3,38.49608,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,5.800,R,ugm-3 (TEOM FDMS),21.45920,R,ugm-3,65.93179,R,ugm-3,98.83544,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,13.200,R,ugm-3 (TEOM FDMS),31.09677,R,ugm-3,69.69954,R,ugm-3,117.38060,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,17.400,R,ugm-3 (TEOM FDMS),53.97734,R,ugm-3,81.06050,R,ugm-3,163.82461,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,24.500,R,ugm-3 (TEOM FDMS),37.75294,R,ugm-3,63.87304,R,ugm-3,121.76007,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,13.400,R,ugm-3 (TEOM FDMS),4.71478,R,ugm-3,12.12694,R,ugm-3,19.35618,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,11.200,R,ugm-3 (TEOM FDMS),5.02679,R,ugm-3,13.00022,R,ugm-3,20.70786,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,9.800,R,ugm-3 (TEOM FDMS),5.61614,R,ugm-3,14.31334,R,ugm-3,22.92463,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,8.600,R,ugm-3 (TEOM FDMS),4.95746,R,ugm-3,13.10654,R,ugm-3,20.70786,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,11.800,R,ugm-3 (TEOM FDMS),5.58147,R,ugm-3,14.90717,R,ugm-3,23.46531,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,14.400,R,ugm-3 (TEOM FDMS),4.85345,R,ugm-3,12.99567,R,ugm-3,20.43753,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,15.000,R,ugm-3 (TEOM FDMS),7.00284,R,ugm-3,21.16230,R,ugm-3,31.89984,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,16.200,R,ugm-3 (TEOM FDMS),4.92279,R,ugm-3,18.56645,R,ugm-3,26.11462,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,15.500,R,ugm-3 (TEOM FDMS),3.84810,R,ugm-3,20.10615,R,ugm-3,26.00648,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,15.400,R,ugm-3 (TEOM FDMS),4.05610,R,ugm-3,25.62651,R,ugm-3,31.84577,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,11.800,R,ugm-3 (TEOM FDMS),5.03931,R,ugm-3,37.44755,R,ugm-3,45.17438,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,11.700,R,ugm-3 (TEOM FDMS),4.29959,R,ugm-3,30.44029,R,ugm-3,37.03290,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,14.000,R,ugm-3 (TEOM FDMS),6.27602,R,ugm-3,40.63070,R,ugm-3,50.25379,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,14.100,R,ugm-3 (TEOM FDMS),3.88350,R,ugm-3,39.81416,R,ugm-3,45.76878,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,13.100,R,ugm-3 (TEOM FDMS),12.96812,R,ugm-3,43.93273,R,ugm-3,63.81691,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,14.600,R,ugm-3 (TEOM FDMS),27.18451,R,ugm-3,50.07136,R,ugm-3,91.75370,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,16.000,R,ugm-3 (TEOM FDMS),104.02238,R,ugm-3,70.53392,R,ugm-3,230.03268,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,17.600,R,ugm-3 (TEOM FDMS),122.74641,R,ugm-3,76.29933,R,ugm-3,264.50786,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,13.300,R,ugm-3 (TEOM FDMS),95.76994,R,ugm-3,78.91862,R,ugm-3,225.76381,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,17.600,R,ugm-3 (TEOM FDMS),139.66738,R,ugm-3,96.66334,R,ugm-3,310.81700,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,24.200,R,ugm-3 (TEOM FDMS),107.97523,R,ugm-3,88.24896,R,ugm-3,253.80866,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,22.200,R,ugm-3 (TEOM FDMS),68.62010,R,ugm-3,77.04855,R,ugm-3,182.26456,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,22.900,R,ugm-3 (TEOM FDMS),36.29225,R,ugm-3,57.75691,R,ugm-3,113.40425,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,15.900,R,ugm-3 (TEOM FDMS),24.02917,R,ugm-3,43.07553,R,ugm-3,79.91974,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,17.200,R,ugm-3 (TEOM FDMS),24.86135,R,ugm-3,50.55342,R,ugm-3,88.67363,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,26.800,R,ugm-3 (TEOM FDMS),28.60615,R,ugm-3,63.83226,R,ugm-3,107.69442,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,30.900,R,ugm-3 (TEOM FDMS),56.03339,R,ugm-3,80.67736,R,ugm-3,166.59402,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,45.400,R,ugm-3 (TEOM FDMS),90.70751,R,ugm-3,97.92045,R,ugm-3,237.00336,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,39.900,R,ugm-3 (TEOM FDMS),121.22074,R,ugm-3,99.76685,R,ugm-3,285.63607,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,46.400,R,ugm-3 (TEOM FDMS),113.31504,R,ugm-3,89.95000,R,ugm-3,263.69731,R,ugm-3,40.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,50.100,R,ugm-3 (TEOM FDMS),161.53520,R,ugm-3,90.65566,R,ugm-3,338.33950,R,ugm-3,44.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,50.000,R,ugm-3 (TEOM FDMS),168.58560,R,ugm-3,90.31022,R,ugm-3,348.80454,R,ugm-3,45.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,59.500,R,ugm-3 (TEOM FDMS),78.25950,R,ugm-3,70.75203,R,ugm-3,190.74826,R,ugm-3,53.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,54.100,R,ugm-3 (TEOM FDMS),121.46346,R,ugm-3,71.72808,R,ugm-3,257.96946,R,ugm-3,45.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,37.700,R,ugm-3 (TEOM FDMS),79.62694,R,ugm-3,60.44445,R,ugm-3,182.53738,R,ugm-3,31.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,34.600,R,ugm-3 (TEOM FDMS),52.80718,R,ugm-3,51.09070,R,ugm-3,132.06058,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,23.300,R,ugm-3 (TEOM FDMS),30.48436,R,ugm-3,61.75431,R,ugm-3,108.49633,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,12.200,R,ugm-3 (TEOM FDMS),5.96508,R,ugm-3,25.95701,R,ugm-3,35.10334,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,5.700,R,ugm-3 (TEOM FDMS),2.35829,R,ugm-3,8.58917,R,ugm-3,12.20516,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,4.100,R,ugm-3 (TEOM FDMS),1.83808,R,ugm-3,7.38862,R,ugm-3,10.20697,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,2.600,R,ugm-3 (TEOM FDMS),1.69936,R,ugm-3,4.79306,R,ugm-3,7.39871,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,5.800,R,ugm-3 (TEOM FDMS),4.61254,R,ugm-3,13.82753,R,ugm-3,20.89999,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,6.500,R,ugm-3 (TEOM FDMS),8.67018,R,ugm-3,25.80563,R,ugm-3,39.09972,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,8.300,R,ugm-3 (TEOM FDMS),7.42167,R,ugm-3,17.94505,R,ugm-3,29.32479,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,6.300,R,ugm-3 (TEOM FDMS),6.31189,R,ugm-3,11.05988,R,ugm-3,20.73797,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,13.400,R,ugm-3 (TEOM FDMS),5.31771,R,ugm-3,11.72018,R,ugm-3,19.87389,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,14.000,R,ugm-3 (TEOM FDMS),8.60082,R,ugm-3,17.37917,R,ugm-3,30.56691,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,9.700,R,ugm-3 (TEOM FDMS),9.77996,R,ugm-3,17.67738,R,ugm-3,32.67311,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,13.700,R,ugm-3 (TEOM FDMS),9.60656,R,ugm-3,19.34739,R,ugm-3,34.07724,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,14.200,R,ugm-3 (TEOM FDMS),10.54294,R,ugm-3,29.77476,R,ugm-3,45.94038,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,15.200,R,ugm-3 (TEOM FDMS),10.16145,R,ugm-3,36.58829,R,ugm-3,52.16897,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,16.400,R,ugm-3 (TEOM FDMS),10.95911,R,ugm-3,32.44896,R,ugm-3,49.25269,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,10.400,R,ugm-3 (TEOM FDMS),8.04593,R,ugm-3,31.51526,R,ugm-3,43.85218,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,12.500,R,ugm-3 (TEOM FDMS),21.50205,R,ugm-3,50.68462,R,ugm-3,83.65397,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,12.600,R,ugm-3 (TEOM FDMS),12.10357,R,ugm-3,34.69052,R,ugm-3,53.24907,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,10.500,R,ugm-3 (TEOM FDMS),4.16169,R,ugm-3,17.92115,R,ugm-3,24.30231,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,8.400,R,ugm-3 (TEOM FDMS),3.78020,R,ugm-3,19.31617,R,ugm-3,25.11239,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,8.500,R,ugm-3 (TEOM FDMS),3.95360,R,ugm-3,16.94408,R,ugm-3,23.00619,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,7.400,R,ugm-3 (TEOM FDMS),7.02996,R,ugm-3,25.27547,R,ugm-3,36.05460,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,7.700,R,ugm-3 (TEOM FDMS),2.72874,R,ugm-3,22.80297,R,ugm-3,26.98698,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,9.700,R,ugm-3 (TEOM FDMS),2.46280,R,ugm-3,17.38155,R,ugm-3,21.15779,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,7.000,R,ugm-3 (TEOM FDMS),2.35874,R,ugm-3,16.35368,R,ugm-3,19.97036,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,8.600,R,ugm-3 (TEOM FDMS),2.72874,R,ugm-3,18.34113,R,ugm-3,22.52513,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,8.100,R,ugm-3 (TEOM FDMS),1.87312,R,ugm-3,10.40552,R,ugm-3,13.27759,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,8.500,R,ugm-3 (TEOM FDMS),8.63714,R,ugm-3,31.12316,R,ugm-3,44.36659,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,7.600,R,ugm-3 (TEOM FDMS),13.04243,R,ugm-3,36.40466,R,ugm-3,56.40278,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,8.800,R,ugm-3 (TEOM FDMS),27.12548,R,ugm-3,58.09806,R,ugm-3,99.68989,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,11.700,R,ugm-3 (TEOM FDMS),24.17706,R,ugm-3,52.79565,R,ugm-3,89.86663,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,10.700,R,ugm-3 (TEOM FDMS),6.83340,R,ugm-3,26.71032,R,ugm-3,37.18805,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,9.500,R,ugm-3 (TEOM FDMS),2.80967,R,ugm-3,12.80164,R,ugm-3,17.10974,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,9.400,R,ugm-3 (TEOM FDMS),2.74030,R,ugm-3,11.01892,R,ugm-3,15.22065,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,7.600,R,ugm-3 (TEOM FDMS),2.11593,R,ugm-3,8.68387,R,ugm-3,11.92824,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,11.800,R,ugm-3 (TEOM FDMS),1.76905,R,ugm-3,11.69854,R,ugm-3,14.41105,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)