Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Freetown,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,8.200,R,ugm-3 (TEOM FDMS),0.63113,R,ugm-3,15.34526,R,ugm-3,16.31299,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,8.500,R,ugm-3 (TEOM FDMS),1.00848,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,8.900,R,ugm-3 (TEOM FDMS),0.63113,R,ugm-3,17.61476,R,ugm-3,18.58249,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),0.70248,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,7.200,R,ugm-3 (TEOM FDMS),1.07299,R,ugm-3,14.31554,R,ugm-3,15.96077,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,9.800,R,ugm-3 (TEOM FDMS),0.32397,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,5.000,R,ugm-3 (TEOM FDMS),1.42005,R,ugm-3,12.81662,R,ugm-3,14.99400,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,7.900,R,ugm-3 (TEOM FDMS),0.64859,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,4.300,R,ugm-3 (TEOM FDMS),1.57784,R,ugm-3,12.06931,R,ugm-3,14.48862,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),0.48628,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,4.200,R,ugm-3 (TEOM FDMS),0.88371,R,ugm-3,9.73032,R,ugm-3,11.08533,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS),0.91801,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,4.800,R,ugm-3 (TEOM FDMS),0.41036,R,ugm-3,9.44440,R,ugm-3,10.07362,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),0.72022,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,6.000,R,ugm-3 (TEOM FDMS),0.56783,R,ugm-3,9.61605,R,ugm-3,10.48672,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),0.64859,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,4.800,R,ugm-3 (TEOM FDMS),0.50485,R,ugm-3,11.36886,R,ugm-3,12.14294,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),0.75636,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,7.200,R,ugm-3 (TEOM FDMS),0.44186,R,ugm-3,10.49963,R,ugm-3,11.17713,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS),0.97256,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,8.800,R,ugm-3 (TEOM FDMS),0.69412,R,ugm-3,10.29642,R,ugm-3,11.36073,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),1.40363,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,7.600,R,ugm-3 (TEOM FDMS),0.94701,R,ugm-3,10.82905,R,ugm-3,12.28112,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,10.100,R,ugm-3 (TEOM FDMS),1.94512,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,9.000,R,ugm-3 (TEOM FDMS),1.51485,R,ugm-3,15.89192,R,ugm-3,18.21465,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,7.100,R,ugm-3 (TEOM FDMS),6.10411,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,5.300,R,ugm-3 (TEOM FDMS),1.16747,R,ugm-3,14.26199,R,ugm-3,16.05209,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),6.26575,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,2.500,R,ugm-3 (TEOM FDMS),1.48304,R,ugm-3,17.59643,R,ugm-3,19.87040,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS),8.92998,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.100,R,ugm-3 (TEOM FDMS),0.59964,R,ugm-3,8.69327,R,ugm-3,9.61270,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS),4.59138,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,1.800,R,ugm-3 (TEOM FDMS),0.66263,R,ugm-3,9.93113,R,ugm-3,10.94715,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),3.67337,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,1.300,R,ugm-3 (TEOM FDMS),0.94670,R,ugm-3,10.00142,R,ugm-3,11.45301,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),3.88891,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,1.100,R,ugm-3 (TEOM FDMS),0.66263,R,ugm-3,8.96532,R,ugm-3,9.98134,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS),3.61882,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,2.100,R,ugm-3 (TEOM FDMS),0.91521,R,ugm-3,8.62394,R,ugm-3,10.02724,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS),3.94345,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,1.100,R,ugm-3 (TEOM FDMS),0.85191,R,ugm-3,8.49102,R,ugm-3,9.79726,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS),3.78114,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,1.000,R,ugm-3 (TEOM FDMS),0.82041,R,ugm-3,7.89528,R,ugm-3,9.15323,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS),3.78180,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,3.700,R,ugm-3 (TEOM FDMS),0.75742,R,ugm-3,8.35954,R,ugm-3,9.52090,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),3.61882,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,4.300,R,ugm-3 (TEOM FDMS),1.00969,R,ugm-3,8.06501,R,ugm-3,9.61318,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS),3.67337,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,8.900,R,ugm-3 (TEOM FDMS),0.92550,R,ugm-3,8.20909,R,ugm-3,9.62816,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,9.200,R,ugm-3 (TEOM FDMS),2.23250,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,6.100,R,ugm-3 (TEOM FDMS),0.33677,R,ugm-3,13.03688,R,ugm-3,13.55325,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS),2.75470,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,3.700,R,ugm-3 (TEOM FDMS),0.82072,R,ugm-3,15.48408,R,ugm-3,16.74250,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS),2.48528,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,4.200,R,ugm-3 (TEOM FDMS),0.66263,R,ugm-3,15.72697,R,ugm-3,16.74298,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS),2.59305,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,0.900,R,ugm-3 (TEOM FDMS),0.75742,R,ugm-3,14.20127,R,ugm-3,15.36263,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),2.21453,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,3.000,R,ugm-3 (TEOM FDMS),1.48304,R,ugm-3,18.74633,R,ugm-3,21.02029,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),2.10677,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,3.100,R,ugm-3 (TEOM FDMS),4.92309,R,ugm-3,33.80105,R,ugm-3,41.34968,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),1.78280,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,7.100,R,ugm-3 (TEOM FDMS),13.15902,R,ugm-3,45.13691,R,ugm-3,65.31379,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS),2.91701,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,11.900,R,ugm-3 (TEOM FDMS),31.20994,R,ugm-3,59.72929,R,ugm-3,107.58386,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,8.900,R,ugm-3 (TEOM FDMS),5.34774,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,10.200,R,ugm-3 (TEOM FDMS),28.71659,R,ugm-3,53.52514,R,ugm-3,97.55663,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),4.32197,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,6.800,R,ugm-3 (TEOM FDMS),22.84711,R,ugm-3,44.81657,R,ugm-3,79.84831,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS),2.97090,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,11.100,R,ugm-3 (TEOM FDMS),27.29623,R,ugm-3,45.81394,R,ugm-3,87.66757,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),3.88891,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,10.400,R,ugm-3 (TEOM FDMS),24.67721,R,ugm-3,48.77210,R,ugm-3,86.60995,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),3.88891,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,9.600,R,ugm-3 (TEOM FDMS),24.36164,R,ugm-3,53.30377,R,ugm-3,90.65776,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,8.100,R,ugm-3 (TEOM FDMS),4.26742,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,11.400,R,ugm-3 (TEOM FDMS),22.62602,R,ugm-3,52.92892,R,ugm-3,87.62167,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,11.400,R,ugm-3 (TEOM FDMS),4.24857,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,8.900,R,ugm-3 (TEOM FDMS),13.34861,R,ugm-3,47.78955,R,ugm-3,68.25713,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS),2.64627,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,7.800,R,ugm-3 (TEOM FDMS),12.02304,R,ugm-3,46.14241,R,ugm-3,64.57748,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,8.900,R,ugm-3 (TEOM FDMS),2.16132,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,9.700,R,ugm-3 (TEOM FDMS),8.52031,R,ugm-3,35.96695,R,ugm-3,49.03124,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,9.800,R,ugm-3 (TEOM FDMS),1.08033,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,9.700,R,ugm-3 (TEOM FDMS),5.61722,R,ugm-3,27.76950,R,ugm-3,36.38244,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,8.800,R,ugm-3 (TEOM FDMS),0.81024,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,5.300,R,ugm-3 (TEOM FDMS),3.12418,R,ugm-3,22.71476,R,ugm-3,27.50510,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS),0.59405,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,7.500,R,ugm-3 (TEOM FDMS),2.01969,R,ugm-3,17.96937,R,ugm-3,21.06619,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),0.86479,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,6.100,R,ugm-3 (TEOM FDMS),2.42974,R,ugm-3,18.12237,R,ugm-3,21.84792,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),0.64859,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,10.700,R,ugm-3 (TEOM FDMS),1.35737,R,ugm-3,15.67342,R,ugm-3,17.75469,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),0.97256,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,11.000,R,ugm-3 (TEOM FDMS),1.16747,R,ugm-3,15.13600,R,ugm-3,16.92610,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS),1.24198,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,8.500,R,ugm-3 (TEOM FDMS),0.42034,R,ugm-3,10.14900,R,ugm-3,10.79351,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS),1.15306,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,7.000,R,ugm-3 (TEOM FDMS),0.12598,R,ugm-3,10.72275,R,ugm-3,10.91591,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,7.500,R,ugm-3 (TEOM FDMS),1.40562,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,6.900,R,ugm-3 (TEOM FDMS),-0.12598,R,ugm-3,8.33420,R,ugm-3,8.14103,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS),1.73025,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,6.000,R,ugm-3 (TEOM FDMS),0.25196,R,ugm-3,9.82499,R,ugm-3,10.21132,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),1.62248,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,5.100,R,ugm-3 (TEOM FDMS),0.63051,R,ugm-3,11.35977,R,ugm-3,12.32654,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS),1.35174,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,6.900,R,ugm-3 (TEOM FDMS),1.13504,R,ugm-3,13.02413,R,ugm-3,14.76450,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,7.500,R,ugm-3 (TEOM FDMS),1.67637,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,10.000,R,ugm-3 (TEOM FDMS),1.86004,R,ugm-3,13.56823,R,ugm-3,16.42025,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS),1.62182,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,7.800,R,ugm-3 (TEOM FDMS),3.59410,R,ugm-3,21.21249,R,ugm-3,26.72336,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),1.89323,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,4.000,R,ugm-3 (TEOM FDMS),6.21062,R,ugm-3,27.36501,R,ugm-3,36.88782,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),1.67570,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,5.500,R,ugm-3 (TEOM FDMS),5.92655,R,ugm-3,24.44366,R,ugm-3,33.53091,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),1.40629,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,2.200,R,ugm-3 (TEOM FDMS),9.20539,R,ugm-3,30.96098,R,ugm-3,45.07571,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS),2.38018,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,8.000,R,ugm-3 (TEOM FDMS),12.92546,R,ugm-3,39.97555,R,ugm-3,59.79431,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,7.600,R,ugm-3 (TEOM FDMS),4.11043,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,8.600,R,ugm-3 (TEOM FDMS),9.58394,R,ugm-3,29.18475,R,ugm-3,43.87992,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS),2.37951,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,8.200,R,ugm-3 (TEOM FDMS),9.96187,R,ugm-3,37.16035,R,ugm-3,52.43501,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS),3.29885,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,8.900,R,ugm-3 (TEOM FDMS),14.09168,R,ugm-3,43.79864,R,ugm-3,65.40559,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),,,,11.500,R,ugm-3 (TEOM FDMS),4.86745,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,7.000,R,ugm-3 (TEOM FDMS),10.49790,R,ugm-3,35.87850,R,ugm-3,51.97506,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),2.43339,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,4.600,R,ugm-3 (TEOM FDMS),13.36700,R,ugm-3,49.55574,R,ugm-3,70.05153,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),3.62415,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,6.300,R,ugm-3 (TEOM FDMS),12.10567,R,ugm-3,42.98105,R,ugm-3,61.54282,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),3.13720,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,6.500,R,ugm-3 (TEOM FDMS),5.80057,R,ugm-3,29.19001,R,ugm-3,38.08409,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS),2.70414,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,3.700,R,ugm-3 (TEOM FDMS),3.65677,R,ugm-3,24.19791,R,ugm-3,29.80488,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),2.65026,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,3.200,R,ugm-3 (TEOM FDMS),2.04900,R,ugm-3,20.22421,R,ugm-3,23.36597,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS),2.92100,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,3.600,R,ugm-3 (TEOM FDMS),2.90028,R,ugm-3,22.23042,R,ugm-3,26.67746,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS),3.02944,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,4.200,R,ugm-3 (TEOM FDMS),2.77431,R,ugm-3,16.99639,R,ugm-3,21.25027,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS),2.21786,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,8.600,R,ugm-3 (TEOM FDMS),2.58503,R,ugm-3,19.95407,R,ugm-3,23.91773,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),2.48794,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,7.000,R,ugm-3 (TEOM FDMS),2.85840,R,ugm-3,20.98013,R,ugm-3,25.36294,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),2.30789,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,7.900,R,ugm-3 (TEOM FDMS),1.47098,R,ugm-3,21.94339,R,ugm-3,24.19886,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS),0.43284,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,7.900,R,ugm-3 (TEOM FDMS),1.41849,R,ugm-3,25.57730,R,ugm-3,27.75229,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),1.18942,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,3.700,R,ugm-3 (TEOM FDMS),0.78829,R,ugm-3,21.99518,R,ugm-3,23.20388,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS),1.62182,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,7.300,R,ugm-3 (TEOM FDMS),0.25196,R,ugm-3,11.65238,R,ugm-3,12.03871,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),0.81158,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,11.000,R,ugm-3 (TEOM FDMS),0.66232,R,ugm-3,10.33372,R,ugm-3,11.34925,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS),0.64926,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,12.400,R,ugm-3 (TEOM FDMS),0.56721,R,ugm-3,12.40973,R,ugm-3,13.27944,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,8.100,R,ugm-3 (TEOM FDMS),0.59538,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,8.100,R,ugm-3 (TEOM FDMS),1.92334,R,ugm-3,16.25721,R,ugm-3,19.20628,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS),1.02777,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,6.700,R,ugm-3 (TEOM FDMS),4.85480,R,ugm-3,29.13072,R,ugm-3,36.57465,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS),2.43406,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,8.100,R,ugm-3 (TEOM FDMS),5.51712,R,ugm-3,32.47999,R,ugm-3,40.93945,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS),1.94711,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,8.000,R,ugm-3 (TEOM FDMS),9.45765,R,ugm-3,38.56843,R,ugm-3,53.06996,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS),2.32563,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,6.600,R,ugm-3 (TEOM FDMS),12.70500,R,ugm-3,43.92726,R,ugm-3,63.40798,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS),2.05555,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,5.600,R,ugm-3 (TEOM FDMS),15.41600,R,ugm-3,44.77880,R,ugm-3,68.41634,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS),2.32563,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,6.900,R,ugm-3 (TEOM FDMS),21.68961,R,ugm-3,53.21627,R,ugm-3,86.47321,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,10.200,R,ugm-3 (TEOM FDMS),2.65026,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,4.700,R,ugm-3 (TEOM FDMS),7.37684,R,ugm-3,43.22872,R,ugm-3,54.53972,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS),2.32563,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,9.400,R,ugm-3 (TEOM FDMS),13.80824,R,ugm-3,52.75775,R,ugm-3,73.93008,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),,,,11.000,R,ugm-3 (TEOM FDMS),2.32563,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,11.000,R,ugm-3 (TEOM FDMS),13.93421,R,ugm-3,52.88588,R,ugm-3,74.25138,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),,,,13.200,R,ugm-3 (TEOM FDMS),3.13654,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,16.000,R,ugm-3 (TEOM FDMS),19.48251,R,ugm-3,60.23084,R,ugm-3,90.10361,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),,,,13.100,R,ugm-3 (TEOM FDMS),3.40795,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,16.200,R,ugm-3 (TEOM FDMS),21.75260,R,ugm-3,63.68816,R,ugm-3,97.04168,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),,,,12.700,R,ugm-3 (TEOM FDMS),3.29952,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,21.100,R,ugm-3 (TEOM FDMS),23.77011,R,ugm-3,62.38671,R,ugm-3,98.83370,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),,,,19.800,R,ugm-3 (TEOM FDMS),4.05588,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,21.700,R,ugm-3 (TEOM FDMS),20.99611,R,ugm-3,58.82898,R,ugm-3,91.02257,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),,,,21.800,R,ugm-3 (TEOM FDMS),3.51571,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,23.400,R,ugm-3 (TEOM FDMS),24.08536,R,ugm-3,52.39198,R,ugm-3,89.32236,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),,,,22.200,R,ugm-3 (TEOM FDMS),4.70514,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,14.000,R,ugm-3 (TEOM FDMS),8.29112,R,ugm-3,40.08122,R,ugm-3,52.79408,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,9.900,R,ugm-3 (TEOM FDMS),2.37951,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)