Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Eltham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"1,3-butadiene",status,unit,"1-butene",status,unit,"benzene",status,unit,"ethane",status,unit,"ethylbenzene",status,unit,"ethene",status,unit,"ethyne",status,unit,"isoprene",status,unit,"methylpentane",status,unit,"propane",status,unit,"propene",status,unit,"toluene",status,unit,"cis-2-butene",status,unit,"cis-2-pentene",status,unit,"iso-butane",status,unit,"iso-pentane",status,unit,"m+p-xylene",status,unit,"n-butane",status,unit,"n-heptane",status,unit,"n-hexane",status,unit,"n-pentane",status,unit,"o-xylene",status,unit,"trans-2-butene",status,unit,"trans-2-pentene",status,unit
 
01-01-2000,01:00,64,R,ugm-3 (GRAV EQ),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,24,R,ugm-3,3,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.27,R,ugm-3,5.31,R,ugm-3,0.44,R,ugm-3,2.23,R,ugm-3,,,,0.11,R,ugm-3,1.29,R,ugm-3,3.11,R,ugm-3,1.07,R,ugm-3,2.72,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,,,,2.55,R,ugm-3,1.41,R,ugm-3,4.33,R,ugm-3,0.25,R,ugm-3,0.36,R,ugm-3,0.75,R,ugm-3,0.62,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3
01-01-2000,02:00,85,R,ugm-3 (GRAV EQ),11,R,ugm-3,44,R,ugm-3,61,R,ugm-3,14,R,ugm-3,3,R,ugm-3,0.41,R,ugm-3,0.33,R,ugm-3,1.95,R,ugm-3,5.95,R,ugm-3,0.79,R,ugm-3,3.77,R,ugm-3,,,,0.23,R,ugm-3,1.90,R,ugm-3,3.07,R,ugm-3,1.82,R,ugm-3,4.71,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3,,,,3.66,R,ugm-3,2.60,R,ugm-3,4.57,R,ugm-3,0.33,R,ugm-3,0.47,R,ugm-3,0.93,R,ugm-3,0.93,R,ugm-3,0.26,R,ugm-3,0.18,R,ugm-3
01-01-2000,03:00,44,R,ugm-3 (GRAV EQ),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,22,R,ugm-3,3,R,ugm-3,0.56,R,ugm-3,0.44,R,ugm-3,2.50,R,ugm-3,6.45,R,ugm-3,1.28,R,ugm-3,4.69,R,ugm-3,,,,0.31,R,ugm-3,3.11,R,ugm-3,3.18,R,ugm-3,2.40,R,ugm-3,7.24,R,ugm-3,0.28,R,ugm-3,0.12,R,ugm-3,,,,5.79,R,ugm-3,4.15,R,ugm-3,6.20,R,ugm-3,0.46,R,ugm-3,0.54,R,ugm-3,1.23,R,ugm-3,1.46,R,ugm-3,0.37,R,ugm-3,0.26,R,ugm-3
01-01-2000,04:00,23,R,ugm-3 (GRAV EQ),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,28,R,ugm-3,0,R,ugm-3,0.38,R,ugm-3,0.33,R,ugm-3,1.98,R,ugm-3,5.45,R,ugm-3,1.01,R,ugm-3,3.52,R,ugm-3,,,,0.20,R,ugm-3,2.29,R,ugm-3,2.73,R,ugm-3,1.82,R,ugm-3,5.78,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,,,,4.62,R,ugm-3,3.26,R,ugm-3,5.25,R,ugm-3,0.38,R,ugm-3,0.36,R,ugm-3,0.96,R,ugm-3,1.23,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
01-01-2000,05:00,22,R,ugm-3 (GRAV EQ),1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,30,R,ugm-3,0,R,ugm-3,0.27,R,ugm-3,0.23,R,ugm-3,1.43,R,ugm-3,5.10,R,ugm-3,0.71,R,ugm-3,2.63,R,ugm-3,,,,0.14,R,ugm-3,1.65,R,ugm-3,2.56,R,ugm-3,1.37,R,ugm-3,4.06,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,,,,3.48,R,ugm-3,2.25,R,ugm-3,4.26,R,ugm-3,0.25,R,ugm-3,0.29,R,ugm-3,0.81,R,ugm-3,0.84,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
01-01-2000,06:00,21,R,ugm-3 (GRAV EQ),1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,22,R,ugm-3,0,R,ugm-3,0.27,R,ugm-3,0.26,R,ugm-3,1.56,R,ugm-3,5.94,R,ugm-3,0.71,R,ugm-3,2.63,R,ugm-3,,,,0.17,R,ugm-3,1.83,R,ugm-3,2.84,R,ugm-3,1.37,R,ugm-3,4.29,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,,,,3.69,R,ugm-3,2.12,R,ugm-3,4.24,R,ugm-3,0.29,R,ugm-3,0.32,R,ugm-3,0.90,R,ugm-3,0.79,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3
01-01-2000,07:00,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,48,R,ugm-3,52,R,ugm-3,10,R,ugm-3,0,R,ugm-3,0.27,R,ugm-3,0.26,R,ugm-3,1.53,R,ugm-3,6.49,R,ugm-3,0.66,R,ugm-3,2.61,R,ugm-3,,,,0.17,R,ugm-3,1.83,R,ugm-3,3.04,R,ugm-3,1.31,R,ugm-3,4.21,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,,,,3.78,R,ugm-3,2.21,R,ugm-3,4.33,R,ugm-3,0.29,R,ugm-3,0.32,R,ugm-3,0.93,R,ugm-3,0.79,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
01-01-2000,08:00,20,R,ugm-3 (GRAV EQ),10,R,ugm-3,53,R,ugm-3,69,R,ugm-3,2,R,ugm-3,0,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,1.72,R,ugm-3,8.40,R,ugm-3,0.79,R,ugm-3,3.11,R,ugm-3,,,,0.17,R,ugm-3,2.22,R,ugm-3,3.71,R,ugm-3,1.47,R,ugm-3,5.13,R,ugm-3,0.23,R,ugm-3,0.12,R,ugm-3,,,,4.59,R,ugm-3,2.65,R,ugm-3,5.23,R,ugm-3,0.33,R,ugm-3,0.39,R,ugm-3,1.11,R,ugm-3,0.97,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3
01-01-2000,09:00,21,R,ugm-3 (GRAV EQ),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,0,R,ugm-3,3,R,ugm-3,0.36,R,ugm-3,0.28,R,ugm-3,1.95,R,ugm-3,10.51,R,ugm-3,0.93,R,ugm-3,3.63,R,ugm-3,,,,0.23,R,ugm-3,2.33,R,ugm-3,4.47,R,ugm-3,1.70,R,ugm-3,5.63,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3,,,,4.80,R,ugm-3,3.09,R,ugm-3,5.61,R,ugm-3,0.42,R,ugm-3,0.43,R,ugm-3,1.14,R,ugm-3,1.10,R,ugm-3,0.33,R,ugm-3,0.23,R,ugm-3
01-01-2000,10:00,21,R,ugm-3 (GRAV EQ),33,R,ugm-3,50,R,ugm-3,99,R,ugm-3,4,R,ugm-3,3,R,ugm-3,0.50,R,ugm-3,0.42,R,ugm-3,2.57,R,ugm-3,13.00,R,ugm-3,1.32,R,ugm-3,4.75,R,ugm-3,,,,0.28,R,ugm-3,3.44,R,ugm-3,5.44,R,ugm-3,2.17,R,ugm-3,7.78,R,ugm-3,0.35,R,ugm-3,0.20,R,ugm-3,,,,6.72,R,ugm-3,4.19,R,ugm-3,7.43,R,ugm-3,0.58,R,ugm-3,0.54,R,ugm-3,1.62,R,ugm-3,1.72,R,ugm-3,0.42,R,ugm-3,0.35,R,ugm-3
01-01-2000,11:00,17,R,ugm-3 (GRAV EQ),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,26,R,ugm-3,3,R,ugm-3,0.27,R,ugm-3,0.23,R,ugm-3,1.59,R,ugm-3,9.39,R,ugm-3,0.66,R,ugm-3,2.85,R,ugm-3,,,,0.17,R,ugm-3,2.15,R,ugm-3,4.08,R,ugm-3,1.38,R,ugm-3,4.60,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3,,,,4.08,R,ugm-3,2.38,R,ugm-3,4.96,R,ugm-3,0.33,R,ugm-3,0.36,R,ugm-3,1.05,R,ugm-3,0.88,R,ugm-3,0.26,R,ugm-3,0.20,R,ugm-3
01-01-2000,12:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,36,R,ugm-3,5,R,ugm-3,0.09,R,ugm-3,0.09,R,ugm-3,0.85,R,ugm-3,4.46,R,ugm-3,0.31,R,ugm-3,1.21,R,ugm-3,,,,0.06,R,ugm-3,0.68,R,ugm-3,2.20,R,ugm-3,0.74,R,ugm-3,1.80,R,ugm-3,0.05,R,ugm-3,0.03,R,ugm-3,,,,1.44,R,ugm-3,0.84,R,ugm-3,2.08,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.42,R,ugm-3,0.35,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
01-01-2000,13:00,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,30,R,ugm-3,5,R,ugm-3,0.18,R,ugm-3,0.14,R,ugm-3,1.24,R,ugm-3,4.94,R,ugm-3,0.53,R,ugm-3,1.92,R,ugm-3,,,,0.08,R,ugm-3,1.32,R,ugm-3,2.45,R,ugm-3,1.10,R,ugm-3,3.26,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.58,R,ugm-3,1.76,R,ugm-3,3.24,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.66,R,ugm-3,0.66,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3
01-01-2000,14:00,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,34,R,ugm-3,5,R,ugm-3,0.20,R,ugm-3,0.14,R,ugm-3,1.27,R,ugm-3,4.41,R,ugm-3,0.53,R,ugm-3,1.97,R,ugm-3,,,,0.11,R,ugm-3,1.22,R,ugm-3,2.25,R,ugm-3,1.07,R,ugm-3,3.06,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.49,R,ugm-3,1.81,R,ugm-3,3.29,R,ugm-3,0.21,R,ugm-3,0.25,R,ugm-3,0.60,R,ugm-3,0.66,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3
01-01-2000,15:00,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,30,R,ugm-3,5,R,ugm-3,0.29,R,ugm-3,0.21,R,ugm-3,1.66,R,ugm-3,5.04,R,ugm-3,0.79,R,ugm-3,2.64,R,ugm-3,,,,0.14,R,ugm-3,2.04,R,ugm-3,2.42,R,ugm-3,1.45,R,ugm-3,4.71,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,,,,3.69,R,ugm-3,2.69,R,ugm-3,4.14,R,ugm-3,0.29,R,ugm-3,0.32,R,ugm-3,0.78,R,ugm-3,0.79,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
01-01-2000,16:00,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,32,R,ugm-3,3,R,ugm-3,0.27,R,ugm-3,0.23,R,ugm-3,1.66,R,ugm-3,4.83,R,ugm-3,0.84,R,ugm-3,2.78,R,ugm-3,,,,0.14,R,ugm-3,2.04,R,ugm-3,2.45,R,ugm-3,1.45,R,ugm-3,4.71,R,ugm-3,0.16,R,ugm-3,0.09,R,ugm-3,,,,3.81,R,ugm-3,2.69,R,ugm-3,4.33,R,ugm-3,0.29,R,ugm-3,0.29,R,ugm-3,0.78,R,ugm-3,0.88,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
01-01-2000,17:00,16,R,ugm-3 (GRAV EQ),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,38,R,ugm-3,3,R,ugm-3,0.16,R,ugm-3,0.12,R,ugm-3,1.11,R,ugm-3,4.03,R,ugm-3,0.49,R,ugm-3,1.84,R,ugm-3,,,,0.06,R,ugm-3,1.11,R,ugm-3,2.07,R,ugm-3,0.98,R,ugm-3,2.72,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,2.28,R,ugm-3,1.54,R,ugm-3,2.66,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.51,R,ugm-3,0.57,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
01-01-2000,18:00,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.25,R,ugm-3,0.19,R,ugm-3,1.37,R,ugm-3,4.58,R,ugm-3,0.62,R,ugm-3,2.47,R,ugm-3,,,,0.11,R,ugm-3,1.50,R,ugm-3,2.27,R,ugm-3,1.26,R,ugm-3,3.79,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.94,R,ugm-3,2.12,R,ugm-3,3.48,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.72,R,ugm-3,0.79,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
01-01-2000,19:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,28,R,ugm-3,0,R,ugm-3,0.25,R,ugm-3,0.19,R,ugm-3,1.33,R,ugm-3,4.14,R,ugm-3,0.62,R,ugm-3,2.39,R,ugm-3,,,,0.11,R,ugm-3,1.40,R,ugm-3,2.03,R,ugm-3,1.21,R,ugm-3,3.56,R,ugm-3,0.12,R,ugm-3,0.06,R,ugm-3,,,,2.88,R,ugm-3,1.94,R,ugm-3,3.19,R,ugm-3,0.21,R,ugm-3,0.21,R,ugm-3,0.63,R,ugm-3,0.75,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3
01-01-2000,20:00,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.23,R,ugm-3,0.19,R,ugm-3,1.30,R,ugm-3,4.21,R,ugm-3,0.57,R,ugm-3,2.35,R,ugm-3,,,,0.11,R,ugm-3,1.47,R,ugm-3,2.01,R,ugm-3,1.21,R,ugm-3,3.68,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.91,R,ugm-3,2.07,R,ugm-3,3.15,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.63,R,ugm-3,0.75,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
01-01-2000,21:00,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,28,R,ugm-3,3,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,1.69,R,ugm-3,5.35,R,ugm-3,0.88,R,ugm-3,3.10,R,ugm-3,,,,0.17,R,ugm-3,2.26,R,ugm-3,2.38,R,ugm-3,1.59,R,ugm-3,5.25,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,,,,4.23,R,ugm-3,2.95,R,ugm-3,4.45,R,ugm-3,0.33,R,ugm-3,0.29,R,ugm-3,0.90,R,ugm-3,0.97,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3
01-01-2000,22:00,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,24,R,ugm-3,3,R,ugm-3,0.25,R,ugm-3,0.21,R,ugm-3,1.43,R,ugm-3,4.54,R,ugm-3,0.66,R,ugm-3,2.41,R,ugm-3,,,,0.11,R,ugm-3,1.86,R,ugm-3,2.03,R,ugm-3,1.28,R,ugm-3,4.14,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,,,,3.60,R,ugm-3,2.51,R,ugm-3,3.78,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.72,R,ugm-3,0.88,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
01-01-2000,23:00,12,R,ugm-3 (GRAV EQ),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,26,R,ugm-3,3,R,ugm-3,0.34,R,ugm-3,0.26,R,ugm-3,1.82,R,ugm-3,5.28,R,ugm-3,1.01,R,ugm-3,3.18,R,ugm-3,,,,0.17,R,ugm-3,2.40,R,ugm-3,2.31,R,ugm-3,1.66,R,ugm-3,5.78,R,ugm-3,0.16,R,ugm-3,0.12,R,ugm-3,,,,4.56,R,ugm-3,3.31,R,ugm-3,4.62,R,ugm-3,0.33,R,ugm-3,0.36,R,ugm-3,0.90,R,ugm-3,1.23,R,ugm-3,0.28,R,ugm-3,0.20,R,ugm-3
01-01-2000,24:00,13,R,ugm-3 (GRAV EQ),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,30,R,ugm-3,3,R,ugm-3,0.27,R,ugm-3,0.21,R,ugm-3,1.43,R,ugm-3,4.93,R,ugm-3,0.71,R,ugm-3,2.50,R,ugm-3,,,,0.14,R,ugm-3,1.79,R,ugm-3,2.16,R,ugm-3,1.33,R,ugm-3,3.98,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3,,,,3.69,R,ugm-3,2.21,R,ugm-3,3.82,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.78,R,ugm-3,0.79,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
02-01-2000,01:00,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,44,R,ugm-3,0,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,0.94,R,ugm-3,4.04,R,ugm-3,0.35,R,ugm-3,1.40,R,ugm-3,,,,0.08,R,ugm-3,0.93,R,ugm-3,2.03,R,ugm-3,0.84,R,ugm-3,2.18,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,2.10,R,ugm-3,1.10,R,ugm-3,2.64,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.51,R,ugm-3,0.44,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,02:00,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,42,R,ugm-3,0,R,ugm-3,0.14,R,ugm-3,0.12,R,ugm-3,0.88,R,ugm-3,4.10,R,ugm-3,0.31,R,ugm-3,1.37,R,ugm-3,,,,0.06,R,ugm-3,0.75,R,ugm-3,2.09,R,ugm-3,0.77,R,ugm-3,1.76,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.71,R,ugm-3,0.84,R,ugm-3,2.30,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.48,R,ugm-3,0.35,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,03:00,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,42,R,ugm-3,0,R,ugm-3,0.09,R,ugm-3,0.09,R,ugm-3,0.78,R,ugm-3,4.58,R,ugm-3,0.26,R,ugm-3,0.97,R,ugm-3,,,,0.06,R,ugm-3,0.75,R,ugm-3,2.21,R,ugm-3,0.63,R,ugm-3,1.65,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.77,R,ugm-3,0.93,R,ugm-3,2.32,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.54,R,ugm-3,0.35,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,04:00,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,46,R,ugm-3,0,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,5.21,R,ugm-3,0.22,R,ugm-3,0.84,R,ugm-3,,,,0.06,R,ugm-3,0.79,R,ugm-3,2.51,R,ugm-3,0.63,R,ugm-3,1.53,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.80,R,ugm-3,0.62,R,ugm-3,2.42,R,ugm-3,0.17,R,ugm-3,0.21,R,ugm-3,0.60,R,ugm-3,0.22,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3
02-01-2000,05:00,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,56,R,ugm-3,0,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.55,R,ugm-3,4.43,R,ugm-3,0.18,R,ugm-3,0.51,R,ugm-3,,,,0.03,R,ugm-3,0.54,R,ugm-3,2.31,R,ugm-3,0.46,R,ugm-3,1.00,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.26,R,ugm-3,0.44,R,ugm-3,1.91,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.54,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
02-01-2000,06:00,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,0,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.46,R,ugm-3,4.28,R,ugm-3,0.13,R,ugm-3,0.37,R,ugm-3,,,,0.03,R,ugm-3,0.54,R,ugm-3,2.40,R,ugm-3,0.42,R,ugm-3,0.80,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.11,R,ugm-3,0.35,R,ugm-3,1.77,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.51,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3
02-01-2000,07:00,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,42,R,ugm-3,0,R,ugm-3,0.05,R,ugm-3,0.07,R,ugm-3,0.55,R,ugm-3,5.06,R,ugm-3,0.13,R,ugm-3,0.53,R,ugm-3,,,,0.03,R,ugm-3,0.64,R,ugm-3,2.67,R,ugm-3,0.46,R,ugm-3,1.07,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.41,R,ugm-3,0.22,R,ugm-3,1.96,R,ugm-3,0.13,R,ugm-3,0.21,R,ugm-3,0.63,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,0.03,R,ugm-3
02-01-2000,08:00,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,54,R,ugm-3,0,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.72,R,ugm-3,6.21,R,ugm-3,0.26,R,ugm-3,0.90,R,ugm-3,,,,0.06,R,ugm-3,0.75,R,ugm-3,2.76,R,ugm-3,0.61,R,ugm-3,1.65,R,ugm-3,0.05,R,ugm-3,0.03,R,ugm-3,,,,1.62,R,ugm-3,0.75,R,ugm-3,2.13,R,ugm-3,0.17,R,ugm-3,0.21,R,ugm-3,0.57,R,ugm-3,0.26,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3
02-01-2000,09:00,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,48,R,ugm-3,0,R,ugm-3,0.11,R,ugm-3,0.09,R,ugm-3,0.81,R,ugm-3,4.89,R,ugm-3,0.31,R,ugm-3,1.04,R,ugm-3,,,,0.06,R,ugm-3,0.86,R,ugm-3,2.14,R,ugm-3,0.68,R,ugm-3,1.95,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.65,R,ugm-3,1.01,R,ugm-3,1.94,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.66,R,ugm-3,0.35,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,10:00,9,R,ugm-3 (GRAV EQ),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,40,R,ugm-3,0,R,ugm-3,0.16,R,ugm-3,0.14,R,ugm-3,1.07,R,ugm-3,6.08,R,ugm-3,0.49,R,ugm-3,1.60,R,ugm-3,,,,0.08,R,ugm-3,1.29,R,ugm-3,2.60,R,ugm-3,0.89,R,ugm-3,3.03,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3,,,,2.46,R,ugm-3,1.59,R,ugm-3,2.78,R,ugm-3,0.21,R,ugm-3,0.25,R,ugm-3,0.90,R,ugm-3,0.62,R,ugm-3,0.19,R,ugm-3,0.12,R,ugm-3
02-01-2000,11:00,9,R,ugm-3 (GRAV EQ),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,40,R,ugm-3,0,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.40,R,ugm-3,5.70,R,ugm-3,0.66,R,ugm-3,2.18,R,ugm-3,,,,0.11,R,ugm-3,1.79,R,ugm-3,2.73,R,ugm-3,1.21,R,ugm-3,4.29,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,3.27,R,ugm-3,2.56,R,ugm-3,3.94,R,ugm-3,0.29,R,ugm-3,0.29,R,ugm-3,0.87,R,ugm-3,0.88,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
02-01-2000,12:00,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,48,R,ugm-3,0,R,ugm-3,0.20,R,ugm-3,0.19,R,ugm-3,1.46,R,ugm-3,5.38,R,ugm-3,0.75,R,ugm-3,2.16,R,ugm-3,,,,0.11,R,ugm-3,1.90,R,ugm-3,2.80,R,ugm-3,1.16,R,ugm-3,4.48,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3,,,,3.45,R,ugm-3,2.43,R,ugm-3,4.36,R,ugm-3,0.29,R,ugm-3,0.32,R,ugm-3,0.87,R,ugm-3,0.93,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
02-01-2000,13:00,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,50,R,ugm-3,0,R,ugm-3,0.18,R,ugm-3,0.16,R,ugm-3,1.20,R,ugm-3,4.04,R,ugm-3,0.57,R,ugm-3,1.86,R,ugm-3,,,,0.08,R,ugm-3,1.40,R,ugm-3,2.32,R,ugm-3,0.98,R,ugm-3,3.26,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.79,R,ugm-3,1.90,R,ugm-3,3.85,R,ugm-3,0.25,R,ugm-3,0.25,R,ugm-3,0.66,R,ugm-3,0.71,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3
02-01-2000,14:00,14,R,ugm-3 (GRAV EQ),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,54,R,ugm-3,0,R,ugm-3,0.29,R,ugm-3,0.23,R,ugm-3,1.79,R,ugm-3,3.98,R,ugm-3,1.01,R,ugm-3,2.90,R,ugm-3,,,,0.14,R,ugm-3,2.26,R,ugm-3,2.14,R,ugm-3,1.56,R,ugm-3,5.55,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,,,,4.05,R,ugm-3,3.22,R,ugm-3,4.36,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3,0.81,R,ugm-3,1.19,R,ugm-3,0.23,R,ugm-3,0.18,R,ugm-3
02-01-2000,15:00,16,R,ugm-3 (GRAV EQ),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,50,R,ugm-3,0,R,ugm-3,0.32,R,ugm-3,0.23,R,ugm-3,1.85,R,ugm-3,4.21,R,ugm-3,0.93,R,ugm-3,2.89,R,ugm-3,,,,0.14,R,ugm-3,2.40,R,ugm-3,2.34,R,ugm-3,1.51,R,ugm-3,5.36,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,,,,4.35,R,ugm-3,3.22,R,ugm-3,5.01,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3,0.87,R,ugm-3,1.23,R,ugm-3,0.26,R,ugm-3,0.15,R,ugm-3
02-01-2000,16:00,16,R,ugm-3 (GRAV EQ),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,38,R,ugm-3,0,R,ugm-3,0.32,R,ugm-3,0.26,R,ugm-3,1.82,R,ugm-3,4.08,R,ugm-3,1.06,R,ugm-3,2.85,R,ugm-3,,,,0.14,R,ugm-3,2.36,R,ugm-3,2.16,R,ugm-3,1.58,R,ugm-3,5.59,R,ugm-3,0.12,R,ugm-3,0.12,R,ugm-3,,,,4.62,R,ugm-3,3.48,R,ugm-3,4.77,R,ugm-3,0.33,R,ugm-3,0.32,R,ugm-3,0.87,R,ugm-3,1.23,R,ugm-3,0.28,R,ugm-3,0.18,R,ugm-3
02-01-2000,17:00,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,28,R,ugm-3,0,R,ugm-3,0.38,R,ugm-3,0.30,R,ugm-3,1.95,R,ugm-3,4.41,R,ugm-3,1.06,R,ugm-3,3.33,R,ugm-3,,,,0.17,R,ugm-3,2.72,R,ugm-3,2.45,R,ugm-3,1.75,R,ugm-3,6.13,R,ugm-3,0.21,R,ugm-3,0.12,R,ugm-3,,,,5.19,R,ugm-3,3.44,R,ugm-3,5.23,R,ugm-3,0.42,R,ugm-3,0.36,R,ugm-3,0.99,R,ugm-3,1.41,R,ugm-3,0.30,R,ugm-3,0.20,R,ugm-3
02-01-2000,18:00,17,R,ugm-3 (GRAV EQ),4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,32,R,ugm-3,0,R,ugm-3,0.34,R,ugm-3,0.26,R,ugm-3,1.66,R,ugm-3,4.20,R,ugm-3,0.84,R,ugm-3,3.24,R,ugm-3,,,,0.14,R,ugm-3,1.97,R,ugm-3,2.27,R,ugm-3,1.63,R,ugm-3,4.44,R,ugm-3,0.12,R,ugm-3,0.09,R,ugm-3,,,,3.60,R,ugm-3,2.65,R,ugm-3,3.78,R,ugm-3,0.29,R,ugm-3,0.29,R,ugm-3,0.75,R,ugm-3,1.01,R,ugm-3,0.23,R,ugm-3,0.15,R,ugm-3
02-01-2000,19:00,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,48,R,ugm-3,0,R,ugm-3,0.23,R,ugm-3,0.16,R,ugm-3,1.27,R,ugm-3,3.79,R,ugm-3,0.57,R,ugm-3,2.22,R,ugm-3,,,,0.08,R,ugm-3,1.40,R,ugm-3,2.09,R,ugm-3,1.16,R,ugm-3,3.06,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,2.67,R,ugm-3,1.54,R,ugm-3,2.95,R,ugm-3,0.21,R,ugm-3,0.25,R,ugm-3,0.63,R,ugm-3,0.62,R,ugm-3,0.19,R,ugm-3,0.09,R,ugm-3
02-01-2000,20:00,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,42,R,ugm-3,0,R,ugm-3,0.16,R,ugm-3,0.12,R,ugm-3,0.98,R,ugm-3,3.14,R,ugm-3,0.53,R,ugm-3,1.63,R,ugm-3,,,,0.08,R,ugm-3,0.97,R,ugm-3,1.78,R,ugm-3,0.91,R,ugm-3,2.26,R,ugm-3,0.07,R,ugm-3,0.06,R,ugm-3,,,,1.89,R,ugm-3,1.19,R,ugm-3,2.08,R,ugm-3,0.17,R,ugm-3,0.18,R,ugm-3,0.48,R,ugm-3,0.49,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,21:00,10,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,40,R,ugm-3,0,R,ugm-3,0.18,R,ugm-3,0.12,R,ugm-3,1.01,R,ugm-3,3.40,R,ugm-3,0.57,R,ugm-3,1.66,R,ugm-3,,,,0.08,R,ugm-3,0.93,R,ugm-3,1.87,R,ugm-3,0.93,R,ugm-3,2.22,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.92,R,ugm-3,1.10,R,ugm-3,2.27,R,ugm-3,0.13,R,ugm-3,0.18,R,ugm-3,0.48,R,ugm-3,0.44,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,22:00,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,50,R,ugm-3,0,R,ugm-3,0.16,R,ugm-3,0.14,R,ugm-3,0.88,R,ugm-3,3.16,R,ugm-3,0.44,R,ugm-3,1.54,R,ugm-3,,,,0.06,R,ugm-3,0.79,R,ugm-3,1.63,R,ugm-3,0.86,R,ugm-3,1.92,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.74,R,ugm-3,1.06,R,ugm-3,1.98,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.42,R,ugm-3,0.40,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,23:00,5,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,60,R,ugm-3,0,R,ugm-3,0.11,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,2.71,R,ugm-3,0.26,R,ugm-3,1.01,R,ugm-3,,,,0.06,R,ugm-3,0.57,R,ugm-3,1.41,R,ugm-3,0.67,R,ugm-3,1.38,R,ugm-3,0.07,R,ugm-3,0.03,R,ugm-3,,,,1.29,R,ugm-3,0.75,R,ugm-3,1.60,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.30,R,ugm-3,0.31,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
02-01-2000,24:00,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,64,R,ugm-3,0,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.59,R,ugm-3,2.53,R,ugm-3,0.18,R,ugm-3,0.68,R,ugm-3,,,,0.03,R,ugm-3,0.43,R,ugm-3,1.35,R,ugm-3,0.53,R,ugm-3,1.00,R,ugm-3,0.05,R,ugm-3,0.03,R,ugm-3,,,,0.90,R,ugm-3,0.49,R,ugm-3,1.19,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.27,R,ugm-3,0.22,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3
03-01-2000,01:00,4,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,68,R,ugm-3,3,R,ugm-3,0.07,R,ugm-3,0.05,R,ugm-3,0.52,R,ugm-3,2.35,R,ugm-3,0.18,R,ugm-3,0.57,R,ugm-3,,,,0.03,R,ugm-3,0.25,R,ugm-3,1.15,R,ugm-3,0.47,R,ugm-3,0.92,R,ugm-3,0.05,R,ugm-3,0.03,R,ugm-3,,,,0.84,R,ugm-3,0.49,R,ugm-3,1.02,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.27,R,ugm-3,0.18,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
03-01-2000,02:00,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,70,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.30,R,ugm-3,0.09,R,ugm-3,0.36,R,ugm-3,,,,0.03,R,ugm-3,0.14,R,ugm-3,1.15,R,ugm-3,0.39,R,ugm-3,0.57,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,,,,0.57,R,ugm-3,0.31,R,ugm-3,0.82,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.21,R,ugm-3,0.09,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3
03-01-2000,03:00,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,70,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.05,R,ugm-3,0.42,R,ugm-3,2.25,R,ugm-3,0.09,R,ugm-3,0.32,R,ugm-3,,,,0.00,R,ugm-3,0.14,R,ugm-3,1.10,R,ugm-3,0.35,R,ugm-3,0.50,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.51,R,ugm-3,0.22,R,ugm-3,0.73,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.18,R,ugm-3,0.09,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3
03-01-2000,04:00,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,70,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.42,R,ugm-3,2.18,R,ugm-3,0.04,R,ugm-3,0.27,R,ugm-3,,,,0.03,R,ugm-3,0.18,R,ugm-3,1.06,R,ugm-3,0.33,R,ugm-3,0.42,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.42,R,ugm-3,0.18,R,ugm-3,0.63,R,ugm-3,0.04,R,ugm-3,0.04,R,ugm-3,0.18,R,ugm-3,0.09,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
03-01-2000,05:00,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,70,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.23,R,ugm-3,0.09,R,ugm-3,0.29,R,ugm-3,,,,0.00,R,ugm-3,0.14,R,ugm-3,1.08,R,ugm-3,0.37,R,ugm-3,0.46,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.48,R,ugm-3,0.22,R,ugm-3,0.68,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.18,R,ugm-3,0.09,R,ugm-3,0.14,R,ugm-3,0.00,R,ugm-3
03-01-2000,06:00,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,68,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.31,R,ugm-3,0.09,R,ugm-3,0.29,R,ugm-3,,,,0.00,R,ugm-3,0.14,R,ugm-3,1.13,R,ugm-3,0.37,R,ugm-3,0.38,R,ugm-3,0.07,R,ugm-3,0.00,R,ugm-3,,,,0.42,R,ugm-3,0.18,R,ugm-3,0.63,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.18,R,ugm-3,0.04,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
03-01-2000,07:00,8,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,66,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.36,R,ugm-3,0.09,R,ugm-3,0.29,R,ugm-3,,,,0.00,R,ugm-3,0.21,R,ugm-3,1.13,R,ugm-3,0.35,R,ugm-3,0.46,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.45,R,ugm-3,0.18,R,ugm-3,0.68,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.18,R,ugm-3,0.09,R,ugm-3,0.12,R,ugm-3,0.03,R,ugm-3
03-01-2000,08:00,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,64,R,ugm-3,3,R,ugm-3,0.02,R,ugm-3,0.02,R,ugm-3,0.46,R,ugm-3,2.44,R,ugm-3,0.09,R,ugm-3,0.32,R,ugm-3,,,,0.03,R,ugm-3,0.25,R,ugm-3,1.15,R,ugm-3,0.37,R,ugm-3,0.54,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.51,R,ugm-3,0.26,R,ugm-3,0.70,R,ugm-3,0.04,R,ugm-3,0.07,R,ugm-3,0.21,R,ugm-3,0.00,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
03-01-2000,09:00,7,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,62,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.49,R,ugm-3,2.38,R,ugm-3,0.13,R,ugm-3,0.41,R,ugm-3,,,,0.03,R,ugm-3,0.18,R,ugm-3,1.15,R,ugm-3,0.44,R,ugm-3,0.69,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.60,R,ugm-3,0.35,R,ugm-3,0.87,R,ugm-3,0.08,R,ugm-3,0.07,R,ugm-3,0.21,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.03,R,ugm-3
03-01-2000,10:00,7,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,54,R,ugm-3,3,R,ugm-3,0.05,R,ugm-3,0.05,R,ugm-3,0.59,R,ugm-3,2.49,R,ugm-3,0.18,R,ugm-3,0.59,R,ugm-3,,,,0.03,R,ugm-3,0.47,R,ugm-3,1.21,R,ugm-3,0.46,R,ugm-3,1.07,R,ugm-3,0.05,R,ugm-3,0.00,R,ugm-3,,,,0.90,R,ugm-3,0.49,R,ugm-3,1.16,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.27,R,ugm-3,0.18,R,ugm-3,0.14,R,ugm-3,0.06,R,ugm-3
03-01-2000,11:00,7,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,54,R,ugm-3,3,R,ugm-3,0.07,R,ugm-3,0.07,R,ugm-3,0.68,R,ugm-3,2.58,R,ugm-3,0.22,R,ugm-3,0.71,R,ugm-3,,,,0.03,R,ugm-3,0.61,R,ugm-3,1.35,R,ugm-3,0.56,R,ugm-3,1.26,R,ugm-3,0.09,R,ugm-3,0.03,R,ugm-3,,,,1.26,R,ugm-3,0.66,R,ugm-3,1.62,R,ugm-3,0.08,R,ugm-3,0.11,R,ugm-3,0.36,R,ugm-3,0.26,R,ugm-3,0.16,R,ugm-3,0.06,R,ugm-3
03-01-2000,12:00,7,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,54,R,ugm-3,3,R,ugm-3,0.14,R,ugm-3,0.09,R,ugm-3,0.88,R,ugm-3,2.70,R,ugm-3,0.35,R,ugm-3,1.15,R,ugm-3,,,,0.06,R,ugm-3,0.82,R,ugm-3,1.48,R,ugm-3,0.79,R,ugm-3,2.11,R,ugm-3,0.09,R,ugm-3,0.06,R,ugm-3,,,,1.77,R,ugm-3,1.10,R,ugm-3,2.35,R,ugm-3,0.13,R,ugm-3,0.14,R,ugm-3,0.39,R,ugm-3,0.44,R,ugm-3,0.19,R,ugm-3,0.06,R,ugm-3