Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1997,01:00,,,,,,,,,,,,,,,
01-01-1997,02:00,,,,,,,,,,,,,,,
01-01-1997,03:00,,,,,,,,,,,,,,,
01-01-1997,04:00,,,,,,,,,,,,,,,
01-01-1997,05:00,,,,,,,,,,,,,,,
01-01-1997,06:00,,,,,,,,,,,,,,,
01-01-1997,07:00,,,,,,,,,,,,,,,
01-01-1997,08:00,,,,,,,,,,,,,,,
01-01-1997,09:00,,,,,,,,,,,,,,,
01-01-1997,10:00,,,,,,,,,,,,,,,
01-01-1997,11:00,,,,,,,,,,,,,,,
01-01-1997,12:00,,,,,,,,,,,,,,,
01-01-1997,13:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,40,R,ugm-3,,,
01-01-1997,14:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3,,,
01-01-1997,15:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,32,R,ugm-3,,,
01-01-1997,16:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,24,R,ugm-3,,,
01-01-1997,17:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,14,R,ugm-3,,,
01-01-1997,18:00,1,R,ugm-3,32,R,ugm-3,34,R,ugm-3,14,R,ugm-3,,,
01-01-1997,19:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,10,R,ugm-3,,,
01-01-1997,20:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3,4,R,ugm-3,,,
01-01-1997,21:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3,4,R,ugm-3,,,
01-01-1997,22:00,55,R,ugm-3,61,R,ugm-3,145,R,ugm-3,4,R,ugm-3,,,
01-01-1997,23:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3,4,R,ugm-3,,,
01-01-1997,24:00,60,R,ugm-3,57,R,ugm-3,149,R,ugm-3,4,R,ugm-3,,,
02-01-1997,01:00,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3,4,R,ugm-3,,,
02-01-1997,02:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,10,R,ugm-3,,,
02-01-1997,03:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3,6,R,ugm-3,,,
02-01-1997,04:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,8,R,ugm-3,,,
02-01-1997,05:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3,6,R,ugm-3,,,
02-01-1997,06:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3,6,R,ugm-3,,,
02-01-1997,07:00,74,R,ugm-3,55,R,ugm-3,168,R,ugm-3,4,R,ugm-3,,,
02-01-1997,08:00,96,R,ugm-3,57,R,ugm-3,204,R,ugm-3,4,R,ugm-3,,,
02-01-1997,09:00,163,R,ugm-3,59,R,ugm-3,308,R,ugm-3,6,R,ugm-3,,,
02-01-1997,10:00,181,R,ugm-3,80,R,ugm-3,357,R,ugm-3,4,R,ugm-3,,,
02-01-1997,11:00,108,R,ugm-3,78,R,ugm-3,243,R,ugm-3,6,R,ugm-3,,,
02-01-1997,12:00,163,R,ugm-3,96,R,ugm-3,344,R,ugm-3,6,R,ugm-3,,,
02-01-1997,13:00,164,R,ugm-3,88,R,ugm-3,338,R,ugm-3,6,R,ugm-3,,,
02-01-1997,14:00,133,R,ugm-3,82,R,ugm-3,285,R,ugm-3,6,R,ugm-3,,,
02-01-1997,15:00,110,R,ugm-3,86,R,ugm-3,254,R,ugm-3,6,R,ugm-3,,,
02-01-1997,16:00,188,R,ugm-3,101,R,ugm-3,388,R,ugm-3,6,R,ugm-3,,,
02-01-1997,17:00,214,R,ugm-3,103,R,ugm-3,430,R,ugm-3,4,R,ugm-3,,,
02-01-1997,18:00,120,R,ugm-3,82,R,ugm-3,265,R,ugm-3,4,R,ugm-3,,,
02-01-1997,19:00,96,R,ugm-3,71,R,ugm-3,218,R,ugm-3,4,R,ugm-3,,,
02-01-1997,20:00,100,R,ugm-3,69,R,ugm-3,222,R,ugm-3,4,R,ugm-3,,,
02-01-1997,21:00,93,R,ugm-3,69,R,ugm-3,210,R,ugm-3,4,R,ugm-3,,,
02-01-1997,22:00,94,R,ugm-3,67,R,ugm-3,210,R,ugm-3,4,R,ugm-3,,,
02-01-1997,23:00,105,R,ugm-3,74,R,ugm-3,235,R,ugm-3,4,R,ugm-3,,,
02-01-1997,24:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,20,R,ugm-3,,,
03-01-1997,01:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,
03-01-1997,02:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,46,R,ugm-3,,,
03-01-1997,03:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,42,R,ugm-3,,,
03-01-1997,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,38,R,ugm-3,,,
03-01-1997,05:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,46,R,ugm-3,,,
03-01-1997,06:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,40,R,ugm-3,,,
03-01-1997,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,30,R,ugm-3,,,
03-01-1997,08:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,16,R,ugm-3,,,
03-01-1997,09:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3,10,R,ugm-3,,,
03-01-1997,10:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,20,R,ugm-3,,,
03-01-1997,11:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3,28,R,ugm-3,,,
03-01-1997,12:00,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3,26,R,ugm-3,,,
03-01-1997,13:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,26,R,ugm-3,,,
03-01-1997,14:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,30,R,ugm-3,,,
03-01-1997,15:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,28,R,ugm-3,,,
03-01-1997,16:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,24,R,ugm-3,,,
03-01-1997,17:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,18,R,ugm-3,,,
03-01-1997,18:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,16,R,ugm-3,,,
03-01-1997,19:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,16,R,ugm-3,,,
03-01-1997,20:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,22,R,ugm-3,,,
03-01-1997,21:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,28,R,ugm-3,,,
03-01-1997,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,28,R,ugm-3,,,
03-01-1997,23:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,30,R,ugm-3,,,
03-01-1997,24:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,32,R,ugm-3,,,
04-01-1997,01:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,34,R,ugm-3,,,
04-01-1997,02:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,40,R,ugm-3,,,
04-01-1997,03:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,34,R,ugm-3,,,
04-01-1997,04:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,36,R,ugm-3,,,
04-01-1997,05:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,36,R,ugm-3,,,
04-01-1997,06:00,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,36,R,ugm-3,,,
04-01-1997,07:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,36,R,ugm-3,,,
04-01-1997,08:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,32,R,ugm-3,,,
04-01-1997,09:00,,,,,,,,,,28,R,ugm-3,,,
04-01-1997,10:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,24,R,ugm-3,,,
04-01-1997,11:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,24,R,ugm-3,,,
04-01-1997,12:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,22,R,ugm-3,,,
04-01-1997,13:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,22,R,ugm-3,,,
04-01-1997,14:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,18,R,ugm-3,,,
04-01-1997,15:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,16,R,ugm-3,,,
04-01-1997,16:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,20,R,ugm-3,,,
04-01-1997,17:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,20,R,ugm-3,,,
04-01-1997,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,24,R,ugm-3,,,
04-01-1997,19:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,24,R,ugm-3,,,
04-01-1997,20:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,30,R,ugm-3,,,
04-01-1997,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,30,R,ugm-3,,,
04-01-1997,22:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,34,R,ugm-3,,,
04-01-1997,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,38,R,ugm-3,,,
04-01-1997,24:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,30,R,ugm-3,,,
05-01-1997,01:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,32,R,ugm-3,,,
05-01-1997,02:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,38,R,ugm-3,,,
05-01-1997,03:00,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,42,R,ugm-3,,,
05-01-1997,04:00,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,46,R,ugm-3,,,
05-01-1997,05:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,48,R,ugm-3,,,
05-01-1997,06:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,
05-01-1997,07:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,32,R,ugm-3,,,
05-01-1997,08:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,32,R,ugm-3,,,
05-01-1997,09:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,32,R,ugm-3,,,
05-01-1997,10:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,28,R,ugm-3,,,
05-01-1997,11:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3,32,R,ugm-3,,,
05-01-1997,12:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,
05-01-1997,13:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,34,R,ugm-3,,,
05-01-1997,14:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3,30,R,ugm-3,,,
05-01-1997,15:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,28,R,ugm-3,,,
05-01-1997,16:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,20,R,ugm-3,,,
05-01-1997,17:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,14,R,ugm-3,,,
05-01-1997,18:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,12,R,ugm-3,,,
05-01-1997,19:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3,8,R,ugm-3,,,
05-01-1997,20:00,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3,4,R,ugm-3,,,
05-01-1997,21:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3,2,R,ugm-3,,,
05-01-1997,22:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3,2,R,ugm-3,,,
05-01-1997,23:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,2,R,ugm-3,,,
05-01-1997,24:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,2,R,ugm-3,,,
06-01-1997,01:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,2,R,ugm-3,,,
06-01-1997,02:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,4,R,ugm-3,,,
06-01-1997,03:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,2,R,ugm-3,,,
06-01-1997,04:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,12,R,ugm-3,,,
06-01-1997,05:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,16,R,ugm-3,,,
06-01-1997,06:00,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,6,R,ugm-3,,,
06-01-1997,07:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,2,R,ugm-3,,,
06-01-1997,08:00,,,,,,,,,,4,R,ugm-3,,,
06-01-1997,09:00,138,R,ugm-3,61,R,ugm-3,271,R,ugm-3,4,R,ugm-3,,,
06-01-1997,10:00,129,R,ugm-3,63,R,ugm-3,260,R,ugm-3,4,R,ugm-3,,,
06-01-1997,11:00,86,R,ugm-3,52,R,ugm-3,183,R,ugm-3,4,R,ugm-3,,,
06-01-1997,12:00,61,R,ugm-3,53,R,ugm-3,147,R,ugm-3,4,R,ugm-3,,,
06-01-1997,13:00,53,R,ugm-3,53,R,ugm-3,134,R,ugm-3,4,R,ugm-3,,,
06-01-1997,14:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3,4,R,ugm-3,,,
06-01-1997,15:00,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3,8,R,ugm-3,,,
06-01-1997,16:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,6,R,ugm-3,,,
06-01-1997,17:00,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,2,R,ugm-3,,,
06-01-1997,18:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3,4,R,ugm-3,,,
06-01-1997,19:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,24,R,ugm-3,,,
06-01-1997,20:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,28,R,ugm-3,,,
06-01-1997,21:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,38,R,ugm-3,,,
06-01-1997,22:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,38,R,ugm-3,,,
06-01-1997,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,
06-01-1997,24:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3,20,R,ugm-3,,,
07-01-1997,01:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,20,R,ugm-3,,,
07-01-1997,02:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,18,R,ugm-3,,,
07-01-1997,03:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,
07-01-1997,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,46,R,ugm-3,,,
07-01-1997,05:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,38,R,ugm-3,,,
07-01-1997,06:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,24,R,ugm-3,,,
07-01-1997,07:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3,10,R,ugm-3,,,
07-01-1997,08:00,79,R,ugm-3,48,R,ugm-3,168,R,ugm-3,8,R,ugm-3,,,
07-01-1997,09:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3,8,R,ugm-3,,,
07-01-1997,10:00,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,18,R,ugm-3,,,
07-01-1997,11:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,30,R,ugm-3,,,
07-01-1997,12:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,40,R,ugm-3,,,
07-01-1997,13:00,,,,,,,,,,,,,,,
07-01-1997,14:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,22,R,ugm-3,,,
07-01-1997,15:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,16,R,ugm-3,,,
07-01-1997,16:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,26,R,ugm-3,,,
07-01-1997,17:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,18,R,ugm-3,,,
07-01-1997,18:00,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3,6,R,ugm-3,,,
07-01-1997,19:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,18,R,ugm-3,,,
07-01-1997,20:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,22,R,ugm-3,,,
07-01-1997,21:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,30,R,ugm-3,,,
07-01-1997,22:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,
07-01-1997,23:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,32,R,ugm-3,,,
07-01-1997,24:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,42,R,ugm-3,,,
08-01-1997,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,50,R,ugm-3,,,
08-01-1997,02:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,60,R,ugm-3,,,
08-01-1997,03:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,60,R,ugm-3,,,
08-01-1997,04:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,54,R,ugm-3,,,
08-01-1997,05:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,54,R,ugm-3,,,
08-01-1997,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,52,R,ugm-3,,,
08-01-1997,07:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,50,R,ugm-3,,,
08-01-1997,08:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,38,R,ugm-3,,,
08-01-1997,09:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,34,R,ugm-3,,,
08-01-1997,10:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,18,R,ugm-3,,,
08-01-1997,11:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,34,R,ugm-3,,,
08-01-1997,12:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,52,R,ugm-3,,,
08-01-1997,13:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,
08-01-1997,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,36,R,ugm-3,,,
08-01-1997,15:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,32,R,ugm-3,,,
08-01-1997,16:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,26,R,ugm-3,,,
08-01-1997,17:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,20,R,ugm-3,,,
08-01-1997,18:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,20,R,ugm-3,,,
08-01-1997,19:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,20,R,ugm-3,,,
08-01-1997,20:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3,14,R,ugm-3,,,
08-01-1997,21:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,22,R,ugm-3,,,
08-01-1997,22:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,18,R,ugm-3,,,
08-01-1997,23:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,24,R,ugm-3,,,
08-01-1997,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,24,R,ugm-3,,,
09-01-1997,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,40,R,ugm-3,,,
09-01-1997,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,44,R,ugm-3,,,
09-01-1997,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,44,R,ugm-3,,,
09-01-1997,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,48,R,ugm-3,,,
09-01-1997,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,46,R,ugm-3,,,
09-01-1997,06:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,44,R,ugm-3,,,
09-01-1997,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,38,R,ugm-3,,,
09-01-1997,08:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,30,R,ugm-3,,,
09-01-1997,09:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,22,R,ugm-3,,,
09-01-1997,10:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,22,R,ugm-3,,,
09-01-1997,11:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,28,R,ugm-3,,,
09-01-1997,12:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,24,R,ugm-3,,,
09-01-1997,13:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,30,R,ugm-3,,,
09-01-1997,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,32,R,ugm-3,,,
09-01-1997,15:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,34,R,ugm-3,,,
09-01-1997,16:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,26,R,ugm-3,,,
09-01-1997,17:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3,10,R,ugm-3,,,
09-01-1997,18:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3,4,R,ugm-3,,,
09-01-1997,19:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3,6,R,ugm-3,,,
09-01-1997,20:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3,6,R,ugm-3,,,
09-01-1997,21:00,49,R,ugm-3,59,R,ugm-3,134,R,ugm-3,4,R,ugm-3,,,
09-01-1997,22:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3,4,R,ugm-3,,,
09-01-1997,23:00,31,R,ugm-3,55,R,ugm-3,103,R,ugm-3,4,R,ugm-3,,,
09-01-1997,24:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,2,R,ugm-3,,,
10-01-1997,01:00,60,R,ugm-3,59,R,ugm-3,151,R,ugm-3,4,R,ugm-3,,,
10-01-1997,02:00,34,R,ugm-3,55,R,ugm-3,107,R,ugm-3,2,R,ugm-3,,,
10-01-1997,03:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3,2,R,ugm-3,,,
10-01-1997,04:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3,4,R,ugm-3,,,
10-01-1997,05:00,24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,4,R,ugm-3,,,
10-01-1997,06:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3,2,R,ugm-3,,,
10-01-1997,07:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3,4,R,ugm-3,,,
10-01-1997,08:00,54,R,ugm-3,50,R,ugm-3,132,R,ugm-3,4,R,ugm-3,,,
10-01-1997,09:00,56,R,ugm-3,52,R,ugm-3,138,R,ugm-3,4,R,ugm-3,,,
10-01-1997,10:00,25,R,ugm-3,50,R,ugm-3,88,R,ugm-3,16,R,ugm-3,,,
10-01-1997,11:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,38,R,ugm-3,,,
10-01-1997,12:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,44,R,ugm-3,,,
10-01-1997,13:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,38,R,ugm-3,,,
10-01-1997,14:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,36,R,ugm-3,,,
10-01-1997,15:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,30,R,ugm-3,,,
10-01-1997,16:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,30,R,ugm-3,,,
10-01-1997,17:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,22,R,ugm-3,,,
10-01-1997,18:00,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3,16,R,ugm-3,,,
10-01-1997,19:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3,12,R,ugm-3,,,
10-01-1997,20:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,14,R,ugm-3,,,
10-01-1997,21:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,14,R,ugm-3,,,
10-01-1997,22:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,18,R,ugm-3,,,
10-01-1997,23:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,16,R,ugm-3,,,
10-01-1997,24:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,14,R,ugm-3,,,
11-01-1997,01:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,14,R,ugm-3,,,
11-01-1997,02:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,12,R,ugm-3,,,
11-01-1997,03:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,12,R,ugm-3,,,
11-01-1997,04:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,12,R,ugm-3,,,
11-01-1997,05:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,16,R,ugm-3,,,
11-01-1997,06:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,20,R,ugm-3,,,
11-01-1997,07:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,18,R,ugm-3,,,
11-01-1997,08:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,18,R,ugm-3,,,
11-01-1997,09:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,18,R,ugm-3,,,
11-01-1997,10:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,12,R,ugm-3,,,
11-01-1997,11:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,10,R,ugm-3,,,
11-01-1997,12:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,10,R,ugm-3,,,
11-01-1997,13:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,8,R,ugm-3,,,
11-01-1997,14:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,6,R,ugm-3,,,
11-01-1997,15:00,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3,4,R,ugm-3,,,
11-01-1997,16:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3,6,R,ugm-3,,,
11-01-1997,17:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3,8,R,ugm-3,,,
11-01-1997,18:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3,6,R,ugm-3,,,
11-01-1997,19:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3,8,R,ugm-3,,,
11-01-1997,20:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3,6,R,ugm-3,,,
11-01-1997,21:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,2,R,ugm-3,,,
11-01-1997,22:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,4,R,ugm-3,,,
11-01-1997,23:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,4,R,ugm-3,,,
11-01-1997,24:00,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,2,R,ugm-3,,,
12-01-1997,01:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,2,R,ugm-3,,,
12-01-1997,02:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,6,R,ugm-3,,,
12-01-1997,03:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,8,R,ugm-3,,,
12-01-1997,04:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,8,R,ugm-3,,,
12-01-1997,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,8,R,ugm-3,,,
12-01-1997,06:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,10,R,ugm-3,,,
12-01-1997,07:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,16,R,ugm-3,,,
12-01-1997,08:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,16,R,ugm-3,,,
12-01-1997,09:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,20,R,ugm-3,,,
12-01-1997,10:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,18,R,ugm-3,,,
12-01-1997,11:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,18,R,ugm-3,,,
12-01-1997,12:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,20,R,ugm-3,,,
12-01-1997,13:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,22,R,ugm-3,,,
12-01-1997,14:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,18,R,ugm-3,,,
12-01-1997,15:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,20,R,ugm-3,,,
12-01-1997,16:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,16,R,ugm-3,,,
12-01-1997,17:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,14,R,ugm-3,,,
12-01-1997,18:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,18,R,ugm-3,,,
12-01-1997,19:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,22,R,ugm-3,,,
12-01-1997,20:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,18,R,ugm-3,,,
12-01-1997,21:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,22,R,ugm-3,,,
12-01-1997,22:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,18,R,ugm-3,,,
12-01-1997,23:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,14,R,ugm-3,,,
12-01-1997,24:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,14,R,ugm-3,,,
13-01-1997,01:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,14,R,ugm-3,,,
13-01-1997,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3,,,
13-01-1997,03:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,20,R,ugm-3,,,
13-01-1997,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,18,R,ugm-3,,,
13-01-1997,05:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,18,R,ugm-3,,,
13-01-1997,06:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,18,R,ugm-3,,,
13-01-1997,07:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,14,R,ugm-3,,,
13-01-1997,08:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,12,R,ugm-3,,,
13-01-1997,09:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,8,R,ugm-3,,,
13-01-1997,10:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,10,R,ugm-3,,,
13-01-1997,11:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,16,R,ugm-3,,,
13-01-1997,12:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,12,R,ugm-3,,,
13-01-1997,13:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,14,R,ugm-3,,,
13-01-1997,14:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,14,R,ugm-3,,,
13-01-1997,15:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,14,R,ugm-3,,,
13-01-1997,16:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,12,R,ugm-3,,,
13-01-1997,17:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,6,R,ugm-3,,,
13-01-1997,18:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,6,R,ugm-3,,,
13-01-1997,19:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,8,R,ugm-3,,,
13-01-1997,20:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,6,R,ugm-3,,,
13-01-1997,21:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,12,R,ugm-3,,,
13-01-1997,22:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,14,R,ugm-3,,,
13-01-1997,23:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,10,R,ugm-3,,,
13-01-1997,24:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,6,R,ugm-3,,,
14-01-1997,01:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,12,R,ugm-3,,,
14-01-1997,02:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,18,R,ugm-3,,,
14-01-1997,03:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,26,R,ugm-3,,,
14-01-1997,04:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,
14-01-1997,05:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,26,R,ugm-3,,,
14-01-1997,06:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,8,R,ugm-3,,,
14-01-1997,07:00,101,R,ugm-3,61,R,ugm-3,216,R,ugm-3,4,R,ugm-3,,,
14-01-1997,08:00,214,R,ugm-3,82,R,ugm-3,409,R,ugm-3,6,R,ugm-3,,,
14-01-1997,09:00,78,R,ugm-3,61,R,ugm-3,180,R,ugm-3,4,R,ugm-3,,,
14-01-1997,10:00,33,R,ugm-3,57,R,ugm-3,107,R,ugm-3,10,R,ugm-3,,,
14-01-1997,11:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,20,R,ugm-3,,,
14-01-1997,12:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,16,R,ugm-3,,,
14-01-1997,13:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,16,R,ugm-3,,,
14-01-1997,14:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3,16,R,ugm-3,,,
14-01-1997,15:00,,,,,,,,,,18,R,ugm-3,,,
14-01-1997,16:00,,,,,,,,,,12,R,ugm-3,,,
14-01-1997,17:00,21,R,ugm-3,63,R,ugm-3,96,R,ugm-3,,,,,,
14-01-1997,18:00,61,R,ugm-3,71,R,ugm-3,164,R,ugm-3,4,R,ugm-3,,,
14-01-1997,19:00,71,R,ugm-3,71,R,ugm-3,180,R,ugm-3,4,R,ugm-3,,,
14-01-1997,20:00,34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,6,R,ugm-3,,,
14-01-1997,21:00,44,R,ugm-3,61,R,ugm-3,128,R,ugm-3,4,R,ugm-3,,,
14-01-1997,22:00,105,R,ugm-3,69,R,ugm-3,229,R,ugm-3,6,R,ugm-3,,,
14-01-1997,23:00,273,R,ugm-3,82,R,ugm-3,499,R,ugm-3,6,R,ugm-3,,,
14-01-1997,24:00,225,R,ugm-3,74,R,ugm-3,418,R,ugm-3,4,R,ugm-3,,,
15-01-1997,01:00,231,R,ugm-3,78,R,ugm-3,432,R,ugm-3,4,R,ugm-3,,,
15-01-1997,02:00,379,R,ugm-3,105,R,ugm-3,684,R,ugm-3,6,R,ugm-3,,,
15-01-1997,03:00,299,R,ugm-3,96,R,ugm-3,552,R,ugm-3,6,R,ugm-3,,,
15-01-1997,04:00,95,R,ugm-3,63,R,ugm-3,208,R,ugm-3,2,R,ugm-3,,,
15-01-1997,05:00,85,R,ugm-3,52,R,ugm-3,181,R,ugm-3,2,R,ugm-3,,,
15-01-1997,06:00,108,R,ugm-3,50,R,ugm-3,214,R,ugm-3,4,R,ugm-3,,,
15-01-1997,07:00,199,R,ugm-3,63,R,ugm-3,367,R,ugm-3,4,R,ugm-3,,,
15-01-1997,08:00,263,R,ugm-3,76,R,ugm-3,478,R,ugm-3,4,R,ugm-3,,,
15-01-1997,09:00,320,R,ugm-3,90,R,ugm-3,579,R,ugm-3,6,R,ugm-3,,,
15-01-1997,10:00,191,R,ugm-3,71,R,ugm-3,363,R,ugm-3,2,R,ugm-3,,,
15-01-1997,11:00,121,R,ugm-3,63,R,ugm-3,248,R,ugm-3,4,R,ugm-3,,,
15-01-1997,12:00,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,12,R,ugm-3,,,
15-01-1997,13:00,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3,10,R,ugm-3,,,
15-01-1997,14:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3,10,R,ugm-3,,,
15-01-1997,15:00,53,R,ugm-3,67,R,ugm-3,147,R,ugm-3,6,R,ugm-3,,,
15-01-1997,16:00,141,R,ugm-3,82,R,ugm-3,298,R,ugm-3,4,R,ugm-3,,,
15-01-1997,17:00,271,R,ugm-3,90,R,ugm-3,504,R,ugm-3,6,R,ugm-3,,,
15-01-1997,18:00,131,R,ugm-3,88,R,ugm-3,288,R,ugm-3,4,R,ugm-3,,,
15-01-1997,19:00,138,R,ugm-3,120,R,ugm-3,330,R,ugm-3,4,R,ugm-3,,,
15-01-1997,20:00,81,R,ugm-3,90,R,ugm-3,214,R,ugm-3,4,R,ugm-3,,,
15-01-1997,21:00,55,R,ugm-3,71,R,ugm-3,155,R,ugm-3,6,R,ugm-3,,,
15-01-1997,22:00,50,R,ugm-3,65,R,ugm-3,141,R,ugm-3,8,R,ugm-3,,,
15-01-1997,23:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3,8,R,ugm-3,,,
15-01-1997,24:00,56,R,ugm-3,65,R,ugm-3,151,R,ugm-3,10,R,ugm-3,,,
16-01-1997,01:00,61,R,ugm-3,59,R,ugm-3,153,R,ugm-3,6,R,ugm-3,,,
16-01-1997,02:00,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3,2,R,ugm-3,,,
16-01-1997,03:00,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3,6,R,ugm-3,,,
16-01-1997,04:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,18,R,ugm-3,,,
16-01-1997,05:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,12,R,ugm-3,,,
16-01-1997,06:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,18,R,ugm-3,,,
16-01-1997,07:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,8,R,ugm-3,,,
16-01-1997,08:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,8,R,ugm-3,,,
16-01-1997,09:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,14,R,ugm-3,,,
16-01-1997,10:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,16,R,ugm-3,,,
16-01-1997,11:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,14,R,ugm-3,,,
16-01-1997,12:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,26,R,ugm-3,,,
16-01-1997,13:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,26,R,ugm-3,,,
16-01-1997,14:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,26,R,ugm-3,,,
16-01-1997,15:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,28,R,ugm-3,,,
16-01-1997,16:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,22,R,ugm-3,,,
16-01-1997,17:00,76,R,ugm-3,55,R,ugm-3,172,R,ugm-3,4,R,ugm-3,,,
16-01-1997,18:00,31,R,ugm-3,55,R,ugm-3,103,R,ugm-3,4,R,ugm-3,,,
16-01-1997,19:00,151,R,ugm-3,53,R,ugm-3,285,R,ugm-3,6,R,ugm-3,,,
16-01-1997,20:00,240,R,ugm-3,63,R,ugm-3,430,R,ugm-3,6,R,ugm-3,,,
16-01-1997,21:00,199,R,ugm-3,84,R,ugm-3,388,R,ugm-3,2,R,ugm-3,,,