Data supplied by UK-AIR on 15/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton A33,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,8.76062,R,ugm-3,39.28594,R,ugm-3,52.71870,R,ugm-3,,,,,,
01-01-2016,02:00,,,,60.48282,R,ugm-3,59.38695,R,ugm-3,152.12599,R,ugm-3,,,,,,
01-01-2016,03:00,,,,96.23980,R,ugm-3,54.45127,R,ugm-3,202.01690,R,ugm-3,,,,,,
01-01-2016,04:00,,,,90.98399,R,ugm-3,48.63583,R,ugm-3,188.14267,R,ugm-3,,,,,,
01-01-2016,05:00,,,,71.75655,R,ugm-3,41.62030,R,ugm-3,151.64547,R,ugm-3,,,,,,
01-01-2016,06:00,,,,51.76825,R,ugm-3,43.88183,R,ugm-3,123.25871,R,ugm-3,,,,,,
01-01-2016,07:00,,,,13.00248,R,ugm-3,40.03819,R,ugm-3,59.97504,R,ugm-3,,,,,,
01-01-2016,08:00,,,,6.46694,R,ugm-3,35.38555,R,ugm-3,45.30139,R,ugm-3,,,,,,
01-01-2016,09:00,,,,2.48992,R,ugm-3,21.36741,R,ugm-3,25.18523,R,ugm-3,,,,,,
01-01-2016,10:00,,,,3.18124,R,ugm-3,17.10588,R,ugm-3,21.98371,R,ugm-3,,,,,,
01-01-2016,11:00,,,,8.23062,R,ugm-3,23.93063,R,ugm-3,36.55074,R,ugm-3,,,,,,
01-01-2016,12:00,,,,15.70008,R,ugm-3,37.93013,R,ugm-3,62.00325,R,ugm-3,,,,,,
01-01-2016,13:00,,,,21.09434,R,ugm-3,36.59521,R,ugm-3,68.93941,R,ugm-3,,,,,,
01-01-2016,14:00,,,,31.78027,R,ugm-3,46.88972,R,ugm-3,95.61878,R,ugm-3,,,,,,
01-01-2016,15:00,,,,23.68841,R,ugm-3,41.63513,R,ugm-3,77.95685,R,ugm-3,,,,,,
01-01-2016,16:00,,,,15.73438,R,ugm-3,29.60646,R,ugm-3,53.73217,R,ugm-3,,,,,,
01-01-2016,17:00,,,,16.14942,R,ugm-3,22.88737,R,ugm-3,47.64946,R,ugm-3,,,,,,
01-01-2016,18:00,,,,9.06039,R,ugm-3,17.16230,R,ugm-3,31.05470,R,ugm-3,,,,,,
01-01-2016,19:00,,,,8.50721,R,ugm-3,24.30692,R,ugm-3,37.35113,R,ugm-3,,,,,,
01-01-2016,20:00,,,,14.45496,R,ugm-3,40.74581,R,ugm-3,62.90978,R,ugm-3,,,,,,
01-01-2016,21:00,,,,11.86120,R,ugm-3,33.03748,R,ugm-3,51.22440,R,ugm-3,,,,,,
01-01-2016,22:00,,,,8.36876,R,ugm-3,29.16132,R,ugm-3,41.99324,R,ugm-3,,,,,,
01-01-2016,23:00,,,,5.49841,R,ugm-3,23.05088,R,ugm-3,31.48166,R,ugm-3,,,,,,
01-01-2016,24:00,,,,6.15574,R,ugm-3,31.59402,R,ugm-3,41.03269,R,ugm-3,,,,,,
02-01-2016,01:00,,,,5.39499,R,ugm-3,26.26436,R,ugm-3,34.53656,R,ugm-3,,,,,,
02-01-2016,02:00,,,,4.14977,R,ugm-3,31.87612,R,ugm-3,38.23900,R,ugm-3,,,,,,
02-01-2016,03:00,,,,2.93926,R,ugm-3,24.49291,R,ugm-3,28.99972,R,ugm-3,,,,,,
02-01-2016,04:00,,,,4.18407,R,ugm-3,30.75539,R,ugm-3,37.17087,R,ugm-3,,,,,,
02-01-2016,05:00,,,,5.04876,R,ugm-3,31.45919,R,ugm-3,39.20051,R,ugm-3,,,,,,
02-01-2016,06:00,,,,6.36310,R,ugm-3,22.07360,R,ugm-3,31.83022,R,ugm-3,,,,,,
02-01-2016,07:00,,,,6.50155,R,ugm-3,19.13791,R,ugm-3,29.10682,R,ugm-3,,,,,,
02-01-2016,08:00,,,,10.61671,R,ugm-3,22.76114,R,ugm-3,39.03986,R,ugm-3,,,,,,
02-01-2016,09:00,,,,18.98547,R,ugm-3,39.14266,R,ugm-3,68.25330,R,ugm-3,,,,,,
02-01-2016,10:00,,,,25.72837,R,ugm-3,41.30139,R,ugm-3,80.75101,R,ugm-3,,,,,,
02-01-2016,11:00,,,,33.02507,R,ugm-3,39.56628,R,ugm-3,90.20402,R,ugm-3,,,,,,
02-01-2016,12:00,,,,48.27550,R,ugm-3,64.56839,R,ugm-3,138.58979,R,ugm-3,,,,,,
02-01-2016,13:00,,,,50.73081,R,ugm-3,44.56842,R,ugm-3,122.35458,R,ugm-3,,,,,,
02-01-2016,14:00,,,,56.54042,R,ugm-3,68.93272,R,ugm-3,155.62682,R,ugm-3,,,,,,
02-01-2016,15:00,,,,51.80286,R,ugm-3,57.55764,R,ugm-3,136.98759,R,ugm-3,,,,,,
02-01-2016,16:00,,,,35.93004,R,ugm-3,42.74916,R,ugm-3,97.84111,R,ugm-3,,,,,,
02-01-2016,17:00,,,,40.90988,R,ugm-3,51.24161,R,ugm-3,113.96922,R,ugm-3,,,,,,
02-01-2016,18:00,,,,40.63329,R,ugm-3,49.15603,R,ugm-3,111.45954,R,ugm-3,,,,,,
02-01-2016,19:00,,,,21.44046,R,ugm-3,28.22228,R,ugm-3,61.09720,R,ugm-3,,,,,,
02-01-2016,20:00,,,,17.15225,R,ugm-3,22.99447,R,ugm-3,49.29421,R,ugm-3,,,,,,
02-01-2016,21:00,,,,11.13496,R,ugm-3,16.14533,R,ugm-3,33.21869,R,ugm-3,,,,,,
02-01-2016,22:00,,,,9.23314,R,ugm-3,14.84243,R,ugm-3,28.99972,R,ugm-3,,,,,,
02-01-2016,23:00,,,,8.78349,R,ugm-3,12.00715,R,ugm-3,25.47498,R,ugm-3,,,,,,
02-01-2016,24:00,,,,7.74636,R,ugm-3,7.56250,R,ugm-3,19.44008,R,ugm-3,,,,,,
03-01-2016,01:00,,,,4.75346,R,ugm-3,8.32001,R,ugm-3,15.60855,R,ugm-3,,,,,,
03-01-2016,02:00,,,,4.49964,R,ugm-3,4.43270,R,ugm-3,11.33204,R,ugm-3,,,,,,
03-01-2016,03:00,,,,3.70355,R,ugm-3,8.86109,R,ugm-3,14.53978,R,ugm-3,,,,,,
03-01-2016,04:00,,,,6.12643,R,ugm-3,22.51825,R,ugm-3,31.91198,R,ugm-3,,,,,,
03-01-2016,05:00,,,,3.28820,R,ugm-3,28.09941,R,ugm-3,33.14123,R,ugm-3,,,,,,
03-01-2016,06:00,,,,5.19189,R,ugm-3,34.96289,R,ugm-3,42.92367,R,ugm-3,,,,,,
03-01-2016,07:00,,,,7.58015,R,ugm-3,30.07167,R,ugm-3,41.69441,R,ugm-3,,,,,,
03-01-2016,08:00,,,,6.85329,R,ugm-3,19.05185,R,ugm-3,29.56008,R,ugm-3,,,,,,
03-01-2016,09:00,,,,9.17233,R,ugm-3,18.06261,R,ugm-3,32.12665,R,ugm-3,,,,,,
03-01-2016,10:00,,,,12.11440,R,ugm-3,20.60719,R,ugm-3,39.18234,R,ugm-3,,,,,,
03-01-2016,11:00,,,,23.05198,R,ugm-3,36.97819,R,ugm-3,72.32406,R,ugm-3,,,,,,
03-01-2016,12:00,,,,26.79013,R,ugm-3,34.02577,R,ugm-3,75.10340,R,ugm-3,,,,,,
03-01-2016,13:00,,,,66.14463,R,ugm-3,91.28267,R,ugm-3,192.70302,R,ugm-3,,,,,,
03-01-2016,14:00,,,,57.94145,R,ugm-3,74.67500,R,ugm-3,163.51732,R,ugm-3,,,,,,
03-01-2016,15:00,,,,68.22139,R,ugm-3,101.08806,R,ugm-3,205.69272,R,ugm-3,,,,,,
03-01-2016,16:00,,,,51.05355,R,ugm-3,71.55188,R,ugm-3,149.83290,R,ugm-3,,,,,,
03-01-2016,17:00,,,,49.35753,R,ugm-3,72.33505,R,ugm-3,148.01555,R,ugm-3,,,,,,
03-01-2016,18:00,,,,56.66079,R,ugm-3,76.85190,R,ugm-3,163.73056,R,ugm-3,,,,,,
03-01-2016,19:00,,,,40.80823,R,ugm-3,67.85693,R,ugm-3,130.42868,R,ugm-3,,,,,,
03-01-2016,20:00,,,,25.71714,R,ugm-3,49.72930,R,ugm-3,89.16171,R,ugm-3,,,,,,
03-01-2016,21:00,,,,75.93999,R,ugm-3,85.08378,R,ugm-3,201.52347,R,ugm-3,,,,,,
03-01-2016,22:00,,,,94.63078,R,ugm-3,92.07875,R,ugm-3,237.17725,R,ugm-3,,,,,,
03-01-2016,23:00,,,,51.19200,R,ugm-3,77.43282,R,ugm-3,155.92613,R,ugm-3,,,,,,
03-01-2016,24:00,,,,33.71265,R,ugm-3,68.90068,R,ugm-3,120.59269,R,ugm-3,,,,,,
04-01-2016,01:00,,,,16.52174,R,ugm-3,39.29805,R,ugm-3,64.63103,R,ugm-3,,,,,,
04-01-2016,02:00,,,,12.66820,R,ugm-3,18.83000,R,ugm-3,38.25430,R,ugm-3,,,,,,
04-01-2016,03:00,,,,10.59145,R,ugm-3,15.70067,R,ugm-3,31.94066,R,ugm-3,,,,,,
04-01-2016,04:00,,,,22.94814,R,ugm-3,40.09078,R,ugm-3,75.27743,R,ugm-3,,,,,,
04-01-2016,05:00,,,,61.29887,R,ugm-3,74.80935,R,ugm-3,168.79964,R,ugm-3,,,,,,
04-01-2016,06:00,,,,47.03849,R,ugm-3,56.12040,R,ugm-3,128.24508,R,ugm-3,,,,,,
04-01-2016,07:00,,,,92.58864,R,ugm-3,80.60136,R,ugm-3,222.56862,R,ugm-3,,,,,,
04-01-2016,08:00,,,,166.17497,R,ugm-3,116.98858,R,ugm-3,371.78665,R,ugm-3,,,,,,
04-01-2016,09:00,,,,179.08546,R,ugm-3,105.64602,R,ugm-3,380.23990,R,ugm-3,,,,,,
04-01-2016,10:00,,,,127.58195,R,ugm-3,103.34672,R,ugm-3,298.96965,R,ugm-3,,,,,,
04-01-2016,11:00,,,,121.04018,R,ugm-3,106.85090,R,ugm-3,292.44324,R,ugm-3,,,,,,
04-01-2016,12:00,,,,101.10333,R,ugm-3,83.81005,R,ugm-3,238.83300,R,ugm-3,,,,,,
04-01-2016,13:00,,,,104.35691,R,ugm-3,87.16840,R,ugm-3,247.18011,R,ugm-3,,,,,,
04-01-2016,14:00,,,,117.23279,R,ugm-3,82.08546,R,ugm-3,261.83990,R,ugm-3,,,,,,
04-01-2016,15:00,,,,106.46828,R,ugm-3,102.28193,R,ugm-3,265.53102,R,ugm-3,,,,,,
04-01-2016,16:00,,,,172.05911,R,ugm-3,107.43182,R,ugm-3,371.25211,R,ugm-3,,,,,,
04-01-2016,17:00,,,,133.50070,R,ugm-3,106.84468,R,ugm-3,311.54290,R,ugm-3,,,,,,
04-01-2016,18:00,,,,133.88144,R,ugm-3,104.70938,R,ugm-3,309.99139,R,ugm-3,,,,,,
04-01-2016,19:00,,,,122.21700,R,ugm-3,97.12775,R,ugm-3,284.52454,R,ugm-3,,,,,,
04-01-2016,20:00,,,,55.96853,R,ugm-3,64.84475,R,ugm-3,150.66197,R,ugm-3,,,,,,
04-01-2016,21:00,,,,39.80446,R,ugm-3,61.70155,R,ugm-3,122.73421,R,ugm-3,,,,,,
04-01-2016,22:00,,,,33.81649,R,ugm-3,53.06662,R,ugm-3,104.91784,R,ugm-3,,,,,,
04-01-2016,23:00,,,,18.89847,R,ugm-3,27.94928,R,ugm-3,56.92652,R,ugm-3,,,,,,
04-01-2016,24:00,,,,23.12120,R,ugm-3,38.43408,R,ugm-3,73.88609,R,ugm-3,,,,,,
05-01-2016,01:00,,,,27.69006,R,ugm-3,52.57590,R,ugm-3,95.03340,R,ugm-3,,,,,,
05-01-2016,02:00,,,,26.72091,R,ugm-3,50.06351,R,ugm-3,91.03500,R,ugm-3,,,,,,
05-01-2016,03:00,,,,14.91802,R,ugm-3,51.39987,R,ugm-3,74.27385,R,ugm-3,,,,,,
05-01-2016,04:00,,,,37.79693,R,ugm-3,64.30016,R,ugm-3,122.25465,R,ugm-3,,,,,,
05-01-2016,05:00,,,,112.66393,R,ugm-3,73.47395,R,ugm-3,246.22290,R,ugm-3,,,,,,
05-01-2016,06:00,,,,187.63477,R,ugm-3,94.64437,R,ugm-3,382.34700,R,ugm-3,,,,,,
05-01-2016,07:00,,,,162.78294,R,ugm-3,104.42202,R,ugm-3,354.01905,R,ugm-3,,,,,,
05-01-2016,08:00,,,,394.96409,R,ugm-3,154.86038,R,ugm-3,760.46355,R,ugm-3,,,,,,
05-01-2016,09:00,,,,390.84520,R,ugm-3,137.18554,R,ugm-3,736.47315,R,ugm-3,,,,,,
05-01-2016,10:00,,,,434.00708,R,ugm-3,141.58381,R,ugm-3,807.05205,R,ugm-3,,,,,,
05-01-2016,11:00,,,,370.87374,R,ugm-3,131.60821,R,ugm-3,700.27335,R,ugm-3,,,,,,
05-01-2016,12:00,,,,324.52750,R,ugm-3,144.83745,R,ugm-3,642.43935,R,ugm-3,,,,,,
05-01-2016,13:00,,,,301.47553,R,ugm-3,158.38847,R,ugm-3,620.64450,R,ugm-3,,,,,,
05-01-2016,14:00,,,,226.33163,R,ugm-3,128.96896,R,ugm-3,476.00595,R,ugm-3,,,,,,
05-01-2016,15:00,,,,179.70849,R,ugm-3,116.75813,R,ugm-3,392.30730,R,ugm-3,,,,,,
05-01-2016,16:00,,,,289.70725,R,ugm-3,132.25416,R,ugm-3,576.46575,R,ugm-3,,,,,,
05-01-2016,17:00,,,,295.59139,R,ugm-3,154.61224,R,ugm-3,607.84605,R,ugm-3,,,,,,
05-01-2016,18:00,,,,268.17823,R,ugm-3,138.11501,R,ugm-3,549.31590,R,ugm-3,,,,,,
05-01-2016,19:00,,,,295.90290,R,ugm-3,140.53289,R,ugm-3,594.24435,R,ugm-3,,,,,,
05-01-2016,20:00,,,,264.57852,R,ugm-3,111.07609,R,ugm-3,516.75750,R,ugm-3,,,,,,
05-01-2016,21:00,,,,248.41445,R,ugm-3,101.64220,R,ugm-3,482.53905,R,ugm-3,,,,,,
05-01-2016,22:00,,,,216.60549,R,ugm-3,83.47776,R,ugm-3,415.60155,R,ugm-3,,,,,,
05-01-2016,23:00,,,,237.61533,R,ugm-3,82.85763,R,ugm-3,447.19605,R,ugm-3,,,,,,
05-01-2016,24:00,,,,214.73642,R,ugm-3,74.02714,R,ugm-3,403.28505,R,ugm-3,,,,,,
06-01-2016,01:00,,,,54.69120,R,ugm-3,51.70763,R,ugm-3,135.56629,R,ugm-3,,,,,,
06-01-2016,02:00,,,,95.13188,R,ugm-3,60.16295,R,ugm-3,206.02980,R,ugm-3,,,,,,
06-01-2016,03:00,,,,100.60535,R,ugm-3,54.34321,R,ugm-3,208.60259,R,ugm-3,,,,,,
06-01-2016,04:00,,,,116.95714,R,ugm-3,45.13548,R,ugm-3,224.46726,R,ugm-3,,,,,,
06-01-2016,05:00,,,,123.95512,R,ugm-3,44.37526,R,ugm-3,234.43712,R,ugm-3,,,,,,
06-01-2016,06:00,,,,164.41909,R,ugm-3,62.24518,R,ugm-3,314.35093,R,ugm-3,,,,,,
06-01-2016,07:00,,,,142.07433,R,ugm-3,65.36734,R,ugm-3,283.21161,R,ugm-3,,,,,,
06-01-2016,08:00,,,,246.90584,R,ugm-3,108.13801,R,ugm-3,486.72169,R,ugm-3,,,,,,
06-01-2016,09:00,,,,248.53419,R,ugm-3,107.99888,R,ugm-3,489.07932,R,ugm-3,,,,,,
06-01-2016,10:00,,,,171.31354,R,ugm-3,82.54637,R,ugm-3,345.22346,R,ugm-3,,,,,,
06-01-2016,11:00,,,,87.30227,R,ugm-3,64.66449,R,ugm-3,198.52611,R,ugm-3,,,,,,
06-01-2016,12:00,,,,,,,,,,,,,,,,,,
06-01-2016,13:00,,,,,,,,,,,,,,,,,,
06-01-2016,14:00,,,,,,,,,,,,,,,,,,
06-01-2016,15:00,,,,,,,,,,,,,,,,,,
06-01-2016,16:00,,,,186.41772,R,ugm-3,95.13683,R,ugm-3,380.97335,R,ugm-3,,,,,,
06-01-2016,17:00,,,,292.53176,R,ugm-3,126.72273,R,ugm-3,575.26518,R,ugm-3,,,,,,
06-01-2016,18:00,,,,324.09220,R,ugm-3,127.42653,R,ugm-3,624.36097,R,ugm-3,,,,,,
06-01-2016,19:00,,,,124.71722,R,ugm-3,87.15693,R,ugm-3,278.38733,R,ugm-3,,,,,,
06-01-2016,20:00,,,,78.46827,R,ugm-3,66.15098,R,ugm-3,186.46732,R,ugm-3,,,,,,
06-01-2016,21:00,,,,84.39201,R,ugm-3,66.87582,R,ugm-3,196.27509,R,ugm-3,,,,,,
06-01-2016,22:00,,,,45.72976,R,ugm-3,55.24734,R,ugm-3,125.36533,R,ugm-3,,,,,,
06-01-2016,23:00,,,,28.30404,R,ugm-3,48.52060,R,ugm-3,91.91953,R,ugm-3,,,,,,
06-01-2016,24:00,,,,12.22947,R,ugm-3,31.95214,R,ugm-3,50.70372,R,ugm-3,,,,,,
07-01-2016,01:00,,,,10.94755,R,ugm-3,34.21335,R,ugm-3,50.99936,R,ugm-3,,,,,,
07-01-2016,02:00,,,,6.54770,R,ugm-3,35.72024,R,ugm-3,45.75991,R,ugm-3,,,,,,
07-01-2016,03:00,,,,5.09273,R,ugm-3,19.22923,R,ugm-3,27.03797,R,ugm-3,,,,,,
07-01-2016,04:00,,,,11.53659,R,ugm-3,25.60264,R,ugm-3,43.29183,R,ugm-3,,,,,,
07-01-2016,05:00,,,,20.78594,R,ugm-3,32.87922,R,ugm-3,64.75056,R,ugm-3,,,,,,
07-01-2016,06:00,,,,51.27276,R,ugm-3,65.26024,R,ugm-3,143.87738,R,ugm-3,,,,,,
07-01-2016,07:00,,,,72.05902,R,ugm-3,75.71492,R,ugm-3,186.20387,R,ugm-3,,,,,,
07-01-2016,08:00,,,,127.73163,R,ugm-3,94.31733,R,ugm-3,290.16976,R,ugm-3,,,,,,
07-01-2016,09:00,,,,117.09590,R,ugm-3,113.09234,R,ugm-3,292.63688,R,ugm-3,,,,,,
07-01-2016,10:00,,,,72.30162,R,ugm-3,76.52247,R,ugm-3,187.38340,R,ugm-3,,,,,,
07-01-2016,11:00,,,,37.06882,R,ugm-3,47.18090,R,ugm-3,104.01896,R,ugm-3,,,,,,
07-01-2016,12:00,,,,40.46397,R,ugm-3,38.05875,R,ugm-3,100.10264,R,ugm-3,,,,,,
07-01-2016,13:00,,,,47.94715,R,ugm-3,45.09245,R,ugm-3,118.61038,R,ugm-3,,,,,,
07-01-2016,14:00,,,,60.86918,R,ugm-3,62.24136,R,ugm-3,155.57279,R,ugm-3,,,,,,
07-01-2016,15:00,,,,85.63931,R,ugm-3,63.74410,R,ugm-3,195.05588,R,ugm-3,,,,,,
07-01-2016,16:00,,,,84.46154,R,ugm-3,72.79214,R,ugm-3,202.29803,R,ugm-3,,,,,,
07-01-2016,17:00,,,,94.40440,R,ugm-3,92.36228,R,ugm-3,237.11366,R,ugm-3,,,,,,
07-01-2016,18:00,,,,120.90671,R,ugm-3,88.25853,R,ugm-3,273.64624,R,ugm-3,,,,,,
07-01-2016,19:00,,,,80.40782,R,ugm-3,81.95780,R,ugm-3,205.24807,R,ugm-3,,,,,,
07-01-2016,20:00,,,,65.96159,R,ugm-3,81.20188,R,ugm-3,182.34158,R,ugm-3,,,,,,
07-01-2016,21:00,,,,40.08292,R,ugm-3,55.00541,R,ugm-3,116.46503,R,ugm-3,,,,,,
07-01-2016,22:00,,,,26.19081,R,ugm-3,40.47041,R,ugm-3,80.62909,R,ugm-3,,,,,,
07-01-2016,23:00,,,,20.78657,R,ugm-3,36.41926,R,ugm-3,68.29155,R,ugm-3,,,,,,
07-01-2016,24:00,,,,25.56716,R,ugm-3,46.46993,R,ugm-3,85.67235,R,ugm-3,,,,,,
08-01-2016,01:00,,,,16.18164,R,ugm-3,39.04879,R,ugm-3,63.86029,R,ugm-3,,,,,,
08-01-2016,02:00,,,,35.36813,R,ugm-3,48.00232,R,ugm-3,102.23269,R,ugm-3,,,,,,
08-01-2016,03:00,,,,20.70081,R,ugm-3,36.50341,R,ugm-3,68.24422,R,ugm-3,,,,,,
08-01-2016,04:00,,,,65.60455,R,ugm-3,53.83018,R,ugm-3,154.42242,R,ugm-3,,,,,,
08-01-2016,05:00,,,,133.98372,R,ugm-3,73.28413,R,ugm-3,278.72297,R,ugm-3,,,,,,
08-01-2016,06:00,,,,96.53510,R,ugm-3,67.99033,R,ugm-3,216.00875,R,ugm-3,,,,,,
08-01-2016,07:00,,,,233.63956,R,ugm-3,105.29364,R,ugm-3,463.53597,R,ugm-3,,,,,,
08-01-2016,08:00,,,,304.61935,R,ugm-3,138.31726,R,ugm-3,605.39375,R,ugm-3,,,,,,
08-01-2016,09:00,,,,314.08573,R,ugm-3,182.48932,R,ugm-3,664.08072,R,ugm-3,,,,,,
08-01-2016,10:00,,,,172.05693,R,ugm-3,117.29888,R,ugm-3,381.11583,R,ugm-3,,,,,,
08-01-2016,11:00,,,,147.68032,R,ugm-3,115.15736,R,ugm-3,341.59736,R,ugm-3,,,,,,
08-01-2016,12:00,,,,131.62601,R,ugm-3,103.10144,R,ugm-3,304.92518,R,ugm-3,,,,,,
08-01-2016,13:00,,,,151.56410,R,ugm-3,117.63262,R,ugm-3,350.02766,R,ugm-3,,,,,,
08-01-2016,14:00,,,,127.36118,R,ugm-3,100.56594,R,ugm-3,295.85036,R,ugm-3,,,,,,
08-01-2016,15:00,,,,163.31897,R,ugm-3,112.97807,R,ugm-3,363.39699,R,ugm-3,,,,,,
08-01-2016,16:00,,,,187.93818,R,ugm-3,135.79563,R,ugm-3,423.96348,R,ugm-3,,,,,,
08-01-2016,17:00,,,,196.64152,R,ugm-3,144.03563,R,ugm-3,445.54843,R,ugm-3,,,,,,
08-01-2016,18:00,,,,212.90413,R,ugm-3,132.30818,R,ugm-3,458.75663,R,ugm-3,,,,,,
08-01-2016,19:00,,,,174.34541,R,ugm-3,125.60344,R,ugm-3,392.92934,R,ugm-3,,,,,,
08-01-2016,20:00,,,,91.71553,R,ugm-3,105.07275,R,ugm-3,245.70127,R,ugm-3,,,,,,
08-01-2016,21:00,,,,61.47848,R,ugm-3,81.63411,R,ugm-3,175.89980,R,ugm-3,,,,,,
08-01-2016,22:00,,,,25.10472,R,ugm-3,51.38983,R,ugm-3,89.88320,R,ugm-3,,,,,,
08-01-2016,23:00,,,,28.05209,R,ugm-3,63.46153,R,ugm-3,106.47413,R,ugm-3,,,,,,
08-01-2016,24:00,,,,23.89078,R,ugm-3,56.95568,R,ugm-3,93.58771,R,ugm-3,,,,,,
09-01-2016,01:00,,,,37.85265,R,ugm-3,76.16978,R,ugm-3,134.20969,R,ugm-3,,,,,,
09-01-2016,02:00,,,,20.64999,R,ugm-3,62.11513,R,ugm-3,93.77800,R,ugm-3,,,,,,
09-01-2016,03:00,,,,22.87143,R,ugm-3,65.64226,R,ugm-3,100.71129,R,ugm-3,,,,,,
09-01-2016,04:00,,,,23.60048,R,ugm-3,58.34416,R,ugm-3,94.53105,R,ugm-3,,,,,,
09-01-2016,05:00,,,,20.16416,R,ugm-3,46.95331,R,ugm-3,77.87126,R,ugm-3,,,,,,
09-01-2016,06:00,,,,37.62169,R,ugm-3,57.05179,R,ugm-3,114.73757,R,ugm-3,,,,,,
09-01-2016,07:00,,,,39.98158,R,ugm-3,65.25689,R,ugm-3,126.56112,R,ugm-3,,,,,,
09-01-2016,08:00,,,,34.81027,R,ugm-3,54.21459,R,ugm-3,107.58960,R,ugm-3,,,,,,
09-01-2016,09:00,,,,48.93532,R,ugm-3,66.09122,R,ugm-3,141.12433,R,ugm-3,,,,,,
09-01-2016,10:00,,,,55.66856,R,ugm-3,73.60926,R,ugm-3,158.96652,R,ugm-3,,,,,,
09-01-2016,11:00,,,,58.30629,R,ugm-3,74.50909,R,ugm-3,163.91081,R,ugm-3,,,,,,
09-01-2016,12:00,,,,54.34985,R,ugm-3,64.82945,R,ugm-3,148.16472,R,ugm-3,,,,,,
09-01-2016,13:00,,,,49.49099,R,ugm-3,61.96118,R,ugm-3,137.84631,R,ugm-3,,,,,,
09-01-2016,14:00,,,,51.67751,R,ugm-3,59.19953,R,ugm-3,138.43727,R,ugm-3,,,,,,
09-01-2016,15:00,,,,36.89264,R,ugm-3,55.37500,R,ugm-3,111.94293,R,ugm-3,,,,,,
09-01-2016,16:00,,,,31.44381,R,ugm-3,50.08025,R,ugm-3,98.29342,R,ugm-3,,,,,,
09-01-2016,17:00,,,,26.20328,R,ugm-3,41.67003,R,ugm-3,81.84783,R,ugm-3,,,,,,
09-01-2016,18:00,,,,33.80401,R,ugm-3,39.79673,R,ugm-3,91.62883,R,ugm-3,,,,,,
09-01-2016,19:00,,,,28.38948,R,ugm-3,44.12233,R,ugm-3,87.65227,R,ugm-3,,,,,,
09-01-2016,20:00,,,,16.31188,R,ugm-3,28.78360,R,ugm-3,53.79480,R,ugm-3,,,,,,
09-01-2016,21:00,,,,19.67834,R,ugm-3,38.99205,R,ugm-3,69.16508,R,ugm-3,,,,,,
09-01-2016,22:00,,,,12.94542,R,ugm-3,36.52540,R,ugm-3,56.37476,R,ugm-3,,,,,,
09-01-2016,23:00,,,,8.71146,R,ugm-3,9.05282,R,ugm-3,22.41020,R,ugm-3,,,,,,
09-01-2016,24:00,,,,7.98272,R,ugm-3,12.80323,R,ugm-3,25.04323,R,ugm-3,,,,,,
10-01-2016,01:00,,,,7.49669,R,ugm-3,11.24040,R,ugm-3,22.73516,R,ugm-3,,,,,,
10-01-2016,02:00,,,,5.31007,R,ugm-3,9.50034,R,ugm-3,17.64233,R,ugm-3,,,,,,
10-01-2016,03:00,,,,2.63773,R,ugm-3,3.48649,R,ugm-3,7.53095,R,ugm-3,,,,,,
10-01-2016,04:00,,,,2.32528,R,ugm-3,2.56658,R,ugm-3,6.13195,R,ugm-3,,,,,,
10-01-2016,05:00,,,,2.15190,R,ugm-3,4.44608,R,ugm-3,7.74563,R,ugm-3,,,,,,
10-01-2016,06:00,,,,4.54641,R,ugm-3,9.11258,R,ugm-3,16.08365,R,ugm-3,,,,,,
10-01-2016,07:00,,,,10.44645,R,ugm-3,14.96483,R,ugm-3,30.98250,R,ugm-3,,,,,,
10-01-2016,08:00,,,,12.80665,R,ugm-3,20.97439,R,ugm-3,40.61098,R,ugm-3,,,,,,
10-01-2016,09:00,,,,28.52856,R,ugm-3,49.41900,R,ugm-3,93.16218,R,ugm-3,,,,,,
10-01-2016,10:00,,,,42.68884,R,ugm-3,62.77829,R,ugm-3,128.23360,R,ugm-3,,,,,,
10-01-2016,11:00,,,,59.24332,R,ugm-3,80.42636,R,ugm-3,171.26485,R,ugm-3,,,,,,
10-01-2016,12:00,,,,68.05861,R,ugm-3,76.05343,R,ugm-3,180.40852,R,ugm-3,,,,,,
10-01-2016,13:00,,,,70.55758,R,ugm-3,78.46079,R,ugm-3,186.64757,R,ugm-3,,,,,,
10-01-2016,14:00,,,,64.69215,R,ugm-3,57.33245,R,ugm-3,156.52569,R,ugm-3,,,,,,
10-01-2016,15:00,,,,66.56622,R,ugm-3,87.16314,R,ugm-3,189.22992,R,ugm-3,,,,,,
10-01-2016,16:00,,,,64.96936,R,ugm-3,86.59991,R,ugm-3,186.21821,R,ugm-3,,,,,,
10-01-2016,17:00,,,,67.08697,R,ugm-3,80.44836,R,ugm-3,183.31360,R,ugm-3,,,,,,
10-01-2016,18:00,,,,70.59219,R,ugm-3,102.61280,R,ugm-3,210.85265,R,ugm-3,,,,,,
10-01-2016,19:00,,,,57.61216,R,ugm-3,95.67520,R,ugm-3,184.01262,R,ugm-3,,,,,,
10-01-2016,20:00,,,,127.85761,R,ugm-3,119.10476,R,ugm-3,315.15036,R,ugm-3,,,,,,
10-01-2016,21:00,,,,35.88607,R,ugm-3,60.72953,R,ugm-3,115.75406,R,ugm-3,,,,,,
10-01-2016,22:00,,,,34.35937,R,ugm-3,71.56910,R,ugm-3,124.25273,R,ugm-3,,,,,,
10-01-2016,23:00,,,,10.34199,R,ugm-3,49.81919,R,ugm-3,65.67668,R,ugm-3,,,,,,
10-01-2016,24:00,,,,10.34261,R,ugm-3,48.04343,R,ugm-3,63.90188,R,ugm-3,,,,,,
11-01-2016,01:00,,,,15.97958,R,ugm-3,54.53111,R,ugm-3,79.03279,R,ugm-3,,,,,,
11-01-2016,02:00,,,,6.98207,R,ugm-3,25.14985,R,ugm-3,35.85555,R,ugm-3,,,,,,
11-01-2016,03:00,,,,15.42349,R,ugm-3,48.43884,R,ugm-3,72.08786,R,ugm-3,,,,,,
11-01-2016,04:00,,,,12.40097,R,ugm-3,24.75492,R,ugm-3,43.76948,R,ugm-3,,,,,,
11-01-2016,05:00,,,,21.71113,R,ugm-3,39.22824,R,ugm-3,72.51818,R,ugm-3,,,,,,
11-01-2016,06:00,,,,60.44291,R,ugm-3,75.07806,R,ugm-3,167.75589,R,ugm-3,,,,,,
11-01-2016,07:00,,,,113.62591,R,ugm-3,98.02853,R,ugm-3,272.25250,R,ugm-3,,,,,,
11-01-2016,08:00,,,,234.47681,R,ugm-3,155.58522,R,ugm-3,515.11132,R,ugm-3,,,,,,
11-01-2016,09:00,,,,345.53204,R,ugm-3,170.66337,R,ugm-3,700.47177,R,ugm-3,,,,,,
11-01-2016,10:00,,,,348.24117,R,ugm-3,164.83981,R,ugm-3,698.80216,R,ugm-3,,,,,,
11-01-2016,11:00,,,,260.94670,R,ugm-3,143.31653,R,ugm-3,543.42923,R,ugm-3,,,,,,
11-01-2016,12:00,,,,152.25355,R,ugm-3,111.64219,R,ugm-3,345.09437,R,ugm-3,,,,,,
11-01-2016,13:00,,,,135.19765,R,ugm-3,96.77059,R,ugm-3,304.07077,R,ugm-3,,,,,,
11-01-2016,14:00,,,,125.29752,R,ugm-3,96.44546,R,ugm-3,288.56565,R,ugm-3,,,,,,
11-01-2016,15:00,,,,156.21372,R,ugm-3,110.95321,R,ugm-3,350.47758,R,ugm-3,,,,,,
11-01-2016,16:00,,,,139.60935,R,ugm-3,105.24201,R,ugm-3,319.30670,R,ugm-3,,,,,,
11-01-2016,17:00,,,,181.74564,R,ugm-3,121.76601,R,ugm-3,400.43877,R,ugm-3,,,,,,
11-01-2016,18:00,,,,237.01257,R,ugm-3,140.71458,R,ugm-3,504.12878,R,ugm-3,,,,,,
11-01-2016,19:00,,,,141.51991,R,ugm-3,109.04262,R,ugm-3,326.03678,R,ugm-3,,,,,,
11-01-2016,20:00,,,,68.64079,R,ugm-3,82.42732,R,ugm-3,187.67506,R,ugm-3,,,,,,
11-01-2016,21:00,,,,51.96688,R,ugm-3,65.35491,R,ugm-3,145.03635,R,ugm-3,,,,,,
11-01-2016,22:00,,,,32.40984,R,ugm-3,44.08982,R,ugm-3,93.78422,R,ugm-3,,,,,,
11-01-2016,23:00,,,,31.05496,R,ugm-3,41.21438,R,ugm-3,88.83132,R,ugm-3,,,,,,
11-01-2016,24:00,,,,19.48750,R,ugm-3,32.57035,R,ugm-3,62.45078,R,ugm-3,,,,,,
12-01-2016,01:00,,,,9.26328,R,ugm-3,16.69039,R,ugm-3,30.89389,R,ugm-3,,,,,,
12-01-2016,02:00,,,,8.16327,R,ugm-3,14.31745,R,ugm-3,26.83429,R,ugm-3,,,,,,
12-01-2016,03:00,,,,10.07382,R,ugm-3,14.08222,R,ugm-3,29.52852,R,ugm-3,,,,,,
12-01-2016,04:00,,,,7.29483,R,ugm-3,14.84100,R,ugm-3,26.02626,R,ugm-3,,,,,,
12-01-2016,05:00,,,,21.57143,R,ugm-3,16.28255,R,ugm-3,49.35828,R,ugm-3,,,,,,
12-01-2016,06:00,,,,29.52671,R,ugm-3,30.43409,R,ugm-3,75.70775,R,ugm-3,,,,,,
12-01-2016,07:00,,,,49.18790,R,ugm-3,47.92151,R,ugm-3,123.34191,R,ugm-3,,,,,,
12-01-2016,08:00,,,,121.33703,R,ugm-3,94.63767,R,ugm-3,280.68519,R,ugm-3,,,,,,
12-01-2016,09:00,,,,178.96635,R,ugm-3,89.31088,R,ugm-3,363.72212,R,ugm-3,,,,,,
12-01-2016,10:00,,,,94.93730,R,ugm-3,87.32093,R,ugm-3,232.88943,R,ugm-3,,,,,,
12-01-2016,11:00,,,,61.45042,R,ugm-3,57.46298,R,ugm-3,151.68563,R,ugm-3,,,,,,
12-01-2016,12:00,,,,62.83991,R,ugm-3,58.45795,R,ugm-3,154.81114,R,ugm-3,,,,,,
12-01-2016,13:00,,,,60.51245,R,ugm-3,63.80435,R,ugm-3,156.58881,R,ugm-3,,,,,,
12-01-2016,14:00,,,,62.77037,R,ugm-3,53.71495,R,ugm-3,149.96152,R,ugm-3,,,,,,
12-01-2016,15:00,,,,59.92185,R,ugm-3,57.48975,R,ugm-3,149.36864,R,ugm-3,,,,,,
12-01-2016,16:00,,,,86.63496,R,ugm-3,83.13159,R,ugm-3,215.97002,R,ugm-3,,,,,,
12-01-2016,17:00,,,,71.66300,R,ugm-3,71.97885,R,ugm-3,181.86058,R,ugm-3,,,,,,
12-01-2016,18:00,,,,65.51474,R,ugm-3,56.56553,R,ugm-3,157.02008,R,ugm-3,,,,,,
12-01-2016,19:00,,,,42.51859,R,ugm-3,48.50243,R,ugm-3,113.69669,R,ugm-3,,,,,,
12-01-2016,20:00,,,,21.12053,R,ugm-3,31.63084,R,ugm-3,64.01520,R,ugm-3,,,,,,
12-01-2016,21:00,,,,14.83289,R,ugm-3,21.06523,R,ugm-3,43.80868,R,ugm-3,,,,,,
12-01-2016,22:00,,,,8.92755,R,ugm-3,14.97774,R,ugm-3,28.66646,R,ugm-3,,,,,,
12-01-2016,23:00,,,,11.39409,R,ugm-3,14.69804,R,ugm-3,32.16873,R,ugm-3,,,,,,
12-01-2016,24:00,,,,5.14106,R,ugm-3,11.40806,R,ugm-3,19.29091,R,ugm-3,,,,,,
13-01-2016,01:00,,,,8.34402,R,ugm-3,15.25028,R,ugm-3,28.04426,R,ugm-3,,,,,,
13-01-2016,02:00,,,,8.17075,R,ugm-3,11.68777,R,ugm-3,24.21608,R,ugm-3,,,,,,
13-01-2016,03:00,,,,11.71714,R,ugm-3,15.57970,R,ugm-3,33.54573,R,ugm-3,,,,,,
13-01-2016,04:00,,,,11.26499,R,ugm-3,29.37887,R,ugm-3,46.65161,R,ugm-3,,,,,,
13-01-2016,05:00,,,,26.80666,R,ugm-3,29.33297,R,ugm-3,70.43594,R,ugm-3,,,,,,
13-01-2016,06:00,,,,51.14460,R,ugm-3,56.14096,R,ugm-3,134.56159,R,ugm-3,,,,,,
13-01-2016,07:00,,,,119.49976,R,ugm-3,82.00943,R,ugm-3,265.23984,R,ugm-3,,,,,,
13-01-2016,08:00,,,,215.18233,R,ugm-3,116.07967,R,ugm-3,446.02130,R,ugm-3,,,,,,
13-01-2016,09:00,,,,315.28065,R,ugm-3,144.51280,R,ugm-3,627.93638,R,ugm-3,,,,,,
13-01-2016,10:00,,,,182.32626,R,ugm-3,113.98261,R,ugm-3,393.54564,R,ugm-3,,,,,,
13-01-2016,11:00,,,,153.85040,R,ugm-3,103.65846,R,ugm-3,339.55912,R,ugm-3,,,,,,
13-01-2016,12:00,,,,108.82537,R,ugm-3,77.61308,R,ugm-3,244.47631,R,ugm-3,,,,,,
13-01-2016,13:00,,,,134.76266,R,ugm-3,110.54393,R,ugm-3,317.17713,R,ugm-3,,,,,,
13-01-2016,14:00,,,,122.41969,R,ugm-3,85.35248,R,ugm-3,273.06006,R,ugm-3,,,,,,
13-01-2016,15:00,,,,114.28417,R,ugm-3,96.90972,R,ugm-3,272.14301,R,ugm-3,,,,,,
13-01-2016,16:00,,,,143.80246,R,ugm-3,114.96611,R,ugm-3,335.46015,R,ugm-3,,,,,,