Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2011,01:00,33,R,ugm-3 (Ref.eq),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,30,R,ugm-3 (BAM)
01-01-2011,02:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (BAM)
01-01-2011,03:00,3,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,3,R,ugm-3 (BAM)
01-01-2011,04:00,3,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (BAM)
01-01-2011,05:00,2,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,1,R,ugm-3 (BAM)
01-01-2011,06:00,2,R,ugm-3 (Ref.eq),10,R,ugm-3,19,R,ugm-3,34,R,ugm-3,,,
01-01-2011,07:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,4,R,ugm-3 (BAM)
01-01-2011,08:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (BAM)
01-01-2011,09:00,13,R,ugm-3 (Ref.eq),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (BAM)
01-01-2011,10:00,13,R,ugm-3 (Ref.eq),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,7,R,ugm-3 (BAM)
01-01-2011,11:00,12,R,ugm-3 (Ref.eq),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (BAM)
01-01-2011,12:00,12,R,ugm-3 (Ref.eq),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,1,R,ugm-3 (BAM)
01-01-2011,13:00,17,R,ugm-3 (Ref.eq),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,2,R,ugm-3 (BAM)
01-01-2011,14:00,12,R,ugm-3 (Ref.eq),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,4,R,ugm-3 (BAM)
01-01-2011,15:00,17,R,ugm-3 (Ref.eq),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,4,R,ugm-3 (BAM)
01-01-2011,16:00,10,R,ugm-3 (Ref.eq),20,R,ugm-3,31,R,ugm-3,61,R,ugm-3,4,R,ugm-3 (BAM)
01-01-2011,17:00,17,R,ugm-3 (Ref.eq),11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,5,R,ugm-3 (BAM)
01-01-2011,18:00,12,R,ugm-3 (Ref.eq),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,5,R,ugm-3 (BAM)
01-01-2011,19:00,11,R,ugm-3 (Ref.eq),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,4,R,ugm-3 (BAM)
01-01-2011,20:00,12,R,ugm-3 (Ref.eq),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,7,R,ugm-3 (BAM)
01-01-2011,21:00,12,R,ugm-3 (Ref.eq),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (BAM)
01-01-2011,22:00,10,R,ugm-3 (Ref.eq),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,1,R,ugm-3 (BAM)
01-01-2011,23:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (BAM)
01-01-2011,24:00,8,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,01:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,
02-01-2011,02:00,4,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,03:00,2,R,ugm-3 (Ref.eq),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,04:00,4,R,ugm-3 (Ref.eq),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,
02-01-2011,05:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,0,R,ugm-3 (BAM)
02-01-2011,06:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,0,R,ugm-3 (BAM)
02-01-2011,07:00,6,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,
02-01-2011,08:00,5,R,ugm-3 (Ref.eq),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,
02-01-2011,09:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,0,R,ugm-3 (BAM)
02-01-2011,10:00,6,R,ugm-3 (Ref.eq),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,3,R,ugm-3 (BAM)
02-01-2011,11:00,8,R,ugm-3 (Ref.eq),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,12:00,8,R,ugm-3 (Ref.eq),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,0,R,ugm-3 (BAM)
02-01-2011,13:00,10,R,ugm-3 (Ref.eq),14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,14:00,23,R,ugm-3 (Ref.eq),19,R,ugm-3,55,R,ugm-3,84,R,ugm-3,1,R,ugm-3 (BAM)
02-01-2011,15:00,53,R,ugm-3 (Ref.eq),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,5,R,ugm-3 (BAM)
02-01-2011,16:00,71,R,ugm-3 (Ref.eq),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,5,R,ugm-3 (BAM)
02-01-2011,17:00,26,R,ugm-3 (Ref.eq),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (BAM)
02-01-2011,18:00,24,R,ugm-3 (Ref.eq),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,6,R,ugm-3 (BAM)
02-01-2011,19:00,25,R,ugm-3 (Ref.eq),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (BAM)
02-01-2011,20:00,34,R,ugm-3 (Ref.eq),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,4,R,ugm-3 (BAM)
02-01-2011,21:00,13,R,ugm-3 (Ref.eq),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,6,R,ugm-3 (BAM)
02-01-2011,22:00,13,R,ugm-3 (Ref.eq),21,R,ugm-3,53,R,ugm-3,86,R,ugm-3,9,R,ugm-3 (BAM)
02-01-2011,23:00,17,R,ugm-3 (Ref.eq),4,R,ugm-3,46,R,ugm-3,52,R,ugm-3,7,R,ugm-3 (BAM)
02-01-2011,24:00,11,R,ugm-3 (Ref.eq),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,4,R,ugm-3 (BAM)
03-01-2011,01:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (BAM)
03-01-2011,02:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,3,R,ugm-3 (BAM)
03-01-2011,03:00,5,R,ugm-3 (Ref.eq),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (BAM)
03-01-2011,04:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,0,R,ugm-3 (BAM)
03-01-2011,05:00,8,R,ugm-3 (Ref.eq),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,1,R,ugm-3 (BAM)
03-01-2011,06:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (BAM)
03-01-2011,07:00,6,R,ugm-3 (Ref.eq),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,4,R,ugm-3 (BAM)
03-01-2011,08:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,0,R,ugm-3 (BAM)
03-01-2011,09:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,5,R,ugm-3 (BAM)
03-01-2011,10:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (BAM)
03-01-2011,11:00,21,R,ugm-3 (Ref.eq),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,21,R,ugm-3 (BAM)
03-01-2011,12:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,16,R,ugm-3 (BAM)
03-01-2011,13:00,18,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,13,R,ugm-3 (BAM)
03-01-2011,14:00,14,R,ugm-3 (Ref.eq),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,12,R,ugm-3 (BAM)
03-01-2011,15:00,11,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,9,R,ugm-3 (BAM)
03-01-2011,16:00,10,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,8,R,ugm-3 (BAM)
03-01-2011,17:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (BAM)
03-01-2011,18:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (BAM)
03-01-2011,19:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (BAM)
03-01-2011,20:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,11,R,ugm-3 (BAM)
03-01-2011,21:00,12,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,10,R,ugm-3 (BAM)
03-01-2011,22:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (BAM)
03-01-2011,23:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,13,R,ugm-3 (BAM)
03-01-2011,24:00,16,R,ugm-3 (Ref.eq),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,15,R,ugm-3 (BAM)
04-01-2011,01:00,14,R,ugm-3 (Ref.eq),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,8,R,ugm-3 (BAM)
04-01-2011,02:00,12,R,ugm-3 (Ref.eq),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,9,R,ugm-3 (BAM)
04-01-2011,03:00,13,R,ugm-3 (Ref.eq),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,8,R,ugm-3 (BAM)
04-01-2011,04:00,9,R,ugm-3 (Ref.eq),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (BAM)
04-01-2011,05:00,5,R,ugm-3 (Ref.eq),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (BAM)
04-01-2011,06:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,4,R,ugm-3 (BAM)
04-01-2011,07:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,
04-01-2011,08:00,1,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,
04-01-2011,09:00,2,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,
04-01-2011,10:00,5,R,ugm-3 (Ref.eq),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,0,R,ugm-3 (BAM)
04-01-2011,11:00,6,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,0,R,ugm-3 (BAM)
04-01-2011,12:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,1,R,ugm-3 (BAM)
04-01-2011,13:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,3,R,ugm-3 (BAM)
04-01-2011,14:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (BAM)
04-01-2011,15:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (BAM)
04-01-2011,16:00,8,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,8,R,ugm-3 (BAM)
04-01-2011,17:00,5,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (BAM)
04-01-2011,18:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (BAM)
04-01-2011,19:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,15,R,ugm-3 (BAM)
04-01-2011,20:00,17,R,ugm-3 (Ref.eq),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,11,R,ugm-3 (BAM)
04-01-2011,21:00,20,R,ugm-3 (Ref.eq),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,12,R,ugm-3 (BAM)
04-01-2011,22:00,17,R,ugm-3 (Ref.eq),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,12,R,ugm-3 (BAM)
04-01-2011,23:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,16,R,ugm-3 (BAM)
04-01-2011,24:00,21,R,ugm-3 (Ref.eq),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,15,R,ugm-3 (BAM)
05-01-2011,01:00,17,R,ugm-3 (Ref.eq),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,13,R,ugm-3 (BAM)
05-01-2011,02:00,12,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,10,R,ugm-3 (BAM)
05-01-2011,03:00,10,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,5,R,ugm-3 (BAM)
05-01-2011,04:00,5,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (BAM)
05-01-2011,05:00,2,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,1,R,ugm-3 (BAM)
05-01-2011,06:00,1,R,ugm-3 (Ref.eq),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,
05-01-2011,07:00,,,,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,
05-01-2011,08:00,1,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,
05-01-2011,09:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,
05-01-2011,10:00,2,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,2,R,ugm-3 (BAM)
05-01-2011,11:00,1,R,ugm-3 (Ref.eq),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (BAM)
05-01-2011,12:00,3,R,ugm-3 (Ref.eq),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,1,R,ugm-3 (BAM)
05-01-2011,13:00,7,R,ugm-3 (Ref.eq),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,5,R,ugm-3 (BAM)
05-01-2011,14:00,10,R,ugm-3 (Ref.eq),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,5,R,ugm-3 (BAM)
05-01-2011,15:00,11,R,ugm-3 (Ref.eq),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,8,R,ugm-3 (BAM)
05-01-2011,16:00,9,R,ugm-3 (Ref.eq),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,9,R,ugm-3 (BAM)
05-01-2011,17:00,10,R,ugm-3 (Ref.eq),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,10,R,ugm-3 (BAM)
05-01-2011,18:00,12,R,ugm-3 (Ref.eq),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,13,R,ugm-3 (BAM)
05-01-2011,19:00,11,R,ugm-3 (Ref.eq),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,11,R,ugm-3 (BAM)
05-01-2011,20:00,16,R,ugm-3 (Ref.eq),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,10,R,ugm-3 (BAM)
05-01-2011,21:00,15,R,ugm-3 (Ref.eq),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,9,R,ugm-3 (BAM)
05-01-2011,22:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,8,R,ugm-3 (BAM)
05-01-2011,23:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,6,R,ugm-3 (BAM)
05-01-2011,24:00,2,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (BAM)
06-01-2011,01:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (BAM)
06-01-2011,02:00,5,R,ugm-3 (Ref.eq),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (BAM)
06-01-2011,03:00,4,R,ugm-3 (Ref.eq),13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,,,
06-01-2011,04:00,3,R,ugm-3 (Ref.eq),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,
06-01-2011,05:00,4,R,ugm-3 (Ref.eq),14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,,,
06-01-2011,06:00,5,R,ugm-3 (Ref.eq),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,4,R,ugm-3 (BAM)
06-01-2011,07:00,5,R,ugm-3 (Ref.eq),19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,1,R,ugm-3 (BAM)
06-01-2011,08:00,5,R,ugm-3 (Ref.eq),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,,,
06-01-2011,09:00,3,R,ugm-3 (Ref.eq),10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,1,R,ugm-3 (BAM)
06-01-2011,10:00,4,R,ugm-3 (Ref.eq),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,4,R,ugm-3 (BAM)
06-01-2011,11:00,6,R,ugm-3 (Ref.eq),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,6,R,ugm-3 (BAM)
06-01-2011,12:00,9,R,ugm-3 (Ref.eq),43,R,ugm-3,67,R,ugm-3,132,R,ugm-3,7,R,ugm-3 (BAM)
06-01-2011,13:00,12,R,ugm-3 (Ref.eq),28,R,ugm-3,71,R,ugm-3,113,R,ugm-3,5,R,ugm-3 (BAM)
06-01-2011,14:00,11,R,ugm-3 (Ref.eq),28,R,ugm-3,50,R,ugm-3,92,R,ugm-3,5,R,ugm-3 (BAM)
06-01-2011,15:00,9,R,ugm-3 (Ref.eq),44,R,ugm-3,55,R,ugm-3,122,R,ugm-3,5,R,ugm-3 (BAM)
06-01-2011,16:00,9,R,ugm-3 (Ref.eq),54,R,ugm-3,76,R,ugm-3,159,R,ugm-3,3,R,ugm-3 (BAM)
06-01-2011,17:00,13,R,ugm-3 (Ref.eq),60,R,ugm-3,76,R,ugm-3,168,R,ugm-3,5,R,ugm-3 (BAM)
06-01-2011,18:00,12,R,ugm-3 (Ref.eq),63,R,ugm-3,86,R,ugm-3,181,R,ugm-3,8,R,ugm-3 (BAM)
06-01-2011,19:00,120,R,ugm-3 (Ref.eq),50,R,ugm-3,92,R,ugm-3,168,R,ugm-3,11,R,ugm-3 (BAM)
06-01-2011,20:00,10,R,ugm-3 (Ref.eq),18,R,ugm-3,63,R,ugm-3,90,R,ugm-3,8,R,ugm-3 (BAM)
06-01-2011,21:00,11,R,ugm-3 (Ref.eq),24,R,ugm-3,65,R,ugm-3,101,R,ugm-3,8,R,ugm-3 (BAM)
06-01-2011,22:00,12,R,ugm-3 (Ref.eq),5,R,ugm-3,48,R,ugm-3,55,R,ugm-3,6,R,ugm-3 (BAM)
06-01-2011,23:00,11,R,ugm-3 (Ref.eq),4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,5,R,ugm-3 (BAM)
06-01-2011,24:00,13,R,ugm-3 (Ref.eq),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,10,R,ugm-3 (BAM)
07-01-2011,01:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,11,R,ugm-3 (BAM)
07-01-2011,02:00,6,R,ugm-3 (Ref.eq),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,11,R,ugm-3 (BAM)
07-01-2011,03:00,7,R,ugm-3 (Ref.eq),16,R,ugm-3,25,R,ugm-3,50,R,ugm-3,11,R,ugm-3 (BAM)
07-01-2011,04:00,14,R,ugm-3 (Ref.eq),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,12,R,ugm-3 (BAM)
07-01-2011,05:00,12,R,ugm-3 (Ref.eq),40,R,ugm-3,42,R,ugm-3,103,R,ugm-3,11,R,ugm-3 (BAM)
07-01-2011,06:00,19,R,ugm-3 (Ref.eq),134,R,ugm-3,61,R,ugm-3,265,R,ugm-3,11,R,ugm-3 (BAM)
07-01-2011,07:00,22,R,ugm-3 (Ref.eq),124,R,ugm-3,63,R,ugm-3,252,R,ugm-3,20,R,ugm-3 (BAM)
07-01-2011,08:00,19,R,ugm-3 (Ref.eq),160,R,ugm-3,76,R,ugm-3,321,R,ugm-3,13,R,ugm-3 (BAM)
07-01-2011,09:00,27,R,ugm-3 (Ref.eq),206,R,ugm-3,105,R,ugm-3,420,R,ugm-3,24,R,ugm-3 (BAM)
07-01-2011,10:00,32,R,ugm-3 (Ref.eq),144,R,ugm-3,86,R,ugm-3,306,R,ugm-3,19,R,ugm-3 (BAM)
07-01-2011,11:00,37,R,ugm-3 (Ref.eq),225,R,ugm-3,105,R,ugm-3,449,R,ugm-3,34,R,ugm-3 (BAM)
07-01-2011,12:00,73,R,ugm-3 (Ref.eq),,,,,,,,,,60,R,ugm-3 (BAM)
07-01-2011,13:00,56,R,ugm-3 (Ref.eq),164,R,ugm-3,111,R,ugm-3,361,R,ugm-3,41,R,ugm-3 (BAM)
07-01-2011,14:00,32,R,ugm-3 (Ref.eq),63,R,ugm-3,86,R,ugm-3,181,R,ugm-3,25,R,ugm-3 (BAM)
07-01-2011,15:00,17,R,ugm-3 (Ref.eq),70,R,ugm-3,78,R,ugm-3,185,R,ugm-3,8,R,ugm-3 (BAM)
07-01-2011,16:00,12,R,ugm-3 (Ref.eq),33,R,ugm-3,63,R,ugm-3,113,R,ugm-3,8,R,ugm-3 (BAM)
07-01-2011,17:00,12,R,ugm-3 (Ref.eq),34,R,ugm-3,97,R,ugm-3,149,R,ugm-3,7,R,ugm-3 (BAM)
07-01-2011,18:00,15,R,ugm-3 (Ref.eq),69,R,ugm-3,80,R,ugm-3,185,R,ugm-3,8,R,ugm-3 (BAM)
07-01-2011,19:00,17,R,ugm-3 (Ref.eq),46,R,ugm-3,78,R,ugm-3,149,R,ugm-3,19,R,ugm-3 (BAM)
07-01-2011,20:00,26,R,ugm-3 (Ref.eq),75,R,ugm-3,88,R,ugm-3,202,R,ugm-3,19,R,ugm-3 (BAM)
07-01-2011,21:00,25,R,ugm-3 (Ref.eq),109,R,ugm-3,88,R,ugm-3,254,R,ugm-3,30,R,ugm-3 (BAM)
07-01-2011,22:00,22,R,ugm-3 (Ref.eq),23,R,ugm-3,48,R,ugm-3,82,R,ugm-3,20,R,ugm-3 (BAM)
07-01-2011,23:00,18,R,ugm-3 (Ref.eq),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,22,R,ugm-3 (BAM)
07-01-2011,24:00,17,R,ugm-3 (Ref.eq),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,18,R,ugm-3 (BAM)
08-01-2011,01:00,17,R,ugm-3 (Ref.eq),3,R,ugm-3,44,R,ugm-3,48,R,ugm-3,16,R,ugm-3 (BAM)
08-01-2011,02:00,18,R,ugm-3 (Ref.eq),3,R,ugm-3,48,R,ugm-3,52,R,ugm-3,16,R,ugm-3 (BAM)
08-01-2011,03:00,18,R,ugm-3 (Ref.eq),3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,17,R,ugm-3 (BAM)
08-01-2011,04:00,14,R,ugm-3 (Ref.eq),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,15,R,ugm-3 (BAM)
08-01-2011,05:00,19,R,ugm-3 (Ref.eq),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,17,R,ugm-3 (BAM)
08-01-2011,06:00,22,R,ugm-3 (Ref.eq),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,19,R,ugm-3 (BAM)
08-01-2011,07:00,17,R,ugm-3 (Ref.eq),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,13,R,ugm-3 (BAM)
08-01-2011,08:00,9,R,ugm-3 (Ref.eq),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,12,R,ugm-3 (BAM)
08-01-2011,09:00,9,R,ugm-3 (Ref.eq),16,R,ugm-3,59,R,ugm-3,84,R,ugm-3,10,R,ugm-3 (BAM)
08-01-2011,10:00,10,R,ugm-3 (Ref.eq),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,7,R,ugm-3 (BAM)
08-01-2011,11:00,9,R,ugm-3 (Ref.eq),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (BAM)
08-01-2011,12:00,12,R,ugm-3 (Ref.eq),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,8,R,ugm-3 (BAM)
08-01-2011,13:00,5,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,9,R,ugm-3 (BAM)
08-01-2011,14:00,6,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,6,R,ugm-3 (BAM)
08-01-2011,15:00,8,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,5,R,ugm-3 (BAM)
08-01-2011,16:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,1,R,ugm-3 (BAM)
08-01-2011,17:00,5,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,2,R,ugm-3 (BAM)
08-01-2011,18:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,4,R,ugm-3 (BAM)
08-01-2011,19:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,6,R,ugm-3 (BAM)
08-01-2011,20:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,2,R,ugm-3 (BAM)
08-01-2011,21:00,6,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,
08-01-2011,22:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (BAM)
08-01-2011,23:00,7,R,ugm-3 (Ref.eq),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (BAM)
08-01-2011,24:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (BAM)
09-01-2011,01:00,2,R,ugm-3 (Ref.eq),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (BAM)
09-01-2011,02:00,3,R,ugm-3 (Ref.eq),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (BAM)
09-01-2011,03:00,3,R,ugm-3 (Ref.eq),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,
09-01-2011,04:00,2,R,ugm-3 (Ref.eq),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,,,
09-01-2011,05:00,3,R,ugm-3 (Ref.eq),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (BAM)
09-01-2011,06:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (BAM)
09-01-2011,07:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (BAM)
09-01-2011,08:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (BAM)
09-01-2011,09:00,1,R,ugm-3 (Ref.eq),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3 (BAM)
09-01-2011,10:00,0,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,3,R,ugm-3 (BAM)
09-01-2011,11:00,4,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,2,R,ugm-3 (BAM)
09-01-2011,12:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,1,R,ugm-3 (BAM)
09-01-2011,13:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (BAM)
09-01-2011,14:00,8,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (BAM)
09-01-2011,15:00,14,R,ugm-3 (Ref.eq),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,2,R,ugm-3 (BAM)
09-01-2011,16:00,12,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3 (BAM)
09-01-2011,17:00,9,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (BAM)
09-01-2011,18:00,9,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (BAM)
09-01-2011,19:00,8,R,ugm-3 (Ref.eq),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,6,R,ugm-3 (BAM)
09-01-2011,20:00,9,R,ugm-3 (Ref.eq),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,9,R,ugm-3 (BAM)
09-01-2011,21:00,12,R,ugm-3 (Ref.eq),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (BAM)
09-01-2011,22:00,11,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (BAM)
09-01-2011,23:00,9,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (BAM)
09-01-2011,24:00,10,R,ugm-3 (Ref.eq),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (BAM)
10-01-2011,01:00,12,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,02:00,17,R,ugm-3 (Ref.eq),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,15,R,ugm-3 (BAM)
10-01-2011,03:00,20,R,ugm-3 (Ref.eq),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,14,R,ugm-3 (BAM)
10-01-2011,04:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,13,R,ugm-3 (BAM)
10-01-2011,05:00,16,R,ugm-3 (Ref.eq),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,11,R,ugm-3 (BAM)
10-01-2011,06:00,12,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,7,R,ugm-3 (BAM)
10-01-2011,07:00,13,R,ugm-3 (Ref.eq),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,5,R,ugm-3 (BAM)
10-01-2011,08:00,14,R,ugm-3 (Ref.eq),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,09:00,17,R,ugm-3 (Ref.eq),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,9,R,ugm-3 (BAM)
10-01-2011,10:00,17,R,ugm-3 (Ref.eq),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,14,R,ugm-3 (BAM)
10-01-2011,11:00,15,R,ugm-3 (Ref.eq),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (BAM)
10-01-2011,12:00,20,R,ugm-3 (Ref.eq),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,10,R,ugm-3 (BAM)
10-01-2011,13:00,18,R,ugm-3 (Ref.eq),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,9,R,ugm-3 (BAM)
10-01-2011,14:00,20,R,ugm-3 (Ref.eq),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,10,R,ugm-3 (BAM)
10-01-2011,15:00,17,R,ugm-3 (Ref.eq),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,13,R,ugm-3 (BAM)
10-01-2011,16:00,16,R,ugm-3 (Ref.eq),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,11,R,ugm-3 (BAM)
10-01-2011,17:00,21,R,ugm-3 (Ref.eq),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,10,R,ugm-3 (BAM)
10-01-2011,18:00,17,R,ugm-3 (Ref.eq),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,10,R,ugm-3 (BAM)
10-01-2011,19:00,16,R,ugm-3 (Ref.eq),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (BAM)
10-01-2011,20:00,16,R,ugm-3 (Ref.eq),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,21:00,11,R,ugm-3 (Ref.eq),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,22:00,11,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,23:00,10,R,ugm-3 (Ref.eq),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (BAM)
10-01-2011,24:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (BAM)
11-01-2011,01:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,10,R,ugm-3 (BAM)
11-01-2011,02:00,9,R,ugm-3 (Ref.eq),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (BAM)
11-01-2011,03:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (BAM)
11-01-2011,04:00,7,R,ugm-3 (Ref.eq),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,9,R,ugm-3 (BAM)
11-01-2011,05:00,8,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (BAM)
11-01-2011,06:00,8,R,ugm-3 (Ref.eq),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (BAM)
11-01-2011,07:00,9,R,ugm-3 (Ref.eq),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (BAM)
11-01-2011,08:00,9,R,ugm-3 (Ref.eq),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,11,R,ugm-3 (BAM)
11-01-2011,09:00,10,R,ugm-3 (Ref.eq),38,R,ugm-3,32,R,ugm-3,90,R,ugm-3,7,R,ugm-3 (BAM)
11-01-2011,10:00,9,R,ugm-3 (Ref.eq),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,2,R,ugm-3 (BAM)
11-01-2011,11:00,7,R,ugm-3 (Ref.eq),14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,0,R,ugm-3 (BAM)
11-01-2011,12:00,0,R,ugm-3 (Ref.eq),9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,0,R,ugm-3 (BAM)
11-01-2011,13:00,6,R,ugm-3 (Ref.eq),58,R,ugm-3,19,R,ugm-3,107,R,ugm-3,5,R,ugm-3 (BAM)
11-01-2011,14:00,8,R,ugm-3 (Ref.eq),13,R,ugm-3,23,R,ugm-3,42,R,ugm-3,9,R,ugm-3 (BAM)
11-01-2011,15:00,11,R,ugm-3 (Ref.eq),16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,5,R,ugm-3 (BAM)
11-01-2011,16:00,22,R,ugm-3 (Ref.eq),51,R,ugm-3,92,R,ugm-3,170,R,ugm-3,3,R,ugm-3 (BAM)
11-01-2011,17:00,23,R,ugm-3 (Ref.eq),75,R,ugm-3,80,R,ugm-3,195,R,ugm-3,3,R,ugm-3 (BAM)
11-01-2011,18:00,8,R,ugm-3 (Ref.eq),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,3,R,ugm-3 (BAM)
11-01-2011,19:00,8,R,ugm-3 (Ref.eq),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,6,R,ugm-3 (BAM)
11-01-2011,20:00,5,R,ugm-3 (Ref.eq),5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,10,R,ugm-3 (BAM)
11-01-2011,21:00,4,R,ugm-3 (Ref.eq),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,8,R,ugm-3 (BAM)
11-01-2011,22:00,15,R,ugm-3 (Ref.eq),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,15,R,ugm-3 (BAM)
11-01-2011,23:00,14,R,ugm-3 (Ref.eq),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (BAM)
11-01-2011,24:00,4,R,ugm-3 (Ref.eq),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,12,R,ugm-3 (BAM)
12-01-2011,01:00,7,R,ugm-3 (Ref.eq),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,9,R,ugm-3 (BAM)
12-01-2011,02:00,13,R,ugm-3 (Ref.eq),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,5,R,ugm-3 (BAM)
12-01-2011,03:00,18,R,ugm-3 (Ref.eq),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,6,R,ugm-3 (BAM)
12-01-2011,04:00,16,R,ugm-3 (Ref.eq),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (BAM)
12-01-2011,05:00,18,R,ugm-3 (Ref.eq),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,17,R,ugm-3 (BAM)
12-01-2011,06:00,14,R,ugm-3 (Ref.eq),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,16,R,ugm-3 (BAM)
12-01-2011,07:00,13,R,ugm-3 (Ref.eq),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (BAM)
12-01-2011,08:00,11,R,ugm-3 (Ref.eq),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,10,R,ugm-3 (BAM)
12-01-2011,09:00,10,R,ugm-3 (Ref.eq),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,11,R,ugm-3 (BAM)
12-01-2011,10:00,10,R,ugm-3 (Ref.eq),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,12,R,ugm-3 (BAM)
12-01-2011,11:00,14,R,ugm-3 (Ref.eq),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,10,R,ugm-3 (BAM)
12-01-2011,12:00,8,R,ugm-3 (Ref.eq),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (BAM)
12-01-2011,13:00,7,R,ugm-3 (Ref.eq),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (BAM)
12-01-2011,14:00,13,R,ugm-3 (Ref.eq),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (BAM)
12-01-2011,15:00,8,R,ugm-3 (Ref.eq),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (BAM)
12-01-2011,16:00,8,R,ugm-3 (Ref.eq),41,R,ugm-3,65,R,ugm-3,128,R,ugm-3,13,R,ugm-3 (BAM)
12-01-2011,17:00,20,R,ugm-3 (Ref.eq),39,R,ugm-3,61,R,ugm-3,120,R,ugm-3,13,R,ugm-3 (BAM)