Data supplied by UK-AIR on 16/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2023,01:00,6.763,R,ugm-3 (Ref.eq),0.52285,R,ugm-3,5.01029,R,ugm-3,5.81198,R,ugm-3,3.000,R,ugm-3 (BAM)
01-01-2023,02:00,3.865,R,ugm-3 (Ref.eq),0.85557,R,ugm-3,4.94154,R,ugm-3,6.25340,R,ugm-3,3.000,R,ugm-3 (BAM)
01-01-2023,03:00,2.899,R,ugm-3 (Ref.eq),0.71297,R,ugm-3,3.26578,R,ugm-3,4.35899,R,ugm-3,3.000,R,ugm-3 (BAM)
01-01-2023,04:00,3.865,R,ugm-3 (Ref.eq),0.49908,R,ugm-3,1.11077,R,ugm-3,1.87602,R,ugm-3,1.000,R,ugm-3 (BAM)
01-01-2023,05:00,2.899,R,ugm-3 (Ref.eq),0.21389,R,ugm-3,0.77558,R,ugm-3,1.10354,R,ugm-3,1.000,R,ugm-3 (BAM)
01-01-2023,06:00,0.966,R,ugm-3 (Ref.eq),0.42779,R,ugm-3,0.88903,R,ugm-3,1.54496,R,ugm-3,1.000,R,ugm-3 (BAM)
01-01-2023,07:00,1.932,R,ugm-3 (Ref.eq),0.57038,R,ugm-3,1.00145,R,ugm-3,1.87602,R,ugm-3,0.000,R,ugm-3 (BAM)
01-01-2023,08:00,0.000,R,ugm-3 (Ref.eq),0.39214,R,ugm-3,1.38511,R,ugm-3,1.98637,R,ugm-3,2.000,R,ugm-3 (BAM)
01-01-2023,09:00,3.865,R,ugm-3 (Ref.eq),0.53473,R,ugm-3,1.71824,R,ugm-3,2.53814,R,ugm-3,2.000,R,ugm-3 (BAM)
01-01-2023,10:00,6.763,R,ugm-3 (Ref.eq),0.60603,R,ugm-3,1.77444,R,ugm-3,2.70367,R,ugm-3,2.000,R,ugm-3 (BAM)
01-01-2023,11:00,3.865,R,ugm-3 (Ref.eq),0.42779,R,ugm-3,1.82704,R,ugm-3,2.48297,R,ugm-3,2.000,R,ugm-3 (BAM)
01-01-2023,12:00,-1.932,R,ugm-3 (Ref.eq),0.46343,R,ugm-3,1.88273,R,ugm-3,2.59332,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2023,13:00,3.865,R,ugm-3 (Ref.eq),0.53473,R,ugm-3,2.76660,R,ugm-3,3.58651,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2023,14:00,5.797,R,ugm-3 (Ref.eq),0.71297,R,ugm-3,3.76237,R,ugm-3,4.85558,R,ugm-3,3.000,R,ugm-3 (BAM)
01-01-2023,15:00,4.831,R,ugm-3 (Ref.eq),0.57038,R,ugm-3,2.76712,R,ugm-3,3.64169,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2023,16:00,5.797,R,ugm-3 (Ref.eq),0.46343,R,ugm-3,2.21380,R,ugm-3,2.92438,R,ugm-3,5.000,R,ugm-3 (BAM)
01-01-2023,17:00,3.865,R,ugm-3 (Ref.eq),0.46343,R,ugm-3,3.09663,R,ugm-3,3.80722,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2023,18:00,6.763,R,ugm-3 (Ref.eq),0.78427,R,ugm-3,5.47389,R,ugm-3,6.67642,R,ugm-3,1.000,R,ugm-3 (BAM)
01-01-2023,19:00,11.594,R,ugm-3 (Ref.eq),0.39214,R,ugm-3,5.85445,R,ugm-3,6.45572,R,ugm-3,4.000,R,ugm-3 (BAM)
01-01-2023,20:00,8.696,R,ugm-3 (Ref.eq),0.53473,R,ugm-3,5.96687,R,ugm-3,6.78678,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2023,21:00,10.628,R,ugm-3 (Ref.eq),0.57038,R,ugm-3,5.30526,R,ugm-3,6.17983,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2023,22:00,9.662,R,ugm-3 (Ref.eq),0.39214,R,ugm-3,5.35786,R,ugm-3,5.95912,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2023,23:00,9.662,R,ugm-3 (Ref.eq),3.63617,R,ugm-3,11.91574,R,ugm-3,17.49112,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2023,24:00,8.696,R,ugm-3 (Ref.eq),0.39214,R,ugm-3,4.91644,R,ugm-3,5.51770,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2023,01:00,8.696,R,ugm-3 (Ref.eq),0.42838,R,ugm-3,3.90803,R,ugm-3,4.56487,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2023,02:00,7.730,R,ugm-3 (Ref.eq),0.66637,R,ugm-3,4.50027,R,ugm-3,5.52202,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2023,03:00,7.730,R,ugm-3 (Ref.eq),0.28559,R,ugm-3,4.31105,R,ugm-3,4.74894,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2023,04:00,9.662,R,ugm-3 (Ref.eq),0.39268,R,ugm-3,3.87073,R,ugm-3,4.47284,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2023,05:00,9.662,R,ugm-3 (Ref.eq),0.57117,R,ugm-3,3.10007,R,ugm-3,3.97585,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2023,06:00,4.831,R,ugm-3 (Ref.eq),0.89245,R,ugm-3,4.42971,R,ugm-3,5.79812,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2023,07:00,-0.966,R,ugm-3 (Ref.eq),0.53547,R,ugm-3,3.43091,R,ugm-3,4.25195,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2023,08:00,0.000,R,ugm-3 (Ref.eq),14.56486,R,ugm-3,20.57362,R,ugm-3,42.90609,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2023,09:00,1.932,R,ugm-3 (Ref.eq),5.14054,R,ugm-3,17.40880,R,ugm-3,25.29085,R,ugm-3,0.000,R,ugm-3 (BAM)
02-01-2023,10:00,4.831,R,ugm-3 (Ref.eq),4.14099,R,ugm-3,13.03286,R,ugm-3,19.38229,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2023,11:00,4.831,R,ugm-3 (Ref.eq),0.49977,R,ugm-3,2.98866,R,ugm-3,3.75497,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2023,12:00,1.932,R,ugm-3 (Ref.eq),0.49977,R,ugm-3,2.43646,R,ugm-3,3.20277,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2023,13:00,2.899,R,ugm-3 (Ref.eq),1.82061,R,ugm-3,4.71839,R,ugm-3,7.50995,R,ugm-3,2.000,R,ugm-3 (BAM)
02-01-2023,14:00,2.899,R,ugm-3 (Ref.eq),1.60642,R,ugm-3,3.83196,R,ugm-3,6.29510,R,ugm-3,29.000,R,ugm-3 (BAM)
02-01-2023,15:00,2.899,R,ugm-3 (Ref.eq),0.60687,R,ugm-3,4.03930,R,ugm-3,4.96982,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2023,16:00,4.831,R,ugm-3 (Ref.eq),0.85676,R,ugm-3,7.68722,R,ugm-3,9.00089,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2023,17:00,9.662,R,ugm-3 (Ref.eq),1.32083,R,ugm-3,9.68143,R,ugm-3,11.70668,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2023,18:00,11.594,R,ugm-3 (Ref.eq),6.71126,R,ugm-3,27.92192,R,ugm-3,38.21237,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2023,19:00,13.527,R,ugm-3 (Ref.eq),33.59199,R,ugm-3,37.39751,R,ugm-3,88.90450,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2023,20:00,10.628,R,ugm-3 (Ref.eq),1.28513,R,ugm-3,14.92687,R,ugm-3,16.89738,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),0.67827,R,ugm-3,8.95486,R,ugm-3,9.99486,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2023,22:00,10.628,R,ugm-3 (Ref.eq),0.60687,R,ugm-3,10.99704,R,ugm-3,11.92756,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2023,23:00,12.561,R,ugm-3 (Ref.eq),0.53547,R,ugm-3,13.20488,R,ugm-3,14.02593,R,ugm-3,14.000,R,ugm-3 (BAM)
02-01-2023,24:00,19.324,R,ugm-3 (Ref.eq),1.64212,R,ugm-3,18.63146,R,ugm-3,21.14933,R,ugm-3,17.000,R,ugm-3 (BAM)
03-01-2023,01:00,15.459,R,ugm-3 (Ref.eq),0.52430,R,ugm-3,19.09089,R,ugm-3,19.89480,R,ugm-3,18.000,R,ugm-3 (BAM)
03-01-2023,02:00,13.527,R,ugm-3 (Ref.eq),0.76262,R,ugm-3,12.09387,R,ugm-3,13.26320,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2023,03:00,14.493,R,ugm-3 (Ref.eq),0.50047,R,ugm-3,18.07742,R,ugm-3,18.84480,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2023,04:00,12.561,R,ugm-3 (Ref.eq),0.78645,R,ugm-3,20.40209,R,ugm-3,21.60796,R,ugm-3,15.000,R,ugm-3 (BAM)
03-01-2023,05:00,15.459,R,ugm-3 (Ref.eq),0.57196,R,ugm-3,14.26516,R,ugm-3,15.14215,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,06:00,3.865,R,ugm-3 (Ref.eq),0.39322,R,ugm-3,9.78657,R,ugm-3,10.38951,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,07:00,5.797,R,ugm-3 (Ref.eq),0.50047,R,ugm-3,7.90897,R,ugm-3,8.67634,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,08:00,7.730,R,ugm-3 (Ref.eq),0.78645,R,ugm-3,6.97310,R,ugm-3,8.17897,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2023,09:00,6.763,R,ugm-3 (Ref.eq),0.71495,R,ugm-3,7.58010,R,ugm-3,8.67634,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,10:00,6.763,R,ugm-3 (Ref.eq),0.75070,R,ugm-3,9.34898,R,ugm-3,10.50003,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2023,11:00,6.763,R,ugm-3 (Ref.eq),1.03668,R,ugm-3,11.94996,R,ugm-3,13.53952,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,12:00,11.594,R,ugm-3 (Ref.eq),1.82313,R,ugm-3,14.88884,R,ugm-3,17.68427,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2023,13:00,9.662,R,ugm-3 (Ref.eq),1.71589,R,ugm-3,14.27959,R,ugm-3,16.91058,R,ugm-3,14.000,R,ugm-3 (BAM)
03-01-2023,14:00,3.865,R,ugm-3 (Ref.eq),1.21542,R,ugm-3,12.83643,R,ugm-3,14.70005,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2023,15:00,0.000,R,ugm-3 (Ref.eq),1.07243,R,ugm-3,11.34251,R,ugm-3,12.98688,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2023,16:00,2.899,R,ugm-3 (Ref.eq),0.85794,R,ugm-3,10.17928,R,ugm-3,11.49477,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2023,17:00,2.899,R,ugm-3 (Ref.eq),0.85794,R,ugm-3,8.30033,R,ugm-3,9.61582,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2023,18:00,5.797,R,ugm-3 (Ref.eq),0.60771,R,ugm-3,8.57348,R,ugm-3,9.50529,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2023,19:00,5.797,R,ugm-3 (Ref.eq),0.67921,R,ugm-3,9.12702,R,ugm-3,10.16845,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2023,20:00,2.899,R,ugm-3 (Ref.eq),0.64346,R,ugm-3,8.51867,R,ugm-3,9.50529,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2023,21:00,5.797,R,ugm-3 (Ref.eq),0.57196,R,ugm-3,7.30198,R,ugm-3,8.17897,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2023,22:00,4.831,R,ugm-3 (Ref.eq),0.78645,R,ugm-3,6.53100,R,ugm-3,7.73687,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2023,23:00,2.899,R,ugm-3 (Ref.eq),0.32173,R,ugm-3,3.98302,R,ugm-3,4.47633,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2023,24:00,1.932,R,ugm-3 (Ref.eq),0.28598,R,ugm-3,2.54572,R,ugm-3,2.98422,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2023,01:00,-0.966,R,ugm-3 (Ref.eq),0.19092,R,ugm-3,1.77204,R,ugm-3,2.06478,R,ugm-3,1.000,R,ugm-3 (BAM)
04-01-2023,02:00,-2.899,R,ugm-3 (Ref.eq),0.38184,R,ugm-3,0.88937,R,ugm-3,1.47484,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,03:00,1.932,R,ugm-3 (Ref.eq),0.03580,R,ugm-3,0.55348,R,ugm-3,0.60837,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2023,04:00,6.763,R,ugm-3 (Ref.eq),0.35797,R,ugm-3,0.44664,R,ugm-3,0.99552,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,05:00,6.763,R,ugm-3 (Ref.eq),0.28638,R,ugm-3,0.29832,R,ugm-3,0.73742,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,06:00,7.730,R,ugm-3 (Ref.eq),0.28638,R,ugm-3,0.50111,R,ugm-3,0.94021,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2023,07:00,11.594,R,ugm-3 (Ref.eq),0.53696,R,ugm-3,1.27833,R,ugm-3,2.10165,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,08:00,5.797,R,ugm-3 (Ref.eq),0.42957,R,ugm-3,1.38768,R,ugm-3,2.04634,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,09:00,8.696,R,ugm-3 (Ref.eq),0.93073,R,ugm-3,2.16783,R,ugm-3,3.59492,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,10:00,9.662,R,ugm-3 (Ref.eq),0.53696,R,ugm-3,1.22302,R,ugm-3,2.04634,R,ugm-3,7.000,R,ugm-3 (BAM)
04-01-2023,11:00,8.696,R,ugm-3 (Ref.eq),0.64435,R,ugm-3,1.27958,R,ugm-3,2.26757,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2023,12:00,12.561,R,ugm-3 (Ref.eq),0.46536,R,ugm-3,1.00096,R,ugm-3,1.71450,R,ugm-3,10.000,R,ugm-3 (BAM)
04-01-2023,13:00,6.763,R,ugm-3 (Ref.eq),0.78754,R,ugm-3,1.50248,R,ugm-3,2.71002,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,14:00,3.865,R,ugm-3 (Ref.eq),0.60855,R,ugm-3,1.16855,R,ugm-3,2.10165,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2023,15:00,4.831,R,ugm-3 (Ref.eq),1.18130,R,ugm-3,1.67300,R,ugm-3,3.48431,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,16:00,2.899,R,ugm-3 (Ref.eq),1.43188,R,ugm-3,2.83736,R,ugm-3,5.03289,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,17:00,2.899,R,ugm-3 (Ref.eq),0.85913,R,ugm-3,2.00107,R,ugm-3,3.31839,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,18:00,6.763,R,ugm-3 (Ref.eq),0.68015,R,ugm-3,3.27103,R,ugm-3,4.31390,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,19:00,3.865,R,ugm-3 (Ref.eq),0.39377,R,ugm-3,1.99563,R,ugm-3,2.59941,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,20:00,0.966,R,ugm-3 (Ref.eq),1.21710,R,ugm-3,2.17118,R,ugm-3,4.03737,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2023,21:00,1.932,R,ugm-3 (Ref.eq),2.39841,R,ugm-3,4.06540,R,ugm-3,7.74291,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2023,22:00,2.899,R,ugm-3 (Ref.eq),3.22174,R,ugm-3,6.28728,R,ugm-3,11.22721,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2023,23:00,5.797,R,ugm-3 (Ref.eq),2.43420,R,ugm-3,8.71156,R,ugm-3,12.44396,R,ugm-3,-4.000,R,ugm-3 (BAM)
04-01-2023,24:00,5.797,R,ugm-3 (Ref.eq),0.28638,R,ugm-3,2.71336,R,ugm-3,3.15247,R,ugm-3,-3.000,R,ugm-3 (BAM)
05-01-2023,01:00,5.797,R,ugm-3 (Ref.eq),0.38236,R,ugm-3,1.62770,R,ugm-3,2.21399,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2023,02:00,4.831,R,ugm-3 (Ref.eq),0.52575,R,ugm-3,0.81745,R,ugm-3,1.62359,R,ugm-3,23.000,R,ugm-3 (BAM)
05-01-2023,03:00,1.932,R,ugm-3 (Ref.eq),0.28677,R,ugm-3,0.99938,R,ugm-3,1.43909,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2023,04:00,0.966,R,ugm-3 (Ref.eq),0.50185,R,ugm-3,3.38173,R,ugm-3,4.15122,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2023,05:00,1.932,R,ugm-3 (Ref.eq),0.75278,R,ugm-3,3.99327,R,ugm-3,5.14752,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2023,06:00,3.865,R,ugm-3 (Ref.eq),5.98638,R,ugm-3,10.47013,R,ugm-3,19.64911,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2023,07:00,5.797,R,ugm-3 (Ref.eq),39.00107,R,ugm-3,36.78427,R,ugm-3,96.58507,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2023,08:00,6.763,R,ugm-3 (Ref.eq),16.09511,R,ugm-3,22.53439,R,ugm-3,47.21322,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2023,09:00,6.763,R,ugm-3 (Ref.eq),12.04445,R,ugm-3,25.81179,R,ugm-3,44.27969,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2023,10:00,9.662,R,ugm-3 (Ref.eq),2.93942,R,ugm-3,9.21966,R,ugm-3,13.72670,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2023,11:00,7.730,R,ugm-3 (Ref.eq),1.29048,R,ugm-3,6.60049,R,ugm-3,8.57919,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2023,12:00,8.696,R,ugm-3 (Ref.eq),1.29048,R,ugm-3,10.86241,R,ugm-3,12.84111,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2023,13:00,7.730,R,ugm-3 (Ref.eq),1.75648,R,ugm-3,14.02235,R,ugm-3,16.71558,R,ugm-3,11.000,R,ugm-3 (BAM)
05-01-2023,14:00,6.763,R,ugm-3 (Ref.eq),2.33003,R,ugm-3,13.19827,R,ugm-3,16.77093,R,ugm-3,8.000,R,ugm-3 (BAM)
05-01-2023,15:00,5.797,R,ugm-3 (Ref.eq),1.32632,R,ugm-3,13.90702,R,ugm-3,15.94069,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2023,16:00,7.730,R,ugm-3 (Ref.eq),2.43757,R,ugm-3,14.47247,R,ugm-3,18.21002,R,ugm-3,9.000,R,ugm-3 (BAM)
05-01-2023,17:00,5.797,R,ugm-3 (Ref.eq),1.14709,R,ugm-3,11.35901,R,ugm-3,13.11786,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2023,18:00,4.831,R,ugm-3 (Ref.eq),3.83558,R,ugm-3,8.28835,R,ugm-3,14.16950,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2023,19:00,5.797,R,ugm-3 (Ref.eq),0.71693,R,ugm-3,7.03711,R,ugm-3,8.13639,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2023,20:00,4.831,R,ugm-3 (Ref.eq),0.71693,R,ugm-3,6.20687,R,ugm-3,7.30615,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2023,21:00,3.865,R,ugm-3 (Ref.eq),0.60939,R,ugm-3,5.15407,R,ugm-3,6.08846,R,ugm-3,7.000,R,ugm-3 (BAM)
05-01-2023,22:00,3.865,R,ugm-3 (Ref.eq),0.35847,R,ugm-3,2.77134,R,ugm-3,3.32098,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2023,23:00,1.932,R,ugm-3 (Ref.eq),0.35847,R,ugm-3,0.72340,R,ugm-3,1.27304,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2023,24:00,2.899,R,ugm-3 (Ref.eq),0.14339,R,ugm-3,0.72109,R,ugm-3,0.94094,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2023,01:00,3.865,R,ugm-3 (Ref.eq),0.43075,R,ugm-3,0.44738,R,ugm-3,1.10786,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2023,02:00,9.662,R,ugm-3 (Ref.eq),0.52648,R,ugm-3,1.70389,R,ugm-3,2.51114,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2023,03:00,9.662,R,ugm-3 (Ref.eq),0.50255,R,ugm-3,1.22358,R,ugm-3,1.99414,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2023,04:00,15.459,R,ugm-3 (Ref.eq),0.50255,R,ugm-3,0.94662,R,ugm-3,1.71717,R,ugm-3,10.000,R,ugm-3 (BAM)
06-01-2023,05:00,7.730,R,ugm-3 (Ref.eq),0.28717,R,ugm-3,0.99989,R,ugm-3,1.44021,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2023,06:00,11.594,R,ugm-3 (Ref.eq),0.46665,R,ugm-3,1.11244,R,ugm-3,1.82796,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2023,07:00,11.594,R,ugm-3 (Ref.eq),0.53844,R,ugm-3,1.66708,R,ugm-3,2.49267,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2023,08:00,9.662,R,ugm-3 (Ref.eq),0.75382,R,ugm-3,1.89076,R,ugm-3,3.04660,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2023,09:00,18.358,R,ugm-3 (Ref.eq),1.83070,R,ugm-3,4.17246,R,ugm-3,6.97949,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2023,10:00,21.256,R,ugm-3 (Ref.eq),0.89740,R,ugm-3,2.77846,R,ugm-3,4.15446,R,ugm-3,8.000,R,ugm-3 (BAM)
06-01-2023,11:00,11.594,R,ugm-3 (Ref.eq),1.22047,R,ugm-3,2.67085,R,ugm-3,4.54221,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2023,12:00,8.696,R,ugm-3 (Ref.eq),0.68203,R,ugm-3,2.61017,R,ugm-3,3.65592,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2023,13:00,7.730,R,ugm-3 (Ref.eq),0.53844,R,ugm-3,2.27640,R,ugm-3,3.10200,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2023,14:00,6.763,R,ugm-3 (Ref.eq),1.97428,R,ugm-3,5.94644,R,ugm-3,8.97363,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2023,15:00,6.763,R,ugm-3 (Ref.eq),2.90758,R,ugm-3,10.44242,R,ugm-3,14.90065,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2023,16:00,10.628,R,ugm-3 (Ref.eq),3.15885,R,ugm-3,10.66647,R,ugm-3,15.50997,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2023,17:00,9.662,R,ugm-3 (Ref.eq),2.08197,R,ugm-3,10.98823,R,ugm-3,14.18055,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2023,18:00,7.730,R,ugm-3 (Ref.eq),5.45620,R,ugm-3,13.34791,R,ugm-3,21.71396,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2023,19:00,4.831,R,ugm-3 (Ref.eq),0.75382,R,ugm-3,10.25507,R,ugm-3,11.41091,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2023,20:00,7.730,R,ugm-3 (Ref.eq),1.00509,R,ugm-3,10.09136,R,ugm-3,11.63248,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2023,21:00,8.696,R,ugm-3 (Ref.eq),0.46665,R,ugm-3,11.96942,R,ugm-3,12.68494,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2023,22:00,8.696,R,ugm-3 (Ref.eq),0.46665,R,ugm-3,9.03361,R,ugm-3,9.74912,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2023,23:00,8.696,R,ugm-3 (Ref.eq),0.61023,R,ugm-3,7.20706,R,ugm-3,8.14274,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2023,24:00,8.696,R,ugm-3 (Ref.eq),0.39486,R,ugm-3,6.48483,R,ugm-3,7.09027,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2023,01:00,5.797,R,ugm-3 (Ref.eq),0.43135,R,ugm-3,5.32569,R,ugm-3,5.98708,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2023,02:00,5.797,R,ugm-3 (Ref.eq),0.67098,R,ugm-3,3.03647,R,ugm-3,4.06530,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2023,03:00,2.899,R,ugm-3 (Ref.eq),0.46729,R,ugm-3,2.38791,R,ugm-3,3.10441,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2023,04:00,4.831,R,ugm-3 (Ref.eq),0.35946,R,ugm-3,2.49782,R,ugm-3,3.04897,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2023,05:00,3.865,R,ugm-3 (Ref.eq),0.28756,R,ugm-3,2.10913,R,ugm-3,2.55005,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2023,06:00,2.899,R,ugm-3 (Ref.eq),0.43135,R,ugm-3,1.77779,R,ugm-3,2.43918,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2023,07:00,0.966,R,ugm-3 (Ref.eq),0.39540,R,ugm-3,2.16552,R,ugm-3,2.77179,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2023,08:00,0.966,R,ugm-3 (Ref.eq),0.35946,R,ugm-3,2.55325,R,ugm-3,3.10441,R,ugm-3,0.000,R,ugm-3 (BAM)
07-01-2023,09:00,2.899,R,ugm-3 (Ref.eq),0.53918,R,ugm-3,3.10921,R,ugm-3,3.93595,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2023,10:00,4.831,R,ugm-3 (Ref.eq),0.35946,R,ugm-3,3.32936,R,ugm-3,3.88051,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2023,11:00,2.899,R,ugm-3 (Ref.eq),0.71891,R,ugm-3,5.16194,R,ugm-3,6.26426,R,ugm-3,2.000,R,ugm-3 (BAM)
07-01-2023,12:00,0.966,R,ugm-3 (Ref.eq),0.82675,R,ugm-3,5.77270,R,ugm-3,7.04036,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2023,13:00,0.000,R,ugm-3 (Ref.eq),0.68296,R,ugm-3,5.16162,R,ugm-3,6.20882,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2023,14:00,0.966,R,ugm-3 (Ref.eq),0.89864,R,ugm-3,3.99939,R,ugm-3,5.37728,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2023,15:00,0.966,R,ugm-3 (Ref.eq),0.50324,R,ugm-3,2.60997,R,ugm-3,3.38159,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2023,16:00,4.831,R,ugm-3 (Ref.eq),0.50324,R,ugm-3,4.27305,R,ugm-3,5.04467,R,ugm-3,0.000,R,ugm-3 (BAM)
07-01-2023,17:00,4.831,R,ugm-3 (Ref.eq),0.61107,R,ugm-3,5.49360,R,ugm-3,6.43056,R,ugm-3,1.000,R,ugm-3 (BAM)
07-01-2023,18:00,4.831,R,ugm-3 (Ref.eq),0.43135,R,ugm-3,5.21482,R,ugm-3,5.87620,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2023,19:00,3.865,R,ugm-3 (Ref.eq),0.53918,R,ugm-3,5.32665,R,ugm-3,6.15339,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2023,20:00,6.763,R,ugm-3 (Ref.eq),0.43135,R,ugm-3,4.66046,R,ugm-3,5.32185,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2023,21:00,6.763,R,ugm-3 (Ref.eq),0.43135,R,ugm-3,3.05282,R,ugm-3,3.71421,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2023,22:00,4.831,R,ugm-3 (Ref.eq),0.46729,R,ugm-3,2.49878,R,ugm-3,3.21528,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2023,23:00,2.899,R,ugm-3 (Ref.eq),0.39540,R,ugm-3,2.27639,R,ugm-3,2.88267,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2023,24:00,3.865,R,ugm-3 (Ref.eq),0.32351,R,ugm-3,1.99857,R,ugm-3,2.49462,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,01:00,5.797,R,ugm-3 (Ref.eq),0.43194,R,ugm-3,1.85275,R,ugm-3,2.51505,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2023,02:00,14.493,R,ugm-3 (Ref.eq),0.52793,R,ugm-3,1.70558,R,ugm-3,2.51505,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,03:00,4.831,R,ugm-3 (Ref.eq),0.32396,R,ugm-3,1.38956,R,ugm-3,1.88629,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,04:00,4.831,R,ugm-3 (Ref.eq),0.43194,R,ugm-3,0.83564,R,ugm-3,1.49793,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,05:00,4.831,R,ugm-3 (Ref.eq),0.35995,R,ugm-3,1.22342,R,ugm-3,1.77533,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,06:00,5.797,R,ugm-3 (Ref.eq),0.17998,R,ugm-3,1.27746,R,ugm-3,1.55341,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,07:00,5.797,R,ugm-3 (Ref.eq),0.32396,R,ugm-3,1.72244,R,ugm-3,2.21916,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2023,08:00,5.797,R,ugm-3 (Ref.eq),0.39594,R,ugm-3,2.33328,R,ugm-3,2.94039,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2023,09:00,6.763,R,ugm-3 (Ref.eq),0.35995,R,ugm-3,3.27614,R,ugm-3,3.82805,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,10:00,5.797,R,ugm-3 (Ref.eq),0.89988,R,ugm-3,4.44551,R,ugm-3,5.82530,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2023,11:00,3.865,R,ugm-3 (Ref.eq),0.86388,R,ugm-3,4.11235,R,ugm-3,5.43695,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2023,12:00,3.865,R,ugm-3 (Ref.eq),1.15184,R,ugm-3,4.89136,R,ugm-3,6.65748,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,13:00,5.797,R,ugm-3 (Ref.eq),2.62763,R,ugm-3,9.95174,R,ugm-3,13.98072,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,14:00,4.831,R,ugm-3 (Ref.eq),1.07985,R,ugm-3,7.38734,R,ugm-3,9.04308,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2023,15:00,4.831,R,ugm-3 (Ref.eq),1.40380,R,ugm-3,6.72418,R,ugm-3,8.87665,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,16:00,2.899,R,ugm-3 (Ref.eq),1.51179,R,ugm-3,4.28396,R,ugm-3,6.60201,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2023,17:00,0.000,R,ugm-3 (Ref.eq),3.31154,R,ugm-3,6.35106,R,ugm-3,11.42868,R,ugm-3,3.000,R,ugm-3 (BAM)
08-01-2023,18:00,4.831,R,ugm-3 (Ref.eq),0.46794,R,ugm-3,5.71808,R,ugm-3,6.43557,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,19:00,5.797,R,ugm-3 (Ref.eq),0.53993,R,ugm-3,5.60770,R,ugm-3,6.43557,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2023,20:00,3.865,R,ugm-3 (Ref.eq),0.61191,R,ugm-3,6.99525,R,ugm-3,7.93350,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2023,21:00,9.662,R,ugm-3 (Ref.eq),0.35995,R,ugm-3,6.93775,R,ugm-3,7.48967,R,ugm-3,4.000,R,ugm-3 (BAM)
08-01-2023,22:00,8.696,R,ugm-3 (Ref.eq),0.35995,R,ugm-3,5.32886,R,ugm-3,5.88078,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2023,23:00,6.763,R,ugm-3 (Ref.eq),0.32396,R,ugm-3,4.21899,R,ugm-3,4.71572,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2023,24:00,7.730,R,ugm-3 (Ref.eq),0.28796,R,ugm-3,3.83035,R,ugm-3,4.27189,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2023,01:00,6.763,R,ugm-3 (Ref.eq),0.09612,R,ugm-3,3.33201,R,ugm-3,3.47939,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2023,02:00,8.696,R,ugm-3 (Ref.eq),0.67283,R,ugm-3,2.29967,R,ugm-3,3.33133,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2023,03:00,8.696,R,ugm-3 (Ref.eq),0.39649,R,ugm-3,1.77951,R,ugm-3,2.38745,R,ugm-3,7.000,R,ugm-3 (BAM)
09-01-2023,04:00,8.696,R,ugm-3 (Ref.eq),0.28836,R,ugm-3,1.88979,R,ugm-3,2.33193,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2023,05:00,5.797,R,ugm-3 (Ref.eq),0.68484,R,ugm-3,3.89139,R,ugm-3,4.94147,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,06:00,9.662,R,ugm-3 (Ref.eq),0.25231,R,ugm-3,1.11223,R,ugm-3,1.49910,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,07:00,10.628,R,ugm-3 (Ref.eq),43.79397,R,ugm-3,31.62412,R,ugm-3,98.77395,R,ugm-3,7.000,R,ugm-3 (BAM)
09-01-2023,08:00,11.594,R,ugm-3 (Ref.eq),1.04529,R,ugm-3,4.94886,R,ugm-3,6.55162,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2023,09:00,5.797,R,ugm-3 (Ref.eq),1.83827,R,ugm-3,6.34252,R,ugm-3,9.16116,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,10:00,4.831,R,ugm-3 (Ref.eq),1.47782,R,ugm-3,8.39430,R,ugm-3,10.66026,R,ugm-3,2.000,R,ugm-3 (BAM)
09-01-2023,11:00,2.899,R,ugm-3 (Ref.eq),1.22551,R,ugm-3,5.00566,R,ugm-3,6.88475,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2023,12:00,4.831,R,ugm-3 (Ref.eq),1.11738,R,ugm-3,2.83953,R,ugm-3,4.55282,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,13:00,8.696,R,ugm-3 (Ref.eq),0.57671,R,ugm-3,2.61362,R,ugm-3,3.49790,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2023,14:00,9.662,R,ugm-3 (Ref.eq),0.57671,R,ugm-3,1.44765,R,ugm-3,2.33193,R,ugm-3,37.000,R,ugm-3 (BAM)
09-01-2023,15:00,8.696,R,ugm-3 (Ref.eq),1.94640,R,ugm-3,2.34569,R,ugm-3,5.33013,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2023,16:00,11.594,R,ugm-3 (Ref.eq),3.64049,R,ugm-3,6.46631,R,ugm-3,12.04831,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2023,17:00,9.662,R,ugm-3 (Ref.eq),1.26156,R,ugm-3,3.45129,R,ugm-3,5.38565,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2023,18:00,5.797,R,ugm-3 (Ref.eq),0.82902,R,ugm-3,3.83689,R,ugm-3,5.10804,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2023,19:00,2.899,R,ugm-3 (Ref.eq),0.39649,R,ugm-3,2.22369,R,ugm-3,2.83163,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,20:00,9.662,R,ugm-3 (Ref.eq),0.50462,R,ugm-3,3.00176,R,ugm-3,3.77551,R,ugm-3,70.000,R,ugm-3 (BAM)
09-01-2023,21:00,7.730,R,ugm-3 (Ref.eq),0.68484,R,ugm-3,4.44662,R,ugm-3,5.49670,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,22:00,7.730,R,ugm-3 (Ref.eq),0.57671,R,ugm-3,2.05840,R,ugm-3,2.94268,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2023,23:00,5.797,R,ugm-3 (Ref.eq),0.36045,R,ugm-3,1.72374,R,ugm-3,2.27641,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2023,24:00,4.831,R,ugm-3 (Ref.eq),0.14418,R,ugm-3,2.94370,R,ugm-3,3.16477,R,ugm-3,7.000,R,ugm-3 (BAM)