Data supplied by UK-AIR on 28/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2017,01:00,4.175,R,ugm-3 (Ref.eq),10.71348,R,ugm-3,18.97710,R,ugm-3,35.40420,R,ugm-3,1.110,R,ugm-3 (BAM)
01-01-2017,02:00,3.158,R,ugm-3 (Ref.eq),7.57776,R,ugm-3,16.06755,R,ugm-3,27.68663,R,ugm-3,2.090,R,ugm-3 (BAM)
01-01-2017,03:00,2.142,R,ugm-3 (Ref.eq),3.72381,R,ugm-3,8.07410,R,ugm-3,13.78387,R,ugm-3,3.800,R,ugm-3 (BAM)
01-01-2017,04:00,3.358,R,ugm-3 (Ref.eq),1.41101,R,ugm-3,2.55032,R,ugm-3,4.71383,R,ugm-3,3.310,R,ugm-3 (BAM)
01-01-2017,05:00,5.391,R,ugm-3 (Ref.eq),0.82322,R,ugm-3,2.07937,R,ugm-3,3.34162,R,ugm-3,3.310,R,ugm-3 (BAM)
01-01-2017,06:00,4.583,R,ugm-3 (Ref.eq),0.58779,R,ugm-3,2.26153,R,ugm-3,3.16280,R,ugm-3,2.580,R,ugm-3 (BAM)
01-01-2017,07:00,3.567,R,ugm-3 (Ref.eq),1.17558,R,ugm-3,4.40305,R,ugm-3,6.20558,R,ugm-3,1.110,R,ugm-3 (BAM)
01-01-2017,08:00,0.717,R,ugm-3 (Ref.eq),1.37203,R,ugm-3,4.93664,R,ugm-3,7.04039,R,ugm-3,3.070,R,ugm-3 (BAM)
01-01-2017,09:00,21.266,R,ugm-3 (Ref.eq),2.11667,R,ugm-3,5.04852,R,ugm-3,8.29403,R,ugm-3,4.290,R,ugm-3 (BAM)
01-01-2017,10:00,7.025,R,ugm-3 (Ref.eq),3.48807,R,ugm-3,7.71933,R,ugm-3,13.06763,R,ugm-3,4.290,R,ugm-3 (BAM)
01-01-2017,11:00,5.191,R,ugm-3 (Ref.eq),6.27142,R,ugm-3,10.19410,R,ugm-3,19.81015,R,ugm-3,3.560,R,ugm-3 (BAM)
01-01-2017,12:00,3.158,R,ugm-3 (Ref.eq),10.85744,R,ugm-3,15.99185,R,ugm-3,32.63968,R,ugm-3,4.770,R,ugm-3 (BAM)
01-01-2017,13:00,19.024,R,ugm-3 (Ref.eq),9.76012,R,ugm-3,12.12477,R,ugm-3,27.09008,R,ugm-3,2.820,R,ugm-3 (BAM)
01-01-2017,14:00,17.399,R,ugm-3 (Ref.eq),10.93570,R,ugm-3,22.85342,R,ugm-3,39.62126,R,ugm-3,0.140,R,ugm-3 (BAM)
01-01-2017,15:00,10.891,R,ugm-3 (Ref.eq),9.75981,R,ugm-3,13.49747,R,ugm-3,28.46230,R,ugm-3,0.870,R,ugm-3 (BAM)
01-01-2017,16:00,7.025,R,ugm-3 (Ref.eq),9.32856,R,ugm-3,18.33609,R,ugm-3,32.63968,R,ugm-3,0.870,R,ugm-3 (BAM)
01-01-2017,17:00,1.125,R,ugm-3 (Ref.eq),10.19107,R,ugm-3,24.05447,R,ugm-3,39.68055,R,ugm-3,1.360,R,ugm-3 (BAM)
01-01-2017,18:00,-1.925,R,ugm-3 (Ref.eq),8.27053,R,ugm-3,21.98706,R,ugm-3,34.66837,R,ugm-3,6.000,R,ugm-3 (BAM)
01-01-2017,19:00,0.717,R,ugm-3 (Ref.eq),8.27053,R,ugm-3,21.21106,R,ugm-3,33.89237,R,ugm-3,6.240,R,ugm-3 (BAM)
01-01-2017,20:00,2.550,R,ugm-3 (Ref.eq),3.64523,R,ugm-3,9.32870,R,ugm-3,14.91798,R,ugm-3,6.240,R,ugm-3 (BAM)
01-01-2017,21:00,21.058,R,ugm-3 (Ref.eq),2.15565,R,ugm-3,11.79152,R,ugm-3,15.09680,R,ugm-3,5.750,R,ugm-3 (BAM)
01-01-2017,22:00,9.258,R,ugm-3 (Ref.eq),2.15596,R,ugm-3,5.10733,R,ugm-3,8.41309,R,ugm-3,5.750,R,ugm-3 (BAM)
01-01-2017,23:00,27.166,R,ugm-3 (Ref.eq),1.88155,R,ugm-3,4.87209,R,ugm-3,7.75710,R,ugm-3,6.240,R,ugm-3 (BAM)
01-01-2017,24:00,4.783,R,ugm-3 (Ref.eq),1.21487,R,ugm-3,3.50753,R,ugm-3,5.37030,R,ugm-3,5.020,R,ugm-3 (BAM)
02-01-2017,01:00,22.891,R,ugm-3 (Ref.eq),0.73217,R,ugm-3,5.88349,R,ugm-3,7.00612,R,ugm-3,5.510,R,ugm-3 (BAM)
02-01-2017,02:00,-3.150,R,ugm-3 (Ref.eq),1.17683,R,ugm-3,2.85297,R,ugm-3,4.65742,R,ugm-3,4.770,R,ugm-3 (BAM)
02-01-2017,03:00,19.233,R,ugm-3 (Ref.eq),0.62739,R,ugm-3,1.66579,R,ugm-3,2.62778,R,ugm-3,3.560,R,ugm-3 (BAM)
02-01-2017,04:00,11.091,R,ugm-3 (Ref.eq),0.74557,R,ugm-3,2.08176,R,ugm-3,3.22495,R,ugm-3,3.310,R,ugm-3 (BAM)
02-01-2017,05:00,6.616,R,ugm-3 (Ref.eq),0.43125,R,ugm-3,2.26536,R,ugm-3,2.92660,R,ugm-3,3.560,R,ugm-3 (BAM)
02-01-2017,06:00,3.975,R,ugm-3 (Ref.eq),0.82384,R,ugm-3,5.00693,R,ugm-3,6.27013,R,ugm-3,4.040,R,ugm-3 (BAM)
02-01-2017,07:00,6.008,R,ugm-3 (Ref.eq),0.58810,R,ugm-3,4.95051,R,ugm-3,5.85225,R,ugm-3,3.800,R,ugm-3 (BAM)
02-01-2017,08:00,6.008,R,ugm-3 (Ref.eq),1.09856,R,ugm-3,9.60218,R,ugm-3,11.28662,R,ugm-3,4.770,R,ugm-3 (BAM)
02-01-2017,09:00,6.816,R,ugm-3 (Ref.eq),1.13754,R,ugm-3,10.07983,R,ugm-3,11.82403,R,ugm-3,3.560,R,ugm-3 (BAM)
02-01-2017,10:00,8.450,R,ugm-3 (Ref.eq),1.64768,R,ugm-3,7.74467,R,ugm-3,10.27108,R,ugm-3,4.770,R,ugm-3 (BAM)
02-01-2017,11:00,8.650,R,ugm-3 (Ref.eq),1.68697,R,ugm-3,7.14749,R,ugm-3,9.73415,R,ugm-3,4.530,R,ugm-3 (BAM)
02-01-2017,12:00,17.599,R,ugm-3 (Ref.eq),1.76524,R,ugm-3,7.44584,R,ugm-3,10.15251,R,ugm-3,2.330,R,ugm-3 (BAM)
02-01-2017,13:00,9.875,R,ugm-3 (Ref.eq),1.41226,R,ugm-3,4.82141,R,ugm-3,6.98684,R,ugm-3,0.620,R,ugm-3 (BAM)
02-01-2017,14:00,9.875,R,ugm-3 (Ref.eq),1.17683,R,ugm-3,4.70475,R,ugm-3,6.50919,R,ugm-3,0.620,R,ugm-3 (BAM)
02-01-2017,15:00,12.716,R,ugm-3 (Ref.eq),0.82384,R,ugm-3,7.51517,R,ugm-3,8.77838,R,ugm-3,2.090,R,ugm-3 (BAM)
02-01-2017,16:00,4.175,R,ugm-3 (Ref.eq),0.70597,R,ugm-3,10.38344,R,ugm-3,11.46592,R,ugm-3,5.260,R,ugm-3 (BAM)
02-01-2017,17:00,5.191,R,ugm-3 (Ref.eq),2.07894,R,ugm-3,15.20533,R,ugm-3,18.39299,R,ugm-3,2.090,R,ugm-3 (BAM)
02-01-2017,18:00,3.567,R,ugm-3 (Ref.eq),0.50983,R,ugm-3,7.34018,R,ugm-3,8.12191,R,ugm-3,0.870,R,ugm-3 (BAM)
02-01-2017,19:00,2.950,R,ugm-3 (Ref.eq),0.90180,R,ugm-3,8.82906,R,ugm-3,10.21179,R,ugm-3,4.040,R,ugm-3 (BAM)
02-01-2017,20:00,4.583,R,ugm-3 (Ref.eq),0.35330,R,ugm-3,8.17737,R,ugm-3,8.71909,R,ugm-3,5.020,R,ugm-3 (BAM)
02-01-2017,21:00,1.733,R,ugm-3 (Ref.eq),0.62739,R,ugm-3,8.77264,R,ugm-3,9.73463,R,ugm-3,5.020,R,ugm-3 (BAM)
02-01-2017,22:00,2.550,R,ugm-3 (Ref.eq),0.43157,R,ugm-3,4.35476,R,ugm-3,5.01649,R,ugm-3,5.510,R,ugm-3 (BAM)
02-01-2017,23:00,5.191,R,ugm-3 (Ref.eq),0.51015,R,ugm-3,6.08558,R,ugm-3,6.86779,R,ugm-3,4.040,R,ugm-3 (BAM)
02-01-2017,24:00,6.616,R,ugm-3 (Ref.eq),0.31432,R,ugm-3,2.44465,R,ugm-3,2.92660,R,ugm-3,0.140,R,ugm-3 (BAM)
03-01-2017,01:00,6.616,R,ugm-3 (Ref.eq),0.78538,R,ugm-3,3.33476,R,ugm-3,4.53900,R,ugm-3,1.600,R,ugm-3 (BAM)
03-01-2017,02:00,6.816,R,ugm-3 (Ref.eq),0.62864,R,ugm-3,1.42481,R,ugm-3,2.38871,R,ugm-3,1.850,R,ugm-3 (BAM)
03-01-2017,03:00,7.633,R,ugm-3 (Ref.eq),0.35361,R,ugm-3,1.30863,R,ugm-3,1.85082,R,ugm-3,2.090,R,ugm-3 (BAM)
03-01-2017,04:00,4.375,R,ugm-3 (Ref.eq),0.51046,R,ugm-3,2.08367,R,ugm-3,2.86636,R,ugm-3,2.090,R,ugm-3 (BAM)
03-01-2017,05:00,3.358,R,ugm-3 (Ref.eq),0.86376,R,ugm-3,4.34855,R,ugm-3,5.67295,R,ugm-3,0.870,R,ugm-3 (BAM)
03-01-2017,06:00,3.158,R,ugm-3 (Ref.eq),0.51077,R,ugm-3,4.29308,R,ugm-3,5.07625,R,ugm-3,0.140,R,ugm-3 (BAM)
03-01-2017,07:00,2.950,R,ugm-3 (Ref.eq),0.70691,R,ugm-3,6.50059,R,ugm-3,7.58450,R,ugm-3,-1.820,R,ugm-3 (BAM)
03-01-2017,08:00,3.358,R,ugm-3 (Ref.eq),1.64893,R,ugm-3,6.07075,R,ugm-3,8.59908,R,ugm-3,-2.060,R,ugm-3 (BAM)
03-01-2017,09:00,19.024,R,ugm-3 (Ref.eq),0.90273,R,ugm-3,8.58904,R,ugm-3,9.97321,R,ugm-3,-0.840,R,ugm-3 (BAM)
03-01-2017,10:00,6.008,R,ugm-3 (Ref.eq),1.53075,R,ugm-3,7.26750,R,ugm-3,9.61462,R,ugm-3,-2.060,R,ugm-3 (BAM)
03-01-2017,11:00,5.600,R,ugm-3 (Ref.eq),1.29532,R,ugm-3,6.67319,R,ugm-3,8.65932,R,ugm-3,-1.330,R,ugm-3 (BAM)
03-01-2017,12:00,6.816,R,ugm-3 (Ref.eq),1.53106,R,ugm-3,5.77432,R,ugm-3,8.12191,R,ugm-3,-2.790,R,ugm-3 (BAM)
03-01-2017,13:00,8.450,R,ugm-3 (Ref.eq),0.74651,R,ugm-3,2.91608,R,ugm-3,4.06072,R,ugm-3,-3.040,R,ugm-3 (BAM)
03-01-2017,14:00,6.416,R,ugm-3 (Ref.eq),0.31432,R,ugm-3,2.20559,R,ugm-3,2.68754,R,ugm-3,1.110,R,ugm-3 (BAM)
03-01-2017,15:00,2.342,R,ugm-3 (Ref.eq),1.60964,R,ugm-3,4.16064,R,ugm-3,6.62873,R,ugm-3,2.330,R,ugm-3 (BAM)
03-01-2017,16:00,0.308,R,ugm-3 (Ref.eq),0.98131,R,ugm-3,4.76547,R,ugm-3,6.27013,R,ugm-3,0.870,R,ugm-3 (BAM)
03-01-2017,17:00,1.125,R,ugm-3 (Ref.eq),0.58904,R,ugm-3,5.30719,R,ugm-3,6.21037,R,ugm-3,0.870,R,ugm-3 (BAM)
03-01-2017,18:00,3.567,R,ugm-3 (Ref.eq),0.55006,R,ugm-3,4.59096,R,ugm-3,5.43437,R,ugm-3,1.600,R,ugm-3 (BAM)
03-01-2017,19:00,3.358,R,ugm-3 (Ref.eq),0.74589,R,ugm-3,3.93210,R,ugm-3,5.07578,R,ugm-3,3.560,R,ugm-3 (BAM)
03-01-2017,20:00,3.567,R,ugm-3 (Ref.eq),0.51077,R,ugm-3,2.38202,R,ugm-3,3.16519,R,ugm-3,1.360,R,ugm-3 (BAM)
03-01-2017,21:00,3.767,R,ugm-3 (Ref.eq),0.43219,R,ugm-3,2.68180,R,ugm-3,3.34448,R,ugm-3,-0.840,R,ugm-3 (BAM)
03-01-2017,22:00,1.733,R,ugm-3 (Ref.eq),0.43219,R,ugm-3,1.54673,R,ugm-3,2.20942,R,ugm-3,0.620,R,ugm-3 (BAM)
03-01-2017,23:00,1.733,R,ugm-3 (Ref.eq),0.43219,R,ugm-3,0.88931,R,ugm-3,1.55199,R,ugm-3,-2.550,R,ugm-3 (BAM)
03-01-2017,24:00,1.533,R,ugm-3 (Ref.eq),0.27503,R,ugm-3,0.59335,R,ugm-3,1.01506,R,ugm-3,-3.770,R,ugm-3 (BAM)
04-01-2017,01:00,-0.300,R,ugm-3 (Ref.eq),0.36671,R,ugm-3,0.23460,R,ugm-3,0.79688,R,ugm-3,-1.570,R,ugm-3 (BAM)
04-01-2017,02:00,-0.708,R,ugm-3 (Ref.eq),0.47148,R,ugm-3,1.58610,R,ugm-3,2.30902,R,ugm-3,-0.840,R,ugm-3 (BAM)
04-01-2017,03:00,1.533,R,ugm-3 (Ref.eq),0.62864,R,ugm-3,2.85823,R,ugm-3,3.82213,R,ugm-3,0.140,R,ugm-3 (BAM)
04-01-2017,04:00,3.975,R,ugm-3 (Ref.eq),1.06083,R,ugm-3,7.39086,R,ugm-3,9.01744,R,ugm-3,0.140,R,ugm-3 (BAM)
04-01-2017,05:00,4.783,R,ugm-3 (Ref.eq),2.20024,R,ugm-3,9.94309,R,ugm-3,13.31674,R,ugm-3,-0.840,R,ugm-3 (BAM)
04-01-2017,06:00,6.008,R,ugm-3 (Ref.eq),11.59054,R,ugm-3,21.28373,R,ugm-3,39.05564,R,ugm-3,1.850,R,ugm-3 (BAM)
04-01-2017,07:00,18.216,R,ugm-3 (Ref.eq),23.14178,R,ugm-3,39.64134,R,ugm-3,75.12491,R,ugm-3,4.290,R,ugm-3 (BAM)
04-01-2017,08:00,14.349,R,ugm-3 (Ref.eq),59.28854,R,ugm-3,76.71994,R,ugm-3,167.62776,R,ugm-3,4.530,R,ugm-3 (BAM)
04-01-2017,09:00,10.891,R,ugm-3 (Ref.eq),25.81350,R,ugm-3,37.75418,R,ugm-3,77.33433,R,ugm-3,9.410,R,ugm-3 (BAM)
04-01-2017,10:00,11.291,R,ugm-3 (Ref.eq),11.62983,R,ugm-3,21.94020,R,ugm-3,39.77235,R,ugm-3,8.190,R,ugm-3 (BAM)
04-01-2017,11:00,14.749,R,ugm-3 (Ref.eq),12.17989,R,ugm-3,20.79796,R,ugm-3,39.47352,R,ugm-3,5.260,R,ugm-3 (BAM)
04-01-2017,12:00,47.915,R,ugm-3 (Ref.eq),19.40924,R,ugm-3,19.02938,R,ugm-3,48.78979,R,ugm-3,4.290,R,ugm-3 (BAM)
04-01-2017,13:00,58.289,R,ugm-3 (Ref.eq),12.53349,R,ugm-3,25.21153,R,ugm-3,44.42929,R,ugm-3,5.260,R,ugm-3 (BAM)
04-01-2017,14:00,42.423,R,ugm-3 (Ref.eq),15.00876,R,ugm-3,16.93806,R,ugm-3,39.95117,R,ugm-3,5.020,R,ugm-3 (BAM)
04-01-2017,15:00,35.299,R,ugm-3 (Ref.eq),23.06320,R,ugm-3,31.52087,R,ugm-3,66.88395,R,ugm-3,4.040,R,ugm-3 (BAM)
04-01-2017,16:00,34.899,R,ugm-3 (Ref.eq),21.92379,R,ugm-3,30.64064,R,ugm-3,64.25665,R,ugm-3,4.290,R,ugm-3 (BAM)
04-01-2017,17:00,37.132,R,ugm-3 (Ref.eq),16.73752,R,ugm-3,31.06808,R,ugm-3,56.73192,R,ugm-3,7.220,R,ugm-3 (BAM)
04-01-2017,18:00,25.132,R,ugm-3 (Ref.eq),13.86935,R,ugm-3,32.00234,R,ugm-3,53.26838,R,ugm-3,6.480,R,ugm-3 (BAM)
04-01-2017,19:00,19.233,R,ugm-3 (Ref.eq),10.01894,R,ugm-3,25.36501,R,ugm-3,40.72717,R,ugm-3,11.860,R,ugm-3 (BAM)
04-01-2017,20:00,19.841,R,ugm-3 (Ref.eq),12.06202,R,ugm-3,22.70998,R,ugm-3,41.20481,R,ugm-3,8.930,R,ugm-3 (BAM)
04-01-2017,21:00,19.633,R,ugm-3 (Ref.eq),5.26485,R,ugm-3,18.02388,R,ugm-3,26.09654,R,ugm-3,9.410,R,ugm-3 (BAM)
04-01-2017,22:00,4.783,R,ugm-3 (Ref.eq),2.23953,R,ugm-3,10.18215,R,ugm-3,13.61604,R,ugm-3,5.510,R,ugm-3 (BAM)
04-01-2017,23:00,21.058,R,ugm-3 (Ref.eq),2.86817,R,ugm-3,11.24789,R,ugm-3,15.64568,R,ugm-3,3.800,R,ugm-3 (BAM)
04-01-2017,24:00,5.800,R,ugm-3 (Ref.eq),3.37894,R,ugm-3,8.61438,R,ugm-3,13.79534,R,ugm-3,3.560,R,ugm-3 (BAM)
05-01-2017,01:00,17.599,R,ugm-3 (Ref.eq),0.47148,R,ugm-3,4.69582,R,ugm-3,5.41875,R,ugm-3,5.260,R,ugm-3 (BAM)
05-01-2017,02:00,6.208,R,ugm-3 (Ref.eq),0.78580,R,ugm-3,2.93888,R,ugm-3,4.14375,R,ugm-3,4.530,R,ugm-3 (BAM)
05-01-2017,03:00,7.633,R,ugm-3 (Ref.eq),2.08237,R,ugm-3,12.10708,R,ugm-3,15.30000,R,ugm-3,3.070,R,ugm-3 (BAM)
05-01-2017,04:00,4.583,R,ugm-3 (Ref.eq),0.47148,R,ugm-3,5.73176,R,ugm-3,6.45469,R,ugm-3,5.510,R,ugm-3 (BAM)
05-01-2017,05:00,2.750,R,ugm-3 (Ref.eq),0.43219,R,ugm-3,6.68849,R,ugm-3,7.35117,R,ugm-3,5.750,R,ugm-3 (BAM)
05-01-2017,06:00,6.208,R,ugm-3 (Ref.eq),9.78320,R,ugm-3,25.58017,R,ugm-3,40.58086,R,ugm-3,3.800,R,ugm-3 (BAM)
05-01-2017,07:00,7.633,R,ugm-3 (Ref.eq),50.05540,R,ugm-3,48.87681,R,ugm-3,125.62734,R,ugm-3,3.800,R,ugm-3 (BAM)
05-01-2017,08:00,8.650,R,ugm-3 (Ref.eq),7.85799,R,ugm-3,25.66336,R,ugm-3,37.71211,R,ugm-3,6.240,R,ugm-3 (BAM)
05-01-2017,09:00,8.650,R,ugm-3 (Ref.eq),6.71858,R,ugm-3,25.55769,R,ugm-3,35.85938,R,ugm-3,4.040,R,ugm-3 (BAM)
05-01-2017,10:00,7.433,R,ugm-3 (Ref.eq),19.21279,R,ugm-3,35.68534,R,ugm-3,65.14453,R,ugm-3,3.310,R,ugm-3 (BAM)
05-01-2017,11:00,9.466,R,ugm-3 (Ref.eq),16.06959,R,ugm-3,35.96265,R,ugm-3,60.60234,R,ugm-3,3.560,R,ugm-3 (BAM)
05-01-2017,12:00,20.858,R,ugm-3 (Ref.eq),5.81491,R,ugm-3,21.44486,R,ugm-3,30.36094,R,ugm-3,5.510,R,ugm-3 (BAM)
05-01-2017,13:00,11.700,R,ugm-3 (Ref.eq),4.04687,R,ugm-3,16.92419,R,ugm-3,23.12930,R,ugm-3,3.800,R,ugm-3 (BAM)
05-01-2017,14:00,11.291,R,ugm-3 (Ref.eq),2.94675,R,ugm-3,16.04109,R,ugm-3,20.55938,R,ugm-3,7.950,R,ugm-3 (BAM)
05-01-2017,15:00,11.091,R,ugm-3 (Ref.eq),7.07219,R,ugm-3,28.72097,R,ugm-3,39.56484,R,ugm-3,7.220,R,ugm-3 (BAM)
05-01-2017,16:00,15.774,R,ugm-3 (Ref.eq),8.64379,R,ugm-3,34.31981,R,ugm-3,47.57344,R,ugm-3,11.370,R,ugm-3 (BAM)
05-01-2017,17:00,12.316,R,ugm-3 (Ref.eq),11.86557,R,ugm-3,38.04584,R,ugm-3,56.23945,R,ugm-3,13.080,R,ugm-3 (BAM)
05-01-2017,18:00,11.291,R,ugm-3 (Ref.eq),6.20781,R,ugm-3,30.64399,R,ugm-3,40.16250,R,ugm-3,13.080,R,ugm-3 (BAM)
05-01-2017,19:00,15.974,R,ugm-3 (Ref.eq),2.35740,R,ugm-3,39.53616,R,ugm-3,43.15078,R,ugm-3,15.270,R,ugm-3 (BAM)
05-01-2017,20:00,13.333,R,ugm-3 (Ref.eq),3.30036,R,ugm-3,58.47038,R,ugm-3,63.53086,R,ugm-3,13.080,R,ugm-3 (BAM)
05-01-2017,21:00,14.958,R,ugm-3 (Ref.eq),10.17610,R,ugm-3,65.14023,R,ugm-3,80.74336,R,ugm-3,14.300,R,ugm-3 (BAM)
05-01-2017,22:00,23.299,R,ugm-3 (Ref.eq),17.48403,R,ugm-3,67.62122,R,ugm-3,94.42969,R,ugm-3,18.690,R,ugm-3 (BAM)
05-01-2017,23:00,24.516,R,ugm-3 (Ref.eq),12.41562,R,ugm-3,67.14501,R,ugm-3,86.18203,R,ugm-3,24.800,R,ugm-3 (BAM)
05-01-2017,24:00,25.132,R,ugm-3 (Ref.eq),9.46888,R,ugm-3,66.10508,R,ugm-3,80.62383,R,ugm-3,19.910,R,ugm-3 (BAM)
06-01-2017,01:00,24.116,R,ugm-3 (Ref.eq),3.35524,R,ugm-3,62.03194,R,ugm-3,67.17656,R,ugm-3,22.110,R,ugm-3 (BAM)
06-01-2017,02:00,23.907,R,ugm-3 (Ref.eq),3.61717,R,ugm-3,60.13617,R,ugm-3,65.68242,R,ugm-3,20.640,R,ugm-3 (BAM)
06-01-2017,03:00,21.266,R,ugm-3 (Ref.eq),1.10105,R,ugm-3,47.61838,R,ugm-3,49.30664,R,ugm-3,16.250,R,ugm-3 (BAM)
06-01-2017,04:00,21.058,R,ugm-3 (Ref.eq),0.78580,R,ugm-3,36.02911,R,ugm-3,37.23398,R,ugm-3,13.810,R,ugm-3 (BAM)
06-01-2017,05:00,15.158,R,ugm-3 (Ref.eq),0.62864,R,ugm-3,28.50055,R,ugm-3,29.46445,R,ugm-3,12.590,R,ugm-3 (BAM)
06-01-2017,06:00,13.533,R,ugm-3 (Ref.eq),0.98287,R,ugm-3,18.87303,R,ugm-3,20.38008,R,ugm-3,10.390,R,ugm-3 (BAM)
06-01-2017,07:00,17.599,R,ugm-3 (Ref.eq),1.73032,R,ugm-3,17.96603,R,ugm-3,20.61914,R,ugm-3,9.900,R,ugm-3 (BAM)
06-01-2017,08:00,19.024,R,ugm-3 (Ref.eq),2.63492,R,ugm-3,18.85008,R,ugm-3,22.89023,R,ugm-3,11.610,R,ugm-3 (BAM)
06-01-2017,09:00,17.599,R,ugm-3 (Ref.eq),2.12291,R,ugm-3,22.20508,R,ugm-3,25.46016,R,ugm-3,11.860,R,ugm-3 (BAM)
06-01-2017,10:00,19.233,R,ugm-3 (Ref.eq),3.10640,R,ugm-3,27.15176,R,ugm-3,31.91484,R,ugm-3,16.490,R,ugm-3 (BAM)
06-01-2017,11:00,20.249,R,ugm-3 (Ref.eq),4.28572,R,ugm-3,30.84193,R,ugm-3,37.41328,R,ugm-3,14.050,R,ugm-3 (BAM)
06-01-2017,12:00,19.233,R,ugm-3 (Ref.eq),6.40956,R,ugm-3,34.04011,R,ugm-3,43.86797,R,ugm-3,13.080,R,ugm-3 (BAM)
06-01-2017,13:00,20.658,R,ugm-3 (Ref.eq),4.01069,R,ugm-3,34.55075,R,ugm-3,40.70039,R,ugm-3,14.540,R,ugm-3 (BAM)
06-01-2017,14:00,28.382,R,ugm-3 (Ref.eq),4.44351,R,ugm-3,36.57656,R,ugm-3,43.38984,R,ugm-3,14.300,R,ugm-3 (BAM)
06-01-2017,15:00,28.591,R,ugm-3 (Ref.eq),4.24675,R,ugm-3,37.17709,R,ugm-3,43.68867,R,ugm-3,17.470,R,ugm-3 (BAM)
06-01-2017,16:00,19.633,R,ugm-3 (Ref.eq),4.36462,R,ugm-3,35.44245,R,ugm-3,42.13477,R,ugm-3,15.270,R,ugm-3 (BAM)
06-01-2017,17:00,15.774,R,ugm-3 (Ref.eq),2.98791,R,ugm-3,31.45728,R,ugm-3,36.03867,R,ugm-3,17.470,R,ugm-3 (BAM)
06-01-2017,18:00,20.658,R,ugm-3 (Ref.eq),1.57285,R,ugm-3,32.90982,R,ugm-3,35.32148,R,ugm-3,11.370,R,ugm-3 (BAM)
06-01-2017,19:00,15.774,R,ugm-3 (Ref.eq),1.41569,R,ugm-3,31.89572,R,ugm-3,34.06641,R,ugm-3,12.340,R,ugm-3 (BAM)
06-01-2017,20:00,10.275,R,ugm-3 (Ref.eq),1.21924,R,ugm-3,29.74655,R,ugm-3,31.61602,R,ugm-3,11.370,R,ugm-3 (BAM)
06-01-2017,21:00,29.607,R,ugm-3 (Ref.eq),1.65111,R,ugm-3,27.88903,R,ugm-3,30.42070,R,ugm-3,12.340,R,ugm-3 (BAM)
06-01-2017,22:00,16.791,R,ugm-3 (Ref.eq),1.06208,R,ugm-3,25.92346,R,ugm-3,27.55195,R,ugm-3,14.790,R,ugm-3 (BAM)
06-01-2017,23:00,20.449,R,ugm-3 (Ref.eq),1.17995,R,ugm-3,21.55913,R,ugm-3,23.36836,R,ugm-3,22.110,R,ugm-3 (BAM)
06-01-2017,24:00,18.416,R,ugm-3 (Ref.eq),0.90429,R,ugm-3,17.32008,R,ugm-3,18.70664,R,ugm-3,13.560,R,ugm-3 (BAM)
07-01-2017,01:00,17.399,R,ugm-3 (Ref.eq),1.57409,R,ugm-3,17.20549,R,ugm-3,19.61906,R,ugm-3,9.410,R,ugm-3 (BAM)
07-01-2017,02:00,17.399,R,ugm-3 (Ref.eq),1.02310,R,ugm-3,13.80347,R,ugm-3,15.37220,R,ugm-3,11.120,R,ugm-3 (BAM)
07-01-2017,03:00,15.774,R,ugm-3 (Ref.eq),0.78736,R,ugm-3,13.02843,R,ugm-3,14.23569,R,ugm-3,9.900,R,ugm-3 (BAM)
07-01-2017,04:00,12.716,R,ugm-3 (Ref.eq),3.89563,R,ugm-3,17.41379,R,ugm-3,23.38701,R,ugm-3,14.050,R,ugm-3 (BAM)
07-01-2017,05:00,15.366,R,ugm-3 (Ref.eq),3.54171,R,ugm-3,18.67365,R,ugm-3,24.10419,R,ugm-3,10.880,R,ugm-3 (BAM)
07-01-2017,06:00,12.316,R,ugm-3 (Ref.eq),7.90975,R,ugm-3,19.57300,R,ugm-3,31.70112,R,ugm-3,14.790,R,ugm-3 (BAM)
07-01-2017,07:00,12.108,R,ugm-3 (Ref.eq),10.50726,R,ugm-3,24.14340,R,ugm-3,40.25430,R,ugm-3,11.370,R,ugm-3 (BAM)
07-01-2017,08:00,11.908,R,ugm-3 (Ref.eq),20.38462,R,ugm-3,27.60024,R,ugm-3,58.85623,R,ugm-3,8.680,R,ugm-3 (BAM)
07-01-2017,09:00,11.500,R,ugm-3 (Ref.eq),17.55107,R,ugm-3,24.10993,R,ugm-3,51.02120,R,ugm-3,7.220,R,ugm-3 (BAM)
07-01-2017,10:00,10.275,R,ugm-3 (Ref.eq),39.94260,R,ugm-3,32.60334,R,ugm-3,93.84781,R,ugm-3,8.930,R,ugm-3 (BAM)
07-01-2017,11:00,16.174,R,ugm-3 (Ref.eq),24.47702,R,ugm-3,32.21128,R,ugm-3,69.74218,R,ugm-3,25.040,R,ugm-3 (BAM)
07-01-2017,12:00,21.058,R,ugm-3 (Ref.eq),21.40772,R,ugm-3,27.82640,R,ugm-3,60.65111,R,ugm-3,16.980,R,ugm-3 (BAM)
07-01-2017,13:00,12.924,R,ugm-3 (Ref.eq),23.33605,R,ugm-3,36.71235,R,ugm-3,72.49379,R,ugm-3,3.310,R,ugm-3 (BAM)
07-01-2017,14:00,12.924,R,ugm-3 (Ref.eq),30.38017,R,ugm-3,48.99968,R,ugm-3,95.58197,R,ugm-3,12.100,R,ugm-3 (BAM)
07-01-2017,15:00,14.141,R,ugm-3 (Ref.eq),56.54915,R,ugm-3,61.80913,R,ugm-3,148.51662,R,ugm-3,8.440,R,ugm-3 (BAM)
07-01-2017,16:00,13.733,R,ugm-3 (Ref.eq),89.56550,R,ugm-3,67.82873,R,ugm-3,205.16057,R,ugm-3,18.200,R,ugm-3 (BAM)
07-01-2017,17:00,14.141,R,ugm-3 (Ref.eq),76.18602,R,ugm-3,69.44240,R,ugm-3,186.25933,R,ugm-3,15.270,R,ugm-3 (BAM)
07-01-2017,18:00,22.691,R,ugm-3 (Ref.eq),6.84737,R,ugm-3,36.69370,R,ugm-3,47.19285,R,ugm-3,26.260,R,ugm-3 (BAM)
07-01-2017,19:00,17.199,R,ugm-3 (Ref.eq),7.67370,R,ugm-3,32.31599,R,ugm-3,44.08217,R,ugm-3,15.520,R,ugm-3 (BAM)
07-01-2017,20:00,15.774,R,ugm-3 (Ref.eq),22.94252,R,ugm-3,35.76088,R,ugm-3,70.93893,R,ugm-3,15.760,R,ugm-3 (BAM)
07-01-2017,21:00,22.282,R,ugm-3 (Ref.eq),2.40043,R,ugm-3,27.00402,R,ugm-3,30.68463,R,ugm-3,19.910,R,ugm-3 (BAM)
07-01-2017,22:00,18.008,R,ugm-3 (Ref.eq),1.33804,R,ugm-3,21.99327,R,ugm-3,24.04491,R,ugm-3,13.810,R,ugm-3 (BAM)
07-01-2017,23:00,15.158,R,ugm-3 (Ref.eq),0.94421,R,ugm-3,19.36789,R,ugm-3,20.81565,R,ugm-3,14.540,R,ugm-3 (BAM)
07-01-2017,24:00,11.500,R,ugm-3 (Ref.eq),0.94452,R,ugm-3,21.58017,R,ugm-3,23.02841,R,ugm-3,18.200,R,ugm-3 (BAM)
08-01-2017,01:00,8.850,R,ugm-3 (Ref.eq),0.63030,R,ugm-3,19.52917,R,ugm-3,20.49563,R,ugm-3,13.560,R,ugm-3 (BAM)
08-01-2017,02:00,4.375,R,ugm-3 (Ref.eq),3.34775,R,ugm-3,16.75828,R,ugm-3,21.89143,R,ugm-3,10.630,R,ugm-3 (BAM)
08-01-2017,03:00,4.583,R,ugm-3 (Ref.eq),0.59122,R,ugm-3,10.87687,R,ugm-3,11.78339,R,ugm-3,11.610,R,ugm-3 (BAM)
08-01-2017,04:00,8.241,R,ugm-3 (Ref.eq),0.70909,R,ugm-3,15.12214,R,ugm-3,16.20939,R,ugm-3,7.460,R,ugm-3 (BAM)
08-01-2017,05:00,10.275,R,ugm-3 (Ref.eq),5.15946,R,ugm-3,17.50989,R,ugm-3,25.42095,R,ugm-3,7.700,R,ugm-3 (BAM)
08-01-2017,06:00,6.616,R,ugm-3 (Ref.eq),1.73312,R,ugm-3,16.60241,R,ugm-3,19.25983,R,ugm-3,11.610,R,ugm-3 (BAM)
08-01-2017,07:00,6.616,R,ugm-3 (Ref.eq),3.46594,R,ugm-3,15.44105,R,ugm-3,20.75541,R,ugm-3,9.660,R,ugm-3 (BAM)
08-01-2017,08:00,16.991,R,ugm-3 (Ref.eq),3.03250,R,ugm-3,13.59357,R,ugm-3,18.24334,R,ugm-3,6.730,R,ugm-3 (BAM)
08-01-2017,09:00,,,,14.57221,R,ugm-3,27.42095,R,ugm-3,49.76468,R,ugm-3,8.680,R,ugm-3 (BAM)
08-01-2017,10:00,3.975,R,ugm-3 (Ref.eq),4.37148,R,ugm-3,12.49771,R,ugm-3,19.20054,R,ugm-3,8.930,R,ugm-3 (BAM)
08-01-2017,11:00,10.275,R,ugm-3 (Ref.eq),3.30815,R,ugm-3,8.98349,R,ugm-3,14.05592,R,ugm-3,6.240,R,ugm-3 (BAM)
08-01-2017,12:00,16.991,R,ugm-3 (Ref.eq),3.30815,R,ugm-3,10.59908,R,ugm-3,15.67150,R,ugm-3,5.260,R,ugm-3 (BAM)
08-01-2017,13:00,12.316,R,ugm-3 (Ref.eq),2.48119,R,ugm-3,10.37101,R,ugm-3,14.17545,R,ugm-3,4.290,R,ugm-3 (BAM)
08-01-2017,14:00,16.583,R,ugm-3 (Ref.eq),2.67827,R,ugm-3,13.77765,R,ugm-3,17.88427,R,ugm-3,3.070,R,ugm-3 (BAM)
08-01-2017,15:00,16.791,R,ugm-3 (Ref.eq),1.96949,R,ugm-3,14.68513,R,ugm-3,17.70497,R,ugm-3,9.410,R,ugm-3 (BAM)
08-01-2017,16:00,11.700,R,ugm-3 (Ref.eq),1.26009,R,ugm-3,17.74609,R,ugm-3,19.67819,R,ugm-3,10.880,R,ugm-3 (BAM)
08-01-2017,17:00,11.091,R,ugm-3 (Ref.eq),2.59937,R,ugm-3,23.70831,R,ugm-3,27.69396,R,ugm-3,15.270,R,ugm-3 (BAM)
08-01-2017,18:00,10.891,R,ugm-3 (Ref.eq),3.15068,R,ugm-3,22.26437,R,ugm-3,27.09534,R,ugm-3,13.560,R,ugm-3 (BAM)
08-01-2017,19:00,14.349,R,ugm-3 (Ref.eq),0.66949,R,ugm-3,10.27825,R,ugm-3,11.30479,R,ugm-3,12.340,R,ugm-3 (BAM)
08-01-2017,20:00,11.700,R,ugm-3 (Ref.eq),0.47273,R,ugm-3,8.72578,R,ugm-3,9.45062,R,ugm-3,8.190,R,ugm-3 (BAM)
08-01-2017,21:00,7.025,R,ugm-3 (Ref.eq),0.39415,R,ugm-3,6.03537,R,ugm-3,6.63972,R,ugm-3,6.970,R,ugm-3 (BAM)
08-01-2017,22:00,4.583,R,ugm-3 (Ref.eq),0.39415,R,ugm-3,5.67678,R,ugm-3,6.28113,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2017,23:00,6.008,R,ugm-3 (Ref.eq),0.31526,R,ugm-3,4.89983,R,ugm-3,5.38321,R,ugm-3,6.240,R,ugm-3 (BAM)
08-01-2017,24:00,6.008,R,ugm-3 (Ref.eq),0.27597,R,ugm-3,5.37891,R,ugm-3,5.80205,R,ugm-3,3.800,R,ugm-3 (BAM)
09-01-2017,01:00,5.800,R,ugm-3 (Ref.eq),0.31557,R,ugm-3,7.73734,R,ugm-3,8.22120,R,ugm-3,5.750,R,ugm-3 (BAM)
09-01-2017,02:00,13.733,R,ugm-3 (Ref.eq),0.57792,R,ugm-3,10.84642,R,ugm-3,11.73255,R,ugm-3,15.270,R,ugm-3 (BAM)
09-01-2017,03:00,21.058,R,ugm-3 (Ref.eq),0.51202,R,ugm-3,7.23642,R,ugm-3,8.02150,R,ugm-3,14.790,R,ugm-3 (BAM)
09-01-2017,04:00,14.749,R,ugm-3 (Ref.eq),0.31494,R,ugm-3,6.28208,R,ugm-3,6.76499,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2017,05:00,11.908,R,ugm-3 (Ref.eq),0.31526,R,ugm-3,6.52067,R,ugm-3,7.00405,R,ugm-3,9.900,R,ugm-3 (BAM)
09-01-2017,06:00,10.891,R,ugm-3 (Ref.eq),0.47304,R,ugm-3,6.45803,R,ugm-3,7.18335,R,ugm-3,10.390,R,ugm-3 (BAM)
09-01-2017,07:00,8.241,R,ugm-3 (Ref.eq),0.63020,R,ugm-3,6.27635,R,ugm-3,7.24264,R,ugm-3,7.460,R,ugm-3 (BAM)
09-01-2017,08:00,7.833,R,ugm-3 (Ref.eq),0.98443,R,ugm-3,5.37460,R,ugm-3,6.88404,R,ugm-3,4.530,R,ugm-3 (BAM)
09-01-2017,09:00,8.450,R,ugm-3 (Ref.eq),1.33929,R,ugm-3,6.80659,R,ugm-3,8.86013,R,ugm-3,3.070,R,ugm-3 (BAM)
09-01-2017,10:00,6.208,R,ugm-3 (Ref.eq),1.22111,R,ugm-3,7.46592,R,ugm-3,9.33826,R,ugm-3,1.850,R,ugm-3 (BAM)
09-01-2017,11:00,7.225,R,ugm-3 (Ref.eq),1.29938,R,ugm-3,8.66315,R,ugm-3,10.65549,R,ugm-3,4.040,R,ugm-3 (BAM)
09-01-2017,12:00,8.450,R,ugm-3 (Ref.eq),0.70878,R,ugm-3,4.18120,R,ugm-3,5.26798,R,ugm-3,3.560,R,ugm-3 (BAM)
09-01-2017,13:00,4.375,R,ugm-3 (Ref.eq),1.14222,R,ugm-3,6.44991,R,ugm-3,8.20128,R,ugm-3,2.090,R,ugm-3 (BAM)
09-01-2017,14:00,3.975,R,ugm-3 (Ref.eq),0.74869,R,ugm-3,4.41931,R,ugm-3,5.56729,R,ugm-3,0.870,R,ugm-3 (BAM)
09-01-2017,15:00,6.008,R,ugm-3 (Ref.eq),1.89060,R,ugm-3,6.49915,R,ugm-3,9.39803,R,ugm-3,-0.350,R,ugm-3 (BAM)
09-01-2017,16:00,14.958,R,ugm-3 (Ref.eq),1.57534,R,ugm-3,5.72603,R,ugm-3,8.14151,R,ugm-3,3.800,R,ugm-3 (BAM)
09-01-2017,17:00,7.433,R,ugm-3 (Ref.eq),12.56343,R,ugm-3,18.68847,R,ugm-3,37.95213,R,ugm-3,5.020,R,ugm-3 (BAM)
09-01-2017,18:00,7.225,R,ugm-3 (Ref.eq),1.89028,R,ugm-3,9.49269,R,ugm-3,12.39109,R,ugm-3,4.530,R,ugm-3 (BAM)
09-01-2017,19:00,9.258,R,ugm-3 (Ref.eq),0.66949,R,ugm-3,5.79774,R,ugm-3,6.82428,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2017,20:00,11.291,R,ugm-3 (Ref.eq),0.98474,R,ugm-3,4.17642,R,ugm-3,5.68634,R,ugm-3,4.290,R,ugm-3 (BAM)
09-01-2017,21:00,10.075,R,ugm-3 (Ref.eq),0.55162,R,ugm-3,2.56610,R,ugm-3,3.41190,R,ugm-3,7.220,R,ugm-3 (BAM)