Data supplied by UK-AIR on 20/3/2020
All Data GMT hour ending  NB:  Upto 26/06/2019 PM10 were measured with a TEOM FDMS, from 26/06/2019 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Bristol St Paul's,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,26.000,R,ugm-3 (TEOM FDMS),1.82471,R,ugm-3,12.90039,R,ugm-3,15.69824,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),61.41168,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,15.600,R,ugm-3 (TEOM FDMS),1.74177,R,ugm-3,17.76195,R,ugm-3,20.43263,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),63.00180,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,19.700,R,ugm-3 (TEOM FDMS),1.11971,R,ugm-3,16.16169,R,ugm-3,17.87855,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),62.72765,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,17.200,R,ugm-3 (TEOM FDMS),1.74177,R,ugm-3,15.76853,R,ugm-3,18.43920,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),56.75097,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,14.600,R,ugm-3 (TEOM FDMS),2.54354,R,ugm-3,15.12059,R,ugm-3,19.02062,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),56.42198,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,17.900,R,ugm-3 (TEOM FDMS),2.19795,R,ugm-3,18.37068,R,ugm-3,21.74082,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),50.50014,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,13.300,R,ugm-3 (TEOM FDMS),5.68149,R,ugm-3,37.38651,R,ugm-3,46.09800,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),26.59345,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,14.900,R,ugm-3 (TEOM FDMS),11.81915,R,ugm-3,41.74267,R,ugm-3,59.86511,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),19.19115,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,19.200,R,ugm-3 (TEOM FDMS),59.67633,R,ugm-3,48.47354,R,ugm-3,139.97597,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),5.53802,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,19.600,R,ugm-3 (TEOM FDMS),94.71907,R,ugm-3,49.54057,R,ugm-3,194.77445,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),5.75735,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,16.700,R,ugm-3 (TEOM FDMS),29.02949,R,ugm-3,37.53073,R,ugm-3,82.04199,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),27.90942,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,9.000,R,ugm-3 (TEOM FDMS),2.11501,R,ugm-3,12.82904,R,ugm-3,16.07201,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),52.36442,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,10.800,R,ugm-3 (TEOM FDMS),3.31766,R,ugm-3,16.65382,R,ugm-3,21.74082,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),47.37473,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,5.400,R,ugm-3 (TEOM FDMS),2.73707,R,ugm-3,13.80636,R,ugm-3,18.00314,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),53.02241,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,9.000,R,ugm-3 (TEOM FDMS),3.35913,R,ugm-3,15.65581,R,ugm-3,20.80640,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),50.60980,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,11.700,R,ugm-3 (TEOM FDMS),3.85678,R,ugm-3,20.00092,R,ugm-3,25.91455,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),45.34595,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,13.900,R,ugm-3 (TEOM FDMS),3.15177,R,ugm-3,24.19663,R,ugm-3,29.02928,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),38.16297,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,18.800,R,ugm-3 (TEOM FDMS),5.43266,R,ugm-3,34.34184,R,ugm-3,42.67180,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),29.11572,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,12.600,R,ugm-3 (TEOM FDMS),1.45147,R,ugm-3,12.35137,R,ugm-3,14.57694,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),61.19235,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,16.600,R,ugm-3 (TEOM FDMS),1.32706,R,ugm-3,9.05364,R,ugm-3,11.08844,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),66.34655,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,18.100,R,ugm-3 (TEOM FDMS),1.86618,R,ugm-3,24.04983,R,ugm-3,26.91127,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),46.11359,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,17.200,R,ugm-3 (TEOM FDMS),2.15648,R,ugm-3,47.08978,R,ugm-3,50.39633,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),24.12602,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,18.000,R,ugm-3 (TEOM FDMS),2.57118,R,ugm-3,30.44419,R,ugm-3,34.38662,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),37.28566,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,15.400,R,ugm-3 (TEOM FDMS),1.82471,R,ugm-3,29.28387,R,ugm-3,32.08172,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),32.35080,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,11.900,R,ugm-3 (TEOM FDMS),1.44030,R,ugm-3,19.40814,R,ugm-3,21.61657,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),38.38230,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,9.200,R,ugm-3 (TEOM FDMS),1.53725,R,ugm-3,17.16020,R,ugm-3,19.51727,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),47.21023,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,8.100,R,ugm-3 (TEOM FDMS),1.08023,R,ugm-3,17.36210,R,ugm-3,19.01843,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),45.56527,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,8.300,R,ugm-3 (TEOM FDMS),1.08023,R,ugm-3,20.16810,R,ugm-3,21.82443,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),37.94365,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,11.600,R,ugm-3 (TEOM FDMS),14.33379,R,ugm-3,35.57597,R,ugm-3,57.55413,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),14.96910,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,12.200,R,ugm-3 (TEOM FDMS),36.64463,R,ugm-3,47.32248,R,ugm-3,103.51014,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.04453,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,15.600,R,ugm-3 (TEOM FDMS),45.41109,R,ugm-3,46.66364,R,ugm-3,116.29302,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.82520,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,16.100,R,ugm-3 (TEOM FDMS),29.66470,R,ugm-3,48.04801,R,ugm-3,93.53326,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),4.98970,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,20.700,R,ugm-3 (TEOM FDMS),70.63025,R,ugm-3,55.94620,R,ugm-3,164.24440,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.42835,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,22.700,R,ugm-3 (TEOM FDMS),129.12871,R,ugm-3,63.52439,R,ugm-3,261.51899,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),6.47016,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,24.900,R,ugm-3 (TEOM FDMS),81.55716,R,ugm-3,60.82919,R,ugm-3,185.88176,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),8.88276,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,25.900,R,ugm-3 (TEOM FDMS),47.53000,R,ugm-3,60.81188,R,ugm-3,133.69020,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),11.56952,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,22.100,R,ugm-3 (TEOM FDMS),19.23636,R,ugm-3,50.38207,R,ugm-3,79.87740,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),19.84913,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,20.100,R,ugm-3 (TEOM FDMS),14.87390,R,ugm-3,42.91637,R,ugm-3,65.72270,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),26.09996,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,13.900,R,ugm-3 (TEOM FDMS),7.22921,R,ugm-3,33.43719,R,ugm-3,44.52183,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),44.96212,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,12.800,R,ugm-3 (TEOM FDMS),2.40974,R,ugm-3,26.73461,R,ugm-3,30.42949,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),54.94152,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,15.400,R,ugm-3 (TEOM FDMS),2.57593,R,ugm-3,30.15876,R,ugm-3,34.10846,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),50.66464,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,15.700,R,ugm-3 (TEOM FDMS),3.24068,R,ugm-3,37.37041,R,ugm-3,42.33939,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),44.96212,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,17.700,R,ugm-3 (TEOM FDMS),3.11604,R,ugm-3,35.31673,R,ugm-3,40.09459,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),50.50014,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,13.600,R,ugm-3 (TEOM FDMS),1.70344,R,ugm-3,28.81528,R,ugm-3,31.42717,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),55.70917,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,13.400,R,ugm-3 (TEOM FDMS),1.20487,R,ugm-3,13.80379,R,ugm-3,15.65123,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),70.73310,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,11.400,R,ugm-3 (TEOM FDMS),0.95559,R,ugm-3,10.75647,R,ugm-3,12.22168,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),70.78793,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,14.500,R,ugm-3 (TEOM FDMS),0.91404,R,ugm-3,19.73701,R,ugm-3,21.13852,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),59.05391,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,15.000,R,ugm-3 (TEOM FDMS),0.83094,R,ugm-3,11.44643,R,ugm-3,12.72052,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),66.62071,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,13.100,R,ugm-3 (TEOM FDMS),0.49949,R,ugm-3,4.89322,R,ugm-3,5.65909,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),72.01251,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,13.300,R,ugm-3 (TEOM FDMS),0.54111,R,ugm-3,12.71467,R,ugm-3,13.54436,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),71.61041,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,12.600,R,ugm-3 (TEOM FDMS),0.54111,R,ugm-3,10.15560,R,ugm-3,10.98529,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),71.06209,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,10.900,R,ugm-3 (TEOM FDMS),0.66598,R,ugm-3,6.28157,R,ugm-3,7.30272,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),72.81671,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,10.600,R,ugm-3 (TEOM FDMS),0.62436,R,ugm-3,5.34673,R,ugm-3,6.30406,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),72.54255,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,10.600,R,ugm-3 (TEOM FDMS),1.49845,R,ugm-3,13.86825,R,ugm-3,16.16585,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),63.93395,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,12.100,R,ugm-3 (TEOM FDMS),3.20503,R,ugm-3,11.12671,R,ugm-3,16.04102,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),67.77218,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,12.700,R,ugm-3 (TEOM FDMS),1.24871,R,ugm-3,17.18476,R,ugm-3,19.09942,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),61.13752,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,13.900,R,ugm-3 (TEOM FDMS),3.32990,R,ugm-3,19.86079,R,ugm-3,24.96656,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),57.51862,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,16.000,R,ugm-3 (TEOM FDMS),9.73995,R,ugm-3,33.87525,R,ugm-3,48.80963,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),43.42683,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,17.300,R,ugm-3 (TEOM FDMS),4.37049,R,ugm-3,25.81763,R,ugm-3,32.51895,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),51.92577,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,14.200,R,ugm-3 (TEOM FDMS),5.07809,R,ugm-3,20.05142,R,ugm-3,27.83772,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),58.34110,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,13.600,R,ugm-3 (TEOM FDMS),6.65979,R,ugm-3,18.31276,R,ugm-3,28.52430,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),61.35685,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,14.800,R,ugm-3 (TEOM FDMS),3.66289,R,ugm-3,13.54549,R,ugm-3,19.16184,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),62.23416,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,13.900,R,ugm-3 (TEOM FDMS),1.99794,R,ugm-3,14.35072,R,ugm-3,17.41418,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),63.38563,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,14.400,R,ugm-3 (TEOM FDMS),1.70657,R,ugm-3,23.34852,R,ugm-3,25.96523,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),53.40623,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,14.300,R,ugm-3 (TEOM FDMS),5.53595,R,ugm-3,32.95615,R,ugm-3,41.44450,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),47.31989,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,15.100,R,ugm-3 (TEOM FDMS),3.82938,R,ugm-3,34.69903,R,ugm-3,40.57067,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),48.08754,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,21.600,R,ugm-3 (TEOM FDMS),4.03750,R,ugm-3,48.79811,R,ugm-3,54.98886,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),31.85731,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,16.000,R,ugm-3 (TEOM FDMS),2.49742,R,ugm-3,37.42792,R,ugm-3,41.25725,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),45.89427,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,18.700,R,ugm-3 (TEOM FDMS),3.91263,R,ugm-3,25.64584,R,ugm-3,31.64512,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),51.87094,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,20.600,R,ugm-3 (TEOM FDMS),1.87307,R,ugm-3,37.69867,R,ugm-3,40.57067,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),35.80520,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,26.500,R,ugm-3 (TEOM FDMS),8.86585,R,ugm-3,61.61766,R,ugm-3,75.21177,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),14.74977,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,34.600,R,ugm-3 (TEOM FDMS),21.10322,R,ugm-3,57.70905,R,ugm-3,90.06688,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),12.00818,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,30.400,R,ugm-3 (TEOM FDMS),59.04752,R,ugm-3,61.32326,R,ugm-3,151.86153,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),6.36050,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,27.100,R,ugm-3 (TEOM FDMS),25.35374,R,ugm-3,66.83643,R,ugm-3,105.71162,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),6.79915,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,25.600,R,ugm-3 (TEOM FDMS),32.02577,R,ugm-3,60.54219,R,ugm-3,109.64769,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),5.97667,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,26.200,R,ugm-3 (TEOM FDMS),41.36662,R,ugm-3,53.71703,R,ugm-3,117.14496,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.64768,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,28.300,R,ugm-3 (TEOM FDMS),60.04832,R,ugm-3,49.12592,R,ugm-3,141.19873,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),5.31869,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,28.600,R,ugm-3 (TEOM FDMS),40.82452,R,ugm-3,43.73967,R,ugm-3,106.33639,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),5.04453,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,30.200,R,ugm-3 (TEOM FDMS),64.92725,R,ugm-3,46.76815,R,ugm-3,146.32187,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),5.31869,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,27.200,R,ugm-3 (TEOM FDMS),84.85995,R,ugm-3,49.25559,R,ugm-3,179.37237,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),5.53802,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,,,,,,,,,,,,,22.100,R,ugm-3 (TEOM FDMS),,,,25.900,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,,,,,,,,,,,,,22.100,R,ugm-3 (TEOM FDMS),,,,25.900,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,,,,,,,,,,,,,,,,5.62941,R,ugm-3,,,,,,,,,
04-01-2019,12:00,,,,,,,,,,,,,,,,,,,9.15692,R,ugm-3,,,,,,,,,
04-01-2019,13:00,,,,27.31365,R,ugm-3,49.02415,R,ugm-3,90.90449,R,ugm-3,,,,,,,21.82308,R,ugm-3,,,,,,,,,
04-01-2019,14:00,,,,18.26470,R,ugm-3,47.09225,R,ugm-3,75.09773,R,ugm-3,,,,,,,25.11299,R,ugm-3,,,,,,,,,
04-01-2019,15:00,,,,18.13960,R,ugm-3,47.72141,R,ugm-3,75.53507,R,ugm-3,,,,,,,24.67434,R,ugm-3,,,,,,,,,
04-01-2019,16:00,,,,8.17324,R,ugm-3,37.63715,R,ugm-3,50.16928,R,ugm-3,,,,,,,28.89639,R,ugm-3,,,,,,,,,
04-01-2019,17:00,,,,25.68734,R,ugm-3,55.89120,R,ugm-3,95.27790,R,ugm-3,,,,,,,9.70524,R,ugm-3,,,,,,,,,
04-01-2019,18:00,,,,72.18309,R,ugm-3,70.00520,R,ugm-3,180.68439,R,ugm-3,,,,,,,4.27689,R,ugm-3,,,,,,,,,
04-01-2019,19:00,,,,125.05897,R,ugm-3,74.77381,R,ugm-3,266.52822,R,ugm-3,,,,,,,6.30566,R,ugm-3,,,,,,,,,
04-01-2019,20:00,,,,251.57745,R,ugm-3,86.64427,R,ugm-3,472.39097,R,ugm-3,,,,,,,9.04726,R,ugm-3,,,,,,,,,
04-01-2019,21:00,,,,330.22406,R,ugm-3,95.94480,R,ugm-3,602.28131,R,ugm-3,,,,,,,9.76007,R,ugm-3,,,,,,,,,
04-01-2019,22:00,,,,336.81270,R,ugm-3,94.15185,R,ugm-3,610.59079,R,ugm-3,,,,,,,8.99243,R,ugm-3,,,,,,,,,
04-01-2019,23:00,,,,249.03373,R,ugm-3,79.42361,R,ugm-3,461.27001,R,ugm-3,,,,,,,6.30566,R,ugm-3,,,,,,,,,
04-01-2019,24:00,,,,168.71910,R,ugm-3,63.87136,R,ugm-3,322.57037,R,ugm-3,,,,,,,5.53802,R,ugm-3,,,,,,,,,
05-01-2019,01:00,,,,231.92413,R,ugm-3,69.06555,R,ugm-3,424.67759,R,ugm-3,,,,,,,7.16470,R,ugm-3,,,,,,,,,
05-01-2019,02:00,,,,171.31466,R,ugm-3,63.68825,R,ugm-3,326.36707,R,ugm-3,,,,,,,5.59285,R,ugm-3,,,,,,,,,
05-01-2019,03:00,,,,73.80817,R,ugm-3,55.25183,R,ugm-3,168.42279,R,ugm-3,,,,,,,4.33172,R,ugm-3,,,,,,,,,
05-01-2019,04:00,,,,156.73108,R,ugm-3,54.99728,R,ugm-3,295.31492,R,ugm-3,,,,,,,5.09936,R,ugm-3,,,,,,,,,
05-01-2019,05:00,,,,151.30463,R,ugm-3,57.75900,R,ugm-3,289.75620,R,ugm-3,,,,,,,4.33172,R,ugm-3,,,,,,,,,
05-01-2019,06:00,,,,62.44655,R,ugm-3,46.79596,R,ugm-3,142.54599,R,ugm-3,,,,,,,3.39958,R,ugm-3,,,,,,,,,
05-01-2019,07:00,,,,60.92036,R,ugm-3,48.62493,R,ugm-3,142.03485,R,ugm-3,,,,,,,3.23508,R,ugm-3,,,,,,,,,
05-01-2019,08:00,,,,88.98527,R,ugm-3,51.53197,R,ugm-3,187.97414,R,ugm-3,,,,,,,3.12542,R,ugm-3,,,,,,,,,
05-01-2019,09:00,,,,110.01275,R,ugm-3,50.85357,R,ugm-3,219.53744,R,ugm-3,,,,,,,3.23508,R,ugm-3,,,,,,,,,
05-01-2019,10:00,,,,128.53899,R,ugm-3,53.17976,R,ugm-3,250.27013,R,ugm-3,,,,,,,3.61890,R,ugm-3,,,,,,,,,
05-01-2019,11:00,,,,155.92559,R,ugm-3,60.06594,R,ugm-3,299.14852,R,ugm-3,,,,,,,3.94789,R,ugm-3,,,,,,,,,
05-01-2019,12:00,,,,118.91552,R,ugm-3,56.05138,R,ugm-3,238.38597,R,ugm-3,,,,,,,4.05756,R,ugm-3,,,,,,,,,
05-01-2019,13:00,,,,126.08013,R,ugm-3,61.55028,R,ugm-3,254.87045,R,ugm-3,,,,,,,4.27689,R,ugm-3,,,,,,,,,
05-01-2019,14:00,,,,102.55139,R,ugm-3,62.61364,R,ugm-3,219.85691,R,ugm-3,,,,,,,4.33172,R,ugm-3,,,,,,,,,
05-01-2019,15:00,,,,63.59119,R,ugm-3,63.69771,R,ugm-3,161.20284,R,ugm-3,,,,,,,4.49621,R,ugm-3,,,,,,,,,
05-01-2019,16:00,,,,61.17472,R,ugm-3,60.75800,R,ugm-3,154.55794,R,ugm-3,,,,,,,4.16722,R,ugm-3,,,,,,,,,
05-01-2019,17:00,,,,84.61867,R,ugm-3,62.38038,R,ugm-3,192.12721,R,ugm-3,,,,,,,3.67373,R,ugm-3,,,,,,,,,
05-01-2019,18:00,,,,130.31954,R,ugm-3,66.87020,R,ugm-3,266.69071,R,ugm-3,,,,,,,4.05756,R,ugm-3,,,,,,,,,
05-01-2019,19:00,,,,139.68864,R,ugm-3,67.19991,R,ugm-3,281.38617,R,ugm-3,,,,,,,4.49621,R,ugm-3,,,,,,,,,
05-01-2019,20:00,,,,129.04772,R,ugm-3,67.67022,R,ugm-3,265.54063,R,ugm-3,,,,,,,4.71554,R,ugm-3,,,,,,,,,