Data supplied by UK-AIR on 27/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford St Ebbes,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,37.950,R,ugm-3 (FIDAS),0.91869,R,ugm-3,24.21934,R,ugm-3,25.62798,R,ugm-3,31.958,R,ugm-3 (Ref.eq)
01-01-2020,02:00,38.125,R,ugm-3 (FIDAS),0.51926,R,ugm-3,24.40668,R,ugm-3,25.20287,R,ugm-3,32.783,R,ugm-3 (Ref.eq)
01-01-2020,03:00,40.425,R,ugm-3 (FIDAS),0.23966,R,ugm-3,21.54081,R,ugm-3,21.90828,R,ugm-3,35.661,R,ugm-3 (Ref.eq)
01-01-2020,04:00,40.075,R,ugm-3 (FIDAS),0.68902,R,ugm-3,22.30931,R,ugm-3,23.36579,R,ugm-3,35.472,R,ugm-3 (Ref.eq)
01-01-2020,05:00,39.800,R,ugm-3 (FIDAS),0.62910,R,ugm-3,23.17549,R,ugm-3,24.14010,R,ugm-3,35.354,R,ugm-3 (Ref.eq)
01-01-2020,06:00,38.100,R,ugm-3 (FIDAS),0.26962,R,ugm-3,21.44932,R,ugm-3,21.86273,R,ugm-3,34.411,R,ugm-3 (Ref.eq)
01-01-2020,07:00,38.600,R,ugm-3 (FIDAS),0.68902,R,ugm-3,22.67369,R,ugm-3,23.73017,R,ugm-3,34.340,R,ugm-3 (Ref.eq)
01-01-2020,08:00,39.300,R,ugm-3 (FIDAS),0.53923,R,ugm-3,22.72117,R,ugm-3,23.54798,R,ugm-3,35.189,R,ugm-3 (Ref.eq)
01-01-2020,09:00,40.925,R,ugm-3 (FIDAS),1.64765,R,ugm-3,22.16030,R,ugm-3,24.68667,R,ugm-3,36.179,R,ugm-3 (Ref.eq)
01-01-2020,10:00,41.425,R,ugm-3 (FIDAS),5.72184,R,ugm-3,22.01664,R,ugm-3,30.79001,R,ugm-3,36.344,R,ugm-3 (Ref.eq)
01-01-2020,11:00,42.400,R,ugm-3 (FIDAS),6.62056,R,ugm-3,19.36330,R,ugm-3,29.51469,R,ugm-3,37.406,R,ugm-3 (Ref.eq)
01-01-2020,12:00,39.475,R,ugm-3 (FIDAS),6.53069,R,ugm-3,20.32095,R,ugm-3,30.33454,R,ugm-3,35.401,R,ugm-3 (Ref.eq)
01-01-2020,13:00,34.725,R,ugm-3 (FIDAS),4.46364,R,ugm-3,22.53389,R,ugm-3,29.37804,R,ugm-3,30.755,R,ugm-3 (Ref.eq)
01-01-2020,14:00,26.450,R,ugm-3 (FIDAS),1.91727,R,ugm-3,13.41173,R,ugm-3,16.35150,R,ugm-3,23.373,R,ugm-3 (Ref.eq)
01-01-2020,15:00,26.475,R,ugm-3 (FIDAS),0.95863,R,ugm-3,14.97271,R,ugm-3,16.44259,R,ugm-3,23.538,R,ugm-3 (Ref.eq)
01-01-2020,16:00,30.550,R,ugm-3 (FIDAS),1.43795,R,ugm-3,21.20651,R,ugm-3,23.41134,R,ugm-3,27.194,R,ugm-3 (Ref.eq)
01-01-2020,17:00,29.700,R,ugm-3 (FIDAS),1.97718,R,ugm-3,24.47896,R,ugm-3,27.51060,R,ugm-3,26.014,R,ugm-3 (Ref.eq)
01-01-2020,18:00,26.700,R,ugm-3 (FIDAS),0.74893,R,ugm-3,21.98971,R,ugm-3,23.13805,R,ugm-3,23.396,R,ugm-3 (Ref.eq)
01-01-2020,19:00,23.875,R,ugm-3 (FIDAS),0.89872,R,ugm-3,20.84909,R,ugm-3,22.22711,R,ugm-3,20.849,R,ugm-3 (Ref.eq)
01-01-2020,20:00,22.175,R,ugm-3 (FIDAS),0.50927,R,ugm-3,19.80653,R,ugm-3,20.58740,R,ugm-3,19.741,R,ugm-3 (Ref.eq)
01-01-2020,21:00,22.200,R,ugm-3 (FIDAS),0.80885,R,ugm-3,20.94135,R,ugm-3,22.18156,R,ugm-3,19.387,R,ugm-3 (Ref.eq)
01-01-2020,22:00,24.175,R,ugm-3 (FIDAS),0.92868,R,ugm-3,21.44082,R,ugm-3,22.86477,R,ugm-3,21.793,R,ugm-3 (Ref.eq)
01-01-2020,23:00,18.150,R,ugm-3 (FIDAS),0.71898,R,ugm-3,15.65901,R,ugm-3,16.76143,R,ugm-3,16.156,R,ugm-3 (Ref.eq)
01-01-2020,24:00,11.625,R,ugm-3 (FIDAS),0.38944,R,ugm-3,11.24517,R,ugm-3,11.84231,R,ugm-3,10.543,R,ugm-3 (Ref.eq)
02-01-2020,01:00,13.550,R,ugm-3 (FIDAS),0.27979,R,ugm-3,7.65351,R,ugm-3,8.08251,R,ugm-3,12.099,R,ugm-3 (Ref.eq)
02-01-2020,02:00,13.325,R,ugm-3 (FIDAS),0.11991,R,ugm-3,9.47869,R,ugm-3,9.66255,R,ugm-3,12.005,R,ugm-3 (Ref.eq)
02-01-2020,03:00,11.725,R,ugm-3 (FIDAS),0.08993,R,ugm-3,5.83283,R,ugm-3,5.97073,R,ugm-3,10.543,R,ugm-3 (Ref.eq)
02-01-2020,04:00,12.475,R,ugm-3 (FIDAS),0.11991,R,ugm-3,9.43312,R,ugm-3,9.61698,R,ugm-3,11.179,R,ugm-3 (Ref.eq)
02-01-2020,05:00,11.450,R,ugm-3 (FIDAS),0.11991,R,ugm-3,7.06306,R,ugm-3,7.24691,R,ugm-3,10.330,R,ugm-3 (Ref.eq)
02-01-2020,06:00,9.225,R,ugm-3 (FIDAS),0.17987,R,ugm-3,9.84254,R,ugm-3,10.11833,R,ugm-3,8.231,R,ugm-3 (Ref.eq)
02-01-2020,07:00,7.950,R,ugm-3 (FIDAS),2.72796,R,ugm-3,16.05386,R,ugm-3,20.23667,R,ugm-3,7.123,R,ugm-3 (Ref.eq)
02-01-2020,08:00,7.150,R,ugm-3 (FIDAS),11.51137,R,ugm-3,30.38878,R,ugm-3,48.03930,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
02-01-2020,09:00,6.450,R,ugm-3 (FIDAS),2.21834,R,ugm-3,24.31007,R,ugm-3,27.71147,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
02-01-2020,10:00,6.675,R,ugm-3 (FIDAS),2.95778,R,ugm-3,25.18171,R,ugm-3,29.71691,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
02-01-2020,11:00,7.325,R,ugm-3 (FIDAS),2.12840,R,ugm-3,18.88744,R,ugm-3,22.15095,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
02-01-2020,12:00,7.575,R,ugm-3 (FIDAS),1.76867,R,ugm-3,11.23496,R,ugm-3,13.94689,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
02-01-2020,13:00,7.675,R,ugm-3 (FIDAS),1.01924,R,ugm-3,9.14804,R,ugm-3,10.71085,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
02-01-2020,14:00,8.275,R,ugm-3 (FIDAS),1.07919,R,ugm-3,8.60033,R,ugm-3,10.25507,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
02-01-2020,15:00,7.725,R,ugm-3 (FIDAS),1.52885,R,ugm-3,8.86800,R,ugm-3,11.21221,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
02-01-2020,16:00,6.475,R,ugm-3 (FIDAS),1.58881,R,ugm-3,7.22641,R,ugm-3,9.66255,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
02-01-2020,17:00,6.550,R,ugm-3 (FIDAS),1.37897,R,ugm-3,7.86721,R,ugm-3,9.98160,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
02-01-2020,18:00,6.375,R,ugm-3 (FIDAS),0.95928,R,ugm-3,7.14338,R,ugm-3,8.61426,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
02-01-2020,19:00,8.400,R,ugm-3 (FIDAS),1.82863,R,ugm-3,10.23147,R,ugm-3,13.03533,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
02-01-2020,20:00,6.175,R,ugm-3 (FIDAS),1.40894,R,ugm-3,7.13758,R,ugm-3,9.29793,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
02-01-2020,21:00,5.250,R,ugm-3 (FIDAS),0.86935,R,ugm-3,5.82278,R,ugm-3,7.15576,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
02-01-2020,22:00,8.550,R,ugm-3 (FIDAS),0.59955,R,ugm-3,4.23103,R,ugm-3,5.15032,R,ugm-3,5.047,R,ugm-3 (Ref.eq)
02-01-2020,23:00,5.225,R,ugm-3 (FIDAS),1.19910,R,ugm-3,5.36274,R,ugm-3,7.20134,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
02-01-2020,24:00,5.175,R,ugm-3 (FIDAS),0.50962,R,ugm-3,4.91586,R,ugm-3,5.69726,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
03-01-2020,01:00,4.750,R,ugm-3 (FIDAS),0.87928,R,ugm-3,6.12767,R,ugm-3,7.47588,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
03-01-2020,02:00,3.350,R,ugm-3 (FIDAS),0.71941,R,ugm-3,5.94734,R,ugm-3,7.05042,R,ugm-3,1.745,R,ugm-3 (Ref.eq)
03-01-2020,03:00,2.525,R,ugm-3 (FIDAS),0.35970,R,ugm-3,2.36588,R,ugm-3,2.91742,R,ugm-3,0.849,R,ugm-3 (Ref.eq)
03-01-2020,04:00,4.100,R,ugm-3 (FIDAS),0.23980,R,ugm-3,1.95712,R,ugm-3,2.32482,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
03-01-2020,05:00,4.500,R,ugm-3 (FIDAS),0.56953,R,ugm-3,2.45441,R,ugm-3,3.32768,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
03-01-2020,06:00,3.150,R,ugm-3 (FIDAS),0.47961,R,ugm-3,2.36437,R,ugm-3,3.09975,R,ugm-3,1.274,R,ugm-3 (Ref.eq)
03-01-2020,07:00,2.800,R,ugm-3 (FIDAS),0.65946,R,ugm-3,4.82368,R,ugm-3,5.83483,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
03-01-2020,08:00,3.925,R,ugm-3 (FIDAS),1.04914,R,ugm-3,9.51399,R,ugm-3,11.12265,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
03-01-2020,09:00,8.825,R,ugm-3 (FIDAS),2.03832,R,ugm-3,15.19963,R,ugm-3,18.32501,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
03-01-2020,10:00,11.625,R,ugm-3 (FIDAS),1.07911,R,ugm-3,11.01791,R,ugm-3,12.67252,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
03-01-2020,11:00,10.875,R,ugm-3 (FIDAS),1.34889,R,ugm-3,11.69828,R,ugm-3,13.76655,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
03-01-2020,12:00,12.200,R,ugm-3 (FIDAS),1.76855,R,ugm-3,11.51067,R,ugm-3,14.22240,R,ugm-3,7.028,R,ugm-3 (Ref.eq)
03-01-2020,13:00,12.825,R,ugm-3 (FIDAS),1.52874,R,ugm-3,9.18887,R,ugm-3,11.53291,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
03-01-2020,14:00,11.275,R,ugm-3 (FIDAS),0.98919,R,ugm-3,7.96487,R,ugm-3,9.48160,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
03-01-2020,15:00,10.375,R,ugm-3 (FIDAS),2.99754,R,ugm-3,14.09353,R,ugm-3,18.68969,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
03-01-2020,16:00,10.225,R,ugm-3 (FIDAS),1.37887,R,ugm-3,12.01700,R,ugm-3,14.13123,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
03-01-2020,17:00,10.300,R,ugm-3 (FIDAS),2.96756,R,ugm-3,21.70654,R,ugm-3,26.25673,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
03-01-2020,18:00,9.525,R,ugm-3 (FIDAS),7.70366,R,ugm-3,35.68704,R,ugm-3,47.49916,R,ugm-3,5.542,R,ugm-3 (Ref.eq)
03-01-2020,19:00,9.500,R,ugm-3 (FIDAS),9.14248,R,ugm-3,37.44674,R,ugm-3,51.46502,R,ugm-3,5.731,R,ugm-3 (Ref.eq)
03-01-2020,20:00,10.375,R,ugm-3 (FIDAS),2.27813,R,ugm-3,22.76366,R,ugm-3,26.25673,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
03-01-2020,21:00,10.425,R,ugm-3 (FIDAS),1.85847,R,ugm-3,20.71763,R,ugm-3,23.56724,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
03-01-2020,22:00,10.900,R,ugm-3 (FIDAS),0.68943,R,ugm-3,16.17387,R,ugm-3,17.23098,R,ugm-3,6.604,R,ugm-3 (Ref.eq)
03-01-2020,23:00,9.900,R,ugm-3 (FIDAS),0.74938,R,ugm-3,13.34687,R,ugm-3,14.49591,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
03-01-2020,24:00,10.000,R,ugm-3 (FIDAS),1.73857,R,ugm-3,16.11509,R,ugm-3,18.78086,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
04-01-2020,01:00,10.225,R,ugm-3 (FIDAS),4.47600,R,ugm-3,20.00528,R,ugm-3,26.86838,R,ugm-3,6.580,R,ugm-3 (Ref.eq)
04-01-2020,02:00,9.500,R,ugm-3 (FIDAS),1.40874,R,ugm-3,10.10398,R,ugm-3,12.26402,R,ugm-3,5.920,R,ugm-3 (Ref.eq)
04-01-2020,03:00,9.650,R,ugm-3 (FIDAS),0.29973,R,ugm-3,6.83500,R,ugm-3,7.29458,R,ugm-3,5.802,R,ugm-3 (Ref.eq)
04-01-2020,04:00,8.475,R,ugm-3 (FIDAS),0.32971,R,ugm-3,6.46990,R,ugm-3,6.97544,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
04-01-2020,05:00,7.000,R,ugm-3 (FIDAS),0.47957,R,ugm-3,5.55625,R,ugm-3,6.29158,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
04-01-2020,06:00,6.425,R,ugm-3 (FIDAS),0.32971,R,ugm-3,6.15076,R,ugm-3,6.65631,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
04-01-2020,07:00,6.175,R,ugm-3 (FIDAS),0.62944,R,ugm-3,7.87956,R,ugm-3,8.84468,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
04-01-2020,08:00,5.925,R,ugm-3 (FIDAS),1.85834,R,ugm-3,12.87953,R,ugm-3,15.72894,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
04-01-2020,09:00,6.300,R,ugm-3 (FIDAS),2.60767,R,ugm-3,13.82777,R,ugm-3,17.82613,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
04-01-2020,10:00,5.100,R,ugm-3 (FIDAS),1.16895,R,ugm-3,8.69359,R,ugm-3,10.48596,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
04-01-2020,11:00,5.050,R,ugm-3 (FIDAS),1.79839,R,ugm-3,9.27857,R,ugm-3,12.03606,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
04-01-2020,12:00,4.175,R,ugm-3 (FIDAS),2.66761,R,ugm-3,10.31652,R,ugm-3,14.40680,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
04-01-2020,13:00,3.525,R,ugm-3 (FIDAS),1.70847,R,ugm-3,7.45602,R,ugm-3,10.07564,R,ugm-3,1.698,R,ugm-3 (Ref.eq)
04-01-2020,14:00,3.450,R,ugm-3 (FIDAS),1.19893,R,ugm-3,5.95776,R,ugm-3,7.79608,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
04-01-2020,15:00,4.525,R,ugm-3 (FIDAS),1.19893,R,ugm-3,7.55345,R,ugm-3,9.39177,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
04-01-2020,16:00,5.350,R,ugm-3 (FIDAS),1.55861,R,ugm-3,11.15074,R,ugm-3,13.54057,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
04-01-2020,17:00,4.325,R,ugm-3 (FIDAS),1.31882,R,ugm-3,15.57602,R,ugm-3,17.59818,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
04-01-2020,18:00,5.050,R,ugm-3 (FIDAS),1.46869,R,ugm-3,19.85975,R,ugm-3,22.11170,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
04-01-2020,19:00,4.600,R,ugm-3 (FIDAS),3.92649,R,ugm-3,23.43135,R,ugm-3,29.45187,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
04-01-2020,20:00,6.225,R,ugm-3 (FIDAS),1.43871,R,ugm-3,22.91472,R,ugm-3,25.12071,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
04-01-2020,21:00,7.550,R,ugm-3 (FIDAS),1.49866,R,ugm-3,22.64044,R,ugm-3,24.93835,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
04-01-2020,22:00,9.800,R,ugm-3 (FIDAS),2.33791,R,ugm-3,23.54198,R,ugm-3,27.12672,R,ugm-3,7.123,R,ugm-3 (Ref.eq)
04-01-2020,23:00,8.625,R,ugm-3 (FIDAS),10.16091,R,ugm-3,33.15708,R,ugm-3,48.73692,R,ugm-3,6.439,R,ugm-3 (Ref.eq)
04-01-2020,24:00,10.375,R,ugm-3 (FIDAS),1.34879,R,ugm-3,14.20792,R,ugm-3,16.27604,R,ugm-3,8.184,R,ugm-3 (Ref.eq)
05-01-2020,01:00,10.300,R,ugm-3 (FIDAS),0.23977,R,ugm-3,9.66385,R,ugm-3,10.03149,R,ugm-3,8.278,R,ugm-3 (Ref.eq)
05-01-2020,02:00,6.275,R,ugm-3 (FIDAS),0.55946,R,ugm-3,4.24911,R,ugm-3,5.10694,R,ugm-3,5.189,R,ugm-3 (Ref.eq)
05-01-2020,03:00,4.700,R,ugm-3 (FIDAS),1.55849,R,ugm-3,3.81163,R,ugm-3,6.20128,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
05-01-2020,04:00,4.200,R,ugm-3 (FIDAS),0.23977,R,ugm-3,1.68426,R,ugm-3,2.05189,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
05-01-2020,05:00,2.875,R,ugm-3 (FIDAS),0.41959,R,ugm-3,1.22614,R,ugm-3,1.86951,R,ugm-3,2.217,R,ugm-3 (Ref.eq)
05-01-2020,06:00,2.450,R,ugm-3 (FIDAS),0.32968,R,ugm-3,0.90802,R,ugm-3,1.41353,R,ugm-3,1.651,R,ugm-3 (Ref.eq)
05-01-2020,07:00,2.825,R,ugm-3 (FIDAS),0.26974,R,ugm-3,1.09113,R,ugm-3,1.50472,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
05-01-2020,08:00,3.300,R,ugm-3 (FIDAS),0.47954,R,ugm-3,1.40781,R,ugm-3,2.14309,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
05-01-2020,09:00,3.375,R,ugm-3 (FIDAS),0.83919,R,ugm-3,3.77460,R,ugm-3,5.06134,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
05-01-2020,10:00,3.375,R,ugm-3 (FIDAS),0.77925,R,ugm-3,3.27374,R,ugm-3,4.46857,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
05-01-2020,11:00,2.675,R,ugm-3 (FIDAS),1.01901,R,ugm-3,5.23158,R,ugm-3,6.79405,R,ugm-3,1.368,R,ugm-3 (Ref.eq)
05-01-2020,12:00,2.275,R,ugm-3 (FIDAS),0.50951,R,ugm-3,3.36815,R,ugm-3,4.14939,R,ugm-3,1.132,R,ugm-3 (Ref.eq)
05-01-2020,13:00,2.825,R,ugm-3 (FIDAS),1.22881,R,ugm-3,4.81871,R,ugm-3,6.70286,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
05-01-2020,14:00,3.050,R,ugm-3 (FIDAS),0.95907,R,ugm-3,5.14110,R,ugm-3,6.61166,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
05-01-2020,15:00,3.250,R,ugm-3 (FIDAS),1.04899,R,ugm-3,5.36802,R,ugm-3,6.97644,R,ugm-3,1.816,R,ugm-3 (Ref.eq)
05-01-2020,16:00,3.600,R,ugm-3 (FIDAS),0.95907,R,ugm-3,5.91627,R,ugm-3,7.38682,R,ugm-3,2.075,R,ugm-3 (Ref.eq)
05-01-2020,17:00,3.725,R,ugm-3 (FIDAS),1.61843,R,ugm-3,8.73546,R,ugm-3,11.21703,R,ugm-3,2.170,R,ugm-3 (Ref.eq)
05-01-2020,18:00,4.225,R,ugm-3 (FIDAS),0.71930,R,ugm-3,6.46629,R,ugm-3,7.56921,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
05-01-2020,19:00,3.850,R,ugm-3 (FIDAS),1.04899,R,ugm-3,9.79099,R,ugm-3,11.39942,R,ugm-3,2.547,R,ugm-3 (Ref.eq)
05-01-2020,20:00,4.225,R,ugm-3 (FIDAS),0.80922,R,ugm-3,7.24038,R,ugm-3,8.48117,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
05-01-2020,21:00,4.900,R,ugm-3 (FIDAS),1.97809,R,ugm-3,8.68558,R,ugm-3,11.71860,R,ugm-3,3.255,R,ugm-3 (Ref.eq)
05-01-2020,22:00,5.425,R,ugm-3 (FIDAS),1.04899,R,ugm-3,7.64790,R,ugm-3,9.25633,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
05-01-2020,23:00,6.300,R,ugm-3 (FIDAS),0.80922,R,ugm-3,5.55327,R,ugm-3,6.79405,R,ugm-3,4.033,R,ugm-3 (Ref.eq)
05-01-2020,24:00,7.475,R,ugm-3 (FIDAS),0.26974,R,ugm-3,3.50780,R,ugm-3,3.92140,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
06-01-2020,01:00,6.775,R,ugm-3 (FIDAS),0.31964,R,ugm-3,2.36775,R,ugm-3,2.85786,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
06-01-2020,02:00,5.250,R,ugm-3 (FIDAS),0.23973,R,ugm-3,1.76061,R,ugm-3,2.12820,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
06-01-2020,03:00,5.750,R,ugm-3 (FIDAS),0.14983,R,ugm-3,0.86476,R,ugm-3,1.09450,R,ugm-3,3.325,R,ugm-3 (Ref.eq)
06-01-2020,04:00,7.350,R,ugm-3 (FIDAS),0.17980,R,ugm-3,1.04684,R,ugm-3,1.32252,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
06-01-2020,05:00,6.925,R,ugm-3 (FIDAS),0.17980,R,ugm-3,1.36606,R,ugm-3,1.64175,R,ugm-3,4.528,R,ugm-3 (Ref.eq)
06-01-2020,06:00,6.650,R,ugm-3 (FIDAS),1.16869,R,ugm-3,6.05196,R,ugm-3,7.84392,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
06-01-2020,07:00,10.075,R,ugm-3 (FIDAS),1.07879,R,ugm-3,6.00738,R,ugm-3,7.66150,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
06-01-2020,08:00,10.925,R,ugm-3 (FIDAS),1.52829,R,ugm-3,9.51375,R,ugm-3,11.85709,R,ugm-3,7.076,R,ugm-3 (Ref.eq)
06-01-2020,09:00,10.025,R,ugm-3 (FIDAS),2.06768,R,ugm-3,10.14603,R,ugm-3,13.31642,R,ugm-3,7.264,R,ugm-3 (Ref.eq)
06-01-2020,10:00,8.525,R,ugm-3 (FIDAS),1.52829,R,ugm-3,9.42254,R,ugm-3,11.76588,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
06-01-2020,11:00,7.300,R,ugm-3 (FIDAS),1.76802,R,ugm-3,7.96046,R,ugm-3,10.67138,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
06-01-2020,12:00,,,,,,,,,,,,,,,
06-01-2020,13:00,8.100,R,ugm-3 (FIDAS),,,,,,,,,,4.528,R,ugm-3 (Ref.eq)
06-01-2020,14:00,8.825,R,ugm-3 (FIDAS),2.00775,R,ugm-3,9.55386,R,ugm-3,12.63236,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
06-01-2020,15:00,10.500,R,ugm-3 (FIDAS),1.67812,R,ugm-3,9.92247,R,ugm-3,12.49555,R,ugm-3,6.179,R,ugm-3 (Ref.eq)
06-01-2020,16:00,6.625,R,ugm-3 (FIDAS),1.70808,R,ugm-3,9.51169,R,ugm-3,12.13071,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
06-01-2020,17:00,3.500,R,ugm-3 (FIDAS),2.69697,R,ugm-3,10.82287,R,ugm-3,14.95818,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
06-01-2020,18:00,3.975,R,ugm-3 (FIDAS),2.87677,R,ugm-3,13.00981,R,ugm-3,17.42080,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
06-01-2020,19:00,10.575,R,ugm-3 (FIDAS),1.82795,R,ugm-3,13.06744,R,ugm-3,15.87026,R,ugm-3,6.038,R,ugm-3 (Ref.eq)
06-01-2020,20:00,17.050,R,ugm-3 (FIDAS),1.85792,R,ugm-3,15.52972,R,ugm-3,18.37849,R,ugm-3,10.189,R,ugm-3 (Ref.eq)
06-01-2020,21:00,21.450,R,ugm-3 (FIDAS),1.37845,R,ugm-3,12.84458,R,ugm-3,14.95818,R,ugm-3,12.288,R,ugm-3 (Ref.eq)
06-01-2020,22:00,22.275,R,ugm-3 (FIDAS),1.64815,R,ugm-3,16.12498,R,ugm-3,18.65211,R,ugm-3,12.995,R,ugm-3 (Ref.eq)
06-01-2020,23:00,21.950,R,ugm-3 (FIDAS),1.10876,R,ugm-3,11.34273,R,ugm-3,13.04280,R,ugm-3,13.019,R,ugm-3 (Ref.eq)
06-01-2020,24:00,20.875,R,ugm-3 (FIDAS),0.86903,R,ugm-3,8.56362,R,ugm-3,9.89611,R,ugm-3,12.123,R,ugm-3 (Ref.eq)
07-01-2020,01:00,23.525,R,ugm-3 (FIDAS),0.67869,R,ugm-3,10.43901,R,ugm-3,11.47966,R,ugm-3,14.033,R,ugm-3 (Ref.eq)
07-01-2020,02:00,22.725,R,ugm-3 (FIDAS),,,,,,,,,,14.033,R,ugm-3 (Ref.eq)
07-01-2020,03:00,25.025,R,ugm-3 (FIDAS),0.44914,R,ugm-3,6.82778,R,ugm-3,7.51644,R,ugm-3,14.528,R,ugm-3 (Ref.eq)
07-01-2020,04:00,18.400,R,ugm-3 (FIDAS),0.29942,R,ugm-3,6.41957,R,ugm-3,6.87868,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
07-01-2020,05:00,17.100,R,ugm-3 (FIDAS),0.38925,R,ugm-3,10.79171,R,ugm-3,11.38855,R,ugm-3,10.142,R,ugm-3 (Ref.eq)
07-01-2020,06:00,17.675,R,ugm-3 (FIDAS),0.74856,R,ugm-3,11.47074,R,ugm-3,12.61851,R,ugm-3,10.094,R,ugm-3 (Ref.eq)
07-01-2020,07:00,16.050,R,ugm-3 (FIDAS),4.28175,R,ugm-3,20.76725,R,ugm-3,27.33252,R,ugm-3,9.693,R,ugm-3 (Ref.eq)
07-01-2020,08:00,17.550,R,ugm-3 (FIDAS),5.26985,R,ugm-3,24.39982,R,ugm-3,32.48014,R,ugm-3,10.165,R,ugm-3 (Ref.eq)
07-01-2020,09:00,20.150,R,ugm-3 (FIDAS),5.44950,R,ugm-3,24.94433,R,ugm-3,33.30012,R,ugm-3,11.061,R,ugm-3 (Ref.eq)
07-01-2020,10:00,18.850,R,ugm-3 (FIDAS),2.87446,R,ugm-3,13.31313,R,ugm-3,17.72058,R,ugm-3,10.967,R,ugm-3 (Ref.eq)
07-01-2020,11:00,19.075,R,ugm-3 (FIDAS),1.70671,R,ugm-3,9.50049,R,ugm-3,12.11741,R,ugm-3,11.439,R,ugm-3 (Ref.eq)
07-01-2020,12:00,17.550,R,ugm-3 (FIDAS),2.09596,R,ugm-3,11.13581,R,ugm-3,14.34957,R,ugm-3,11.156,R,ugm-3 (Ref.eq)
07-01-2020,13:00,15.575,R,ugm-3 (FIDAS),2.69481,R,ugm-3,11.40200,R,ugm-3,15.53398,R,ugm-3,9.976,R,ugm-3 (Ref.eq)
07-01-2020,14:00,7.450,R,ugm-3 (FIDAS),1.43723,R,ugm-3,6.08714,R,ugm-3,8.29086,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
07-01-2020,15:00,3.200,R,ugm-3 (FIDAS),1.67677,R,ugm-3,9.45530,R,ugm-3,12.02631,R,ugm-3,2.123,R,ugm-3 (Ref.eq)
07-01-2020,16:00,2.275,R,ugm-3 (FIDAS),2.48521,R,ugm-3,11.22228,R,ugm-3,15.03288,R,ugm-3,1.675,R,ugm-3 (Ref.eq)
07-01-2020,17:00,2.200,R,ugm-3 (FIDAS),1.82648,R,ugm-3,10.04572,R,ugm-3,12.84628,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
07-01-2020,18:00,2.425,R,ugm-3 (FIDAS),1.76660,R,ugm-3,7.54095,R,ugm-3,10.24969,R,ugm-3,1.627,R,ugm-3 (Ref.eq)
07-01-2020,19:00,1.775,R,ugm-3 (FIDAS),3.83262,R,ugm-3,7.56189,R,ugm-3,13.43849,R,ugm-3,1.344,R,ugm-3 (Ref.eq)
07-01-2020,20:00,2.075,R,ugm-3 (FIDAS),1.73665,R,ugm-3,7.35909,R,ugm-3,10.02192,R,ugm-3,1.627,R,ugm-3 (Ref.eq)
07-01-2020,21:00,1.800,R,ugm-3 (FIDAS),1.28752,R,ugm-3,5.72449,R,ugm-3,7.69866,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
07-01-2020,22:00,1.325,R,ugm-3 (FIDAS),1.49712,R,ugm-3,4.81091,R,ugm-3,7.10645,R,ugm-3,0.967,R,ugm-3 (Ref.eq)
07-01-2020,23:00,1.325,R,ugm-3 (FIDAS),0.77850,R,ugm-3,3.36174,R,ugm-3,4.55542,R,ugm-3,0.920,R,ugm-3 (Ref.eq)
07-01-2020,24:00,1.725,R,ugm-3 (FIDAS),1.10787,R,ugm-3,3.67669,R,ugm-3,5.37540,R,ugm-3,1.109,R,ugm-3 (Ref.eq)
08-01-2020,01:00,1.450,R,ugm-3 (FIDAS),1.67542,R,ugm-3,4.52971,R,ugm-3,7.09866,R,ugm-3,0.943,R,ugm-3 (Ref.eq)
08-01-2020,02:00,1.475,R,ugm-3 (FIDAS),0.67815,R,ugm-3,3.14658,R,ugm-3,4.18639,R,ugm-3,0.802,R,ugm-3 (Ref.eq)
08-01-2020,03:00,1.550,R,ugm-3 (FIDAS),0.44877,R,ugm-3,2.49718,R,ugm-3,3.18529,R,ugm-3,0.920,R,ugm-3 (Ref.eq)
08-01-2020,04:00,8.700,R,ugm-3 (FIDAS),0.17951,R,ugm-3,0.49833,R,ugm-3,0.77357,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
08-01-2020,05:00,21.700,R,ugm-3 (FIDAS),0.53853,R,ugm-3,1.58599,R,ugm-3,2.41172,R,ugm-3,12.311,R,ugm-3 (Ref.eq)
08-01-2020,06:00,24.150,R,ugm-3 (FIDAS),0.74796,R,ugm-3,3.49458,R,ugm-3,4.64143,R,ugm-3,13.679,R,ugm-3 (Ref.eq)
08-01-2020,07:00,24.325,R,ugm-3 (FIDAS),1.64551,R,ugm-3,8.26142,R,ugm-3,10.78449,R,ugm-3,14.528,R,ugm-3 (Ref.eq)
08-01-2020,08:00,27.175,R,ugm-3 (FIDAS),2.96191,R,ugm-3,16.16288,R,ugm-3,20.70441,R,ugm-3,15.566,R,ugm-3 (Ref.eq)
08-01-2020,09:00,30.950,R,ugm-3 (FIDAS),5.53488,R,ugm-3,23.32073,R,ugm-3,31.80743,R,ugm-3,18.538,R,ugm-3 (Ref.eq)
08-01-2020,10:00,30.850,R,ugm-3 (FIDAS),2.78240,R,ugm-3,16.02858,R,ugm-3,20.29487,R,ugm-3,17.877,R,ugm-3 (Ref.eq)
08-01-2020,11:00,32.125,R,ugm-3 (FIDAS),1.73526,R,ugm-3,11.67313,R,ugm-3,14.33382,R,ugm-3,19.175,R,ugm-3 (Ref.eq)
08-01-2020,12:00,32.350,R,ugm-3 (FIDAS),1.91477,R,ugm-3,10.30578,R,ugm-3,13.24172,R,ugm-3,18.679,R,ugm-3 (Ref.eq)
08-01-2020,13:00,27.300,R,ugm-3 (FIDAS),1.91477,R,ugm-3,11.85293,R,ugm-3,14.78886,R,ugm-3,16.368,R,ugm-3 (Ref.eq)
08-01-2020,14:00,24.875,R,ugm-3 (FIDAS),2.66273,R,ugm-3,14.71044,R,ugm-3,18.79323,R,ugm-3,15.000,R,ugm-3 (Ref.eq)
08-01-2020,15:00,25.450,R,ugm-3 (FIDAS),3.85946,R,ugm-3,18.79103,R,ugm-3,24.70878,R,ugm-3,14.859,R,ugm-3 (Ref.eq)
08-01-2020,16:00,22.925,R,ugm-3 (FIDAS),8.73614,R,ugm-3,31.56293,R,ugm-3,44.95815,R,ugm-3,14.410,R,ugm-3 (Ref.eq)
08-01-2020,17:00,23.150,R,ugm-3 (FIDAS),27.34530,R,ugm-3,44.21056,R,ugm-3,86.13944,R,ugm-3,14.127,R,ugm-3 (Ref.eq)
08-01-2020,18:00,28.275,R,ugm-3 (FIDAS),26.47767,R,ugm-3,47.27007,R,ugm-3,87.86860,R,ugm-3,17.783,R,ugm-3 (Ref.eq)
08-01-2020,19:00,25.850,R,ugm-3 (FIDAS),45.98439,R,ugm-3,43.84364,R,ugm-3,114.35204,R,ugm-3,17.076,R,ugm-3 (Ref.eq)
08-01-2020,20:00,24.300,R,ugm-3 (FIDAS),28.27277,R,ugm-3,44.60864,R,ugm-3,87.95961,R,ugm-3,17.217,R,ugm-3 (Ref.eq)
08-01-2020,21:00,20.775,R,ugm-3 (FIDAS),1.70534,R,ugm-3,33.65202,R,ugm-3,36.26684,R,ugm-3,15.354,R,ugm-3 (Ref.eq)
08-01-2020,22:00,25.300,R,ugm-3 (FIDAS),3.08158,R,ugm-3,25.48976,R,ugm-3,30.21479,R,ugm-3,18.278,R,ugm-3 (Ref.eq)
08-01-2020,23:00,22.475,R,ugm-3 (FIDAS),1.37624,R,ugm-3,23.46315,R,ugm-3,25.57336,R,ugm-3,17.476,R,ugm-3 (Ref.eq)
08-01-2020,24:00,8.525,R,ugm-3 (FIDAS),0.59837,R,ugm-3,12.05122,R,ugm-3,12.96870,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
09-01-2020,01:00,2.550,R,ugm-3 (FIDAS),0.95662,R,ugm-3,10.29070,R,ugm-3,11.75749,R,ugm-3,1.863,R,ugm-3 (Ref.eq)
09-01-2020,02:00,1.575,R,ugm-3 (FIDAS),0.62778,R,ugm-3,7.62826,R,ugm-3,8.59084,R,ugm-3,0.519,R,ugm-3 (Ref.eq)
09-01-2020,03:00,3.900,R,ugm-3 (FIDAS),0.77725,R,ugm-3,5.03546,R,ugm-3,6.22722,R,ugm-3,1.462,R,ugm-3 (Ref.eq)
09-01-2020,04:00,5.375,R,ugm-3 (FIDAS),0.32884,R,ugm-3,1.85941,R,ugm-3,2.36362,R,ugm-3,2.146,R,ugm-3 (Ref.eq)
09-01-2020,05:00,2.275,R,ugm-3 (FIDAS),0.74736,R,ugm-3,2.94495,R,ugm-3,4.09088,R,ugm-3,0.778,R,ugm-3 (Ref.eq)
09-01-2020,06:00,1.200,R,ugm-3 (FIDAS),0.65767,R,ugm-3,2.26429,R,ugm-3,3.27270,R,ugm-3,0.519,R,ugm-3 (Ref.eq)
09-01-2020,07:00,3.225,R,ugm-3 (FIDAS),1.43492,R,ugm-3,4.93613,R,ugm-3,7.13631,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
09-01-2020,08:00,9.550,R,ugm-3 (FIDAS),1.88334,R,ugm-3,5.97583,R,ugm-3,8.86357,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
09-01-2020,09:00,14.325,R,ugm-3 (FIDAS),3.97593,R,ugm-3,7.31265,R,ugm-3,13.40899,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
09-01-2020,10:00,15.800,R,ugm-3 (FIDAS),2.03281,R,ugm-3,5.88301,R,ugm-3,8.99993,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
09-01-2020,11:00,14.200,R,ugm-3 (FIDAS),1.82355,R,ugm-3,6.38568,R,ugm-3,9.18175,R,ugm-3,7.995,R,ugm-3 (Ref.eq)
09-01-2020,12:00,11.350,R,ugm-3 (FIDAS),1.82355,R,ugm-3,6.74932,R,ugm-3,9.54538,R,ugm-3,6.415,R,ugm-3 (Ref.eq)
09-01-2020,13:00,9.475,R,ugm-3 (FIDAS),1.94312,R,ugm-3,8.15686,R,ugm-3,11.13628,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
09-01-2020,14:00,10.625,R,ugm-3 (FIDAS),2.75027,R,ugm-3,11.23741,R,ugm-3,15.45443,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
09-01-2020,15:00,13.175,R,ugm-3 (FIDAS),2.27196,R,ugm-3,24.15253,R,ugm-3,27.63615,R,ugm-3,6.132,R,ugm-3 (Ref.eq)
09-01-2020,16:00,12.800,R,ugm-3 (FIDAS),12.10716,R,ugm-3,43.16275,R,ugm-3,61.72680,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
09-01-2020,17:00,11.400,R,ugm-3 (FIDAS),1.73386,R,ugm-3,35.52297,R,ugm-3,38.18153,R,ugm-3,6.863,R,ugm-3 (Ref.eq)
09-01-2020,18:00,9.875,R,ugm-3 (FIDAS),4.54392,R,ugm-3,35.07789,R,ugm-3,42.04513,R,ugm-3,6.344,R,ugm-3 (Ref.eq)
09-01-2020,19:00,7.875,R,ugm-3 (FIDAS),2.54101,R,ugm-3,27.19451,R,ugm-3,31.09067,R,ugm-3,5.165,R,ugm-3 (Ref.eq)
09-01-2020,20:00,3.925,R,ugm-3 (FIDAS),2.75027,R,ugm-3,14.37375,R,ugm-3,18.59077,R,ugm-3,2.524,R,ugm-3 (Ref.eq)