Data supplied by UK-AIR on 31/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wrexham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Sulphur dioxide",status,unit
 
01-01-2005,01:00,0.6,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3
01-01-2005,02:00,0.6,R,mgm-3,,,,,,,,,,3,R,ugm-3
01-01-2005,03:00,0.6,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,3,R,ugm-3
01-01-2005,04:00,0.6,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3
01-01-2005,05:00,0.8,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3
01-01-2005,06:00,0.7,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,0,R,ugm-3
01-01-2005,07:00,0.7,R,mgm-3,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,0,R,ugm-3
01-01-2005,08:00,0.7,R,mgm-3,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,0,R,ugm-3
01-01-2005,09:00,0.7,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,0,R,ugm-3
01-01-2005,10:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
01-01-2005,11:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
01-01-2005,12:00,0.7,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
01-01-2005,13:00,0.8,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,3,R,ugm-3
01-01-2005,14:00,0.9,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,3,R,ugm-3
01-01-2005,15:00,0.9,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
01-01-2005,16:00,0.8,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
01-01-2005,17:00,0.6,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
01-01-2005,18:00,0.5,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
01-01-2005,19:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
01-01-2005,20:00,0.2,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
01-01-2005,21:00,0.2,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
01-01-2005,22:00,0.1,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
01-01-2005,23:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
01-01-2005,24:00,,,,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,01:00,,,,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,02:00,,,,,,,,,,,,,0,R,ugm-3
02-01-2005,03:00,,,,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,04:00,,,,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,05:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,06:00,0.2,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,07:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,08:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,09:00,0.2,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,10:00,0.2,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
02-01-2005,11:00,0.2,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
02-01-2005,12:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,13:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
02-01-2005,14:00,0.3,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,15:00,0.3,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,0,R,ugm-3
02-01-2005,16:00,0.3,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
02-01-2005,17:00,0.3,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
02-01-2005,18:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
02-01-2005,19:00,0.3,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
02-01-2005,20:00,0.3,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,21:00,0.5,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,3,R,ugm-3
02-01-2005,22:00,0.3,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
02-01-2005,23:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
02-01-2005,24:00,0.6,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
03-01-2005,01:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
03-01-2005,02:00,0.5,R,mgm-3,,,,,,,,,,0,R,ugm-3
03-01-2005,03:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
03-01-2005,04:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
03-01-2005,05:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
03-01-2005,06:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
03-01-2005,07:00,0.5,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,0,R,ugm-3
03-01-2005,08:00,0.6,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,3,R,ugm-3
03-01-2005,09:00,0.6,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3
03-01-2005,10:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
03-01-2005,11:00,0.7,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
03-01-2005,12:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
03-01-2005,13:00,0.7,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
03-01-2005,14:00,0.8,R,mgm-3,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,3,R,ugm-3
03-01-2005,15:00,0.7,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
03-01-2005,16:00,0.6,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3
03-01-2005,17:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
03-01-2005,18:00,0.6,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
03-01-2005,19:00,0.7,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
03-01-2005,20:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
03-01-2005,21:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
03-01-2005,22:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
03-01-2005,23:00,0.5,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
03-01-2005,24:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
04-01-2005,01:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2005,02:00,0.5,R,mgm-3,,,,,,,,,,0,R,ugm-3
04-01-2005,03:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2005,04:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2005,05:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
04-01-2005,06:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
04-01-2005,07:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
04-01-2005,08:00,0.7,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,0,R,ugm-3
04-01-2005,09:00,0.7,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,3,R,ugm-3
04-01-2005,10:00,0.9,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,0,R,ugm-3
04-01-2005,11:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
04-01-2005,12:00,0.7,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,0,R,ugm-3
04-01-2005,13:00,0.9,R,mgm-3,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3,3,R,ugm-3
04-01-2005,14:00,0.9,R,mgm-3,25,R,ugm-3,31,R,ugm-3,69,R,ugm-3,3,R,ugm-3
04-01-2005,15:00,0.5,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,0,R,ugm-3
04-01-2005,16:00,0.3,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
04-01-2005,17:00,0.3,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,0,R,ugm-3
04-01-2005,18:00,0.5,R,mgm-3,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3,3,R,ugm-3
04-01-2005,19:00,0.8,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,5,R,ugm-3
04-01-2005,20:00,0.7,R,mgm-3,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,5,R,ugm-3
04-01-2005,21:00,0.9,R,mgm-3,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3,5,R,ugm-3
04-01-2005,22:00,0.3,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,3,R,ugm-3
04-01-2005,23:00,0.3,R,mgm-3,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,3,R,ugm-3
04-01-2005,24:00,0.3,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,5,R,ugm-3
05-01-2005,01:00,0.1,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,3,R,ugm-3
05-01-2005,02:00,0.1,R,mgm-3,,,,,,,,,,0,R,ugm-3
05-01-2005,03:00,0.1,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,0,R,ugm-3
05-01-2005,04:00,0.1,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,0,R,ugm-3
05-01-2005,05:00,0.1,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3
05-01-2005,06:00,0.2,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,0,R,ugm-3
05-01-2005,07:00,0.5,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3,0,R,ugm-3
05-01-2005,08:00,1.4,R,mgm-3,25,R,ugm-3,34,R,ugm-3,73,R,ugm-3,3,R,ugm-3
05-01-2005,09:00,1.2,R,mgm-3,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3,3,R,ugm-3
05-01-2005,10:00,0.9,R,mgm-3,39,R,ugm-3,46,R,ugm-3,105,R,ugm-3,3,R,ugm-3
05-01-2005,11:00,0.6,R,mgm-3,23,R,ugm-3,27,R,ugm-3,61,R,ugm-3,3,R,ugm-3
05-01-2005,12:00,0.6,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,3,R,ugm-3
05-01-2005,13:00,0.5,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,3,R,ugm-3
05-01-2005,14:00,0.5,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
05-01-2005,15:00,0.5,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
05-01-2005,16:00,0.6,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,3,R,ugm-3
05-01-2005,17:00,0.6,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
05-01-2005,18:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
05-01-2005,19:00,0.7,R,mgm-3,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3,3,R,ugm-3
05-01-2005,20:00,0.7,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3,3,R,ugm-3
05-01-2005,21:00,0.7,R,mgm-3,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3,3,R,ugm-3
05-01-2005,22:00,1.2,R,mgm-3,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3,5,R,ugm-3
05-01-2005,23:00,0.5,R,mgm-3,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,3,R,ugm-3
05-01-2005,24:00,0.3,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,3,R,ugm-3
06-01-2005,01:00,0.1,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,0,R,ugm-3
06-01-2005,02:00,0.1,R,mgm-3,,,,,,,,,,0,R,ugm-3
06-01-2005,03:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
06-01-2005,04:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
06-01-2005,05:00,0.1,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
06-01-2005,06:00,0.2,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
06-01-2005,07:00,0.3,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,0,R,ugm-3
06-01-2005,08:00,0.7,R,mgm-3,23,R,ugm-3,25,R,ugm-3,59,R,ugm-3,3,R,ugm-3
06-01-2005,09:00,1.6,R,mgm-3,70,R,ugm-3,67,R,ugm-3,174,R,ugm-3,5,R,ugm-3
06-01-2005,10:00,1.0,R,mgm-3,41,R,ugm-3,42,R,ugm-3,105,R,ugm-3,3,R,ugm-3
06-01-2005,11:00,0.7,R,mgm-3,40,R,ugm-3,36,R,ugm-3,97,R,ugm-3,3,R,ugm-3
06-01-2005,12:00,0.6,R,mgm-3,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3,3,R,ugm-3
06-01-2005,13:00,0.6,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,3,R,ugm-3
06-01-2005,14:00,0.6,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,3,R,ugm-3
06-01-2005,15:00,0.8,R,mgm-3,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,3,R,ugm-3
06-01-2005,16:00,0.7,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,3,R,ugm-3
06-01-2005,17:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
06-01-2005,18:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
06-01-2005,19:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
06-01-2005,20:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
06-01-2005,21:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
06-01-2005,22:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
06-01-2005,23:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
06-01-2005,24:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
07-01-2005,01:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
07-01-2005,02:00,0.7,R,mgm-3,,,,,,,,,,3,R,ugm-3
07-01-2005,03:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
07-01-2005,04:00,0.7,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
07-01-2005,05:00,0.7,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
07-01-2005,06:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
07-01-2005,07:00,0.7,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2005,08:00,0.8,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3
07-01-2005,09:00,0.9,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,3,R,ugm-3
07-01-2005,10:00,0.8,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,3,R,ugm-3
07-01-2005,11:00,0.8,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,3,R,ugm-3
07-01-2005,12:00,0.8,R,mgm-3,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2005,13:00,0.8,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2005,14:00,0.8,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
07-01-2005,15:00,0.8,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2005,16:00,0.8,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
07-01-2005,17:00,0.8,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,3,R,ugm-3
07-01-2005,18:00,0.9,R,mgm-3,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,3,R,ugm-3
07-01-2005,19:00,0.8,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,3,R,ugm-3
07-01-2005,20:00,0.8,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
07-01-2005,21:00,0.8,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
07-01-2005,22:00,0.8,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
07-01-2005,23:00,0.7,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
07-01-2005,24:00,0.7,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
08-01-2005,01:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,02:00,0.8,R,mgm-3,,,,,,,,,,3,R,ugm-3
08-01-2005,03:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,04:00,0.7,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
08-01-2005,05:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
08-01-2005,06:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
08-01-2005,07:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,08:00,0.3,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
08-01-2005,09:00,0.2,R,mgm-3,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,10:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,11:00,0.3,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
08-01-2005,12:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
08-01-2005,13:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,14:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
08-01-2005,15:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,0,R,ugm-3
08-01-2005,16:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
08-01-2005,17:00,0.1,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
08-01-2005,18:00,0.2,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
08-01-2005,19:00,0.2,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
08-01-2005,20:00,0.2,R,mgm-3,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,3,R,ugm-3
08-01-2005,21:00,0.2,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
08-01-2005,22:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,23:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
08-01-2005,24:00,0.3,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
09-01-2005,01:00,0.2,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
09-01-2005,02:00,0.3,R,mgm-3,,,,,,,,,,3,R,ugm-3
09-01-2005,03:00,0.3,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
09-01-2005,04:00,0.3,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
09-01-2005,05:00,0.3,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
09-01-2005,06:00,0.5,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
09-01-2005,07:00,0.5,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
09-01-2005,08:00,0.6,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,3,R,ugm-3
09-01-2005,09:00,0.5,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
09-01-2005,10:00,0.6,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,3,R,ugm-3
09-01-2005,11:00,0.8,R,mgm-3,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3,3,R,ugm-3
09-01-2005,12:00,0.8,R,mgm-3,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,3,R,ugm-3
09-01-2005,13:00,0.7,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,3,R,ugm-3
09-01-2005,14:00,0.7,R,mgm-3,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,3,R,ugm-3
09-01-2005,15:00,0.7,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,3,R,ugm-3
09-01-2005,16:00,0.7,R,mgm-3,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,3,R,ugm-3
09-01-2005,17:00,0.9,R,mgm-3,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3,3,R,ugm-3
09-01-2005,18:00,0.9,R,mgm-3,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,3,R,ugm-3
09-01-2005,19:00,0.9,R,mgm-3,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3,3,R,ugm-3
09-01-2005,20:00,0.9,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,3,R,ugm-3
09-01-2005,21:00,0.8,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
09-01-2005,22:00,0.8,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
09-01-2005,23:00,0.8,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
09-01-2005,24:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
10-01-2005,01:00,0.8,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
10-01-2005,02:00,0.8,R,mgm-3,,,,,,,,,,3,R,ugm-3
10-01-2005,03:00,0.8,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
10-01-2005,04:00,0.8,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
10-01-2005,05:00,0.8,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
10-01-2005,06:00,0.7,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
10-01-2005,07:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
10-01-2005,08:00,0.6,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
10-01-2005,09:00,0.6,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
10-01-2005,10:00,0.6,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
10-01-2005,11:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
10-01-2005,12:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
10-01-2005,13:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
10-01-2005,14:00,0.7,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
10-01-2005,15:00,0.8,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,0,R,ugm-3
10-01-2005,16:00,0.7,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,0,R,ugm-3
10-01-2005,17:00,0.7,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,3,R,ugm-3
10-01-2005,18:00,0.7,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,3,R,ugm-3
10-01-2005,19:00,0.6,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,3,R,ugm-3
10-01-2005,20:00,0.6,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,3,R,ugm-3
10-01-2005,21:00,0.5,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,3,R,ugm-3
10-01-2005,22:00,0.5,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,0,R,ugm-3
10-01-2005,23:00,0.6,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,3,R,ugm-3
10-01-2005,24:00,0.7,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,3,R,ugm-3
11-01-2005,01:00,0.7,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
11-01-2005,02:00,0.6,R,mgm-3,,,,,,,,,,3,R,ugm-3
11-01-2005,03:00,0.6,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
11-01-2005,04:00,0.6,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3
11-01-2005,05:00,0.7,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,0,R,ugm-3
11-01-2005,06:00,0.7,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,3,R,ugm-3
11-01-2005,07:00,0.7,R,mgm-3,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,3,R,ugm-3
11-01-2005,08:00,0.9,R,mgm-3,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,3,R,ugm-3
11-01-2005,09:00,1.3,R,mgm-3,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3,3,R,ugm-3
11-01-2005,10:00,1.3,R,mgm-3,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3,5,R,ugm-3
11-01-2005,11:00,0.9,R,mgm-3,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3,3,R,ugm-3
11-01-2005,12:00,0.9,R,mgm-3,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3,3,R,ugm-3
11-01-2005,13:00,1.2,R,mgm-3,20,R,ugm-3,27,R,ugm-3,57,R,ugm-3,3,R,ugm-3
11-01-2005,14:00,1.3,R,mgm-3,21,R,ugm-3,29,R,ugm-3,61,R,ugm-3,3,R,ugm-3
11-01-2005,15:00,1.0,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,3,R,ugm-3
11-01-2005,16:00,,,,,,,,,,,,,,,
11-01-2005,17:00,0.5,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
11-01-2005,18:00,0.3,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,3,R,ugm-3
11-01-2005,19:00,0.3,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
11-01-2005,20:00,0.2,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
11-01-2005,21:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
11-01-2005,22:00,0.2,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,0,R,ugm-3
11-01-2005,23:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
11-01-2005,24:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
12-01-2005,01:00,0.2,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
12-01-2005,02:00,0.1,R,mgm-3,,,,,,,,,,3,R,ugm-3
12-01-2005,03:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
12-01-2005,04:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
12-01-2005,05:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
12-01-2005,06:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,07:00,0.1,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,08:00,0.2,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
12-01-2005,09:00,0.2,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
12-01-2005,10:00,0.2,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
12-01-2005,11:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,12:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,13:00,0.2,R,mgm-3,1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,14:00,0.3,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
12-01-2005,15:00,0.3,R,mgm-3,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3
12-01-2005,16:00,0.5,R,mgm-3,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,3,R,ugm-3
12-01-2005,17:00,0.3,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,0,R,ugm-3
12-01-2005,18:00,0.5,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,3,R,ugm-3
12-01-2005,19:00,0.3,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,3,R,ugm-3
12-01-2005,20:00,0.5,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
12-01-2005,21:00,0.3,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3
12-01-2005,22:00,0.3,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3
12-01-2005,23:00,0.2,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
12-01-2005,24:00,0.2,R,mgm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,0,R,ugm-3
13-01-2005,01:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,3,R,ugm-3
13-01-2005,02:00,0.1,R,mgm-3,,,,,,,,,,0,R,ugm-3
13-01-2005,03:00,0.1,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
13-01-2005,04:00,0.2,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3
13-01-2005,05:00,0.1,R,mgm-3,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,0,R,ugm-3
13-01-2005,06:00,0.2,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,3,R,ugm-3
13-01-2005,07:00,0.2,R,mgm-3,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,0,R,ugm-3
13-01-2005,08:00,0.2,R,mgm-3,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,0,R,ugm-3
13-01-2005,09:00,0.3,R,mgm-3,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,0,R,ugm-3
13-01-2005,10:00,0.3,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,0,R,ugm-3
13-01-2005,11:00,0.3,R,mgm-3,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,0,R,ugm-3
13-01-2005,12:00,0.3,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
13-01-2005,13:00,0.5,R,mgm-3,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3,3,R,ugm-3
13-01-2005,14:00,0.6,R,mgm-3,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3,3,R,ugm-3
13-01-2005,15:00,0.5,R,mgm-3,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,3,R,ugm-3
13-01-2005,16:00,0.8,R,mgm-3,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,3,R,ugm-3
13-01-2005,17:00,1.5,R,mgm-3,70,R,ugm-3,71,R,ugm-3,178,R,ugm-3,8,R,ugm-3
13-01-2005,18:00,1.2,R,mgm-3,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3,8,R,ugm-3
13-01-2005,19:00,0.8,R,mgm-3,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3,8,R,ugm-3
13-01-2005,20:00,1.0,R,mgm-3,38,R,ugm-3,61,R,ugm-3,118,R,ugm-3,8,R,ugm-3
13-01-2005,21:00,1.0,R,mgm-3,99,R,ugm-3,65,R,ugm-3,216,R,ugm-3,11,R,ugm-3
13-01-2005,22:00,1.2,R,mgm-3,81,R,ugm-3,59,R,ugm-3,183,R,ugm-3,11,R,ugm-3
13-01-2005,23:00,0.9,R,mgm-3,54,R,ugm-3,53,R,ugm-3,136,R,ugm-3,8,R,ugm-3
13-01-2005,24:00,0.6,R,mgm-3,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3,5,R,ugm-3
14-01-2005,01:00,0.8,R,mgm-3,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3,5,R,ugm-3
14-01-2005,02:00,0.3,R,mgm-3,,,,,,,,,,3,R,ugm-3
14-01-2005,03:00,0.2,R,mgm-3,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3,3,R,ugm-3
14-01-2005,04:00,0.1,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,0,R,ugm-3
14-01-2005,05:00,0.2,R,mgm-3,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,0,R,ugm-3
14-01-2005,06:00,0.3,R,mgm-3,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,0,R,ugm-3
14-01-2005,07:00,0.3,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3,0,R,ugm-3
14-01-2005,08:00,0.7,R,mgm-3,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3,3,R,ugm-3
14-01-2005,09:00,0.9,R,mgm-3,53,R,ugm-3,44,R,ugm-3,124,R,ugm-3,3,R,ugm-3
14-01-2005,10:00,0.9,R,mgm-3,80,R,ugm-3,44,R,ugm-3,166,R,ugm-3,5,R,ugm-3
14-01-2005,11:00,0.7,R,mgm-3,44,R,ugm-3,42,R,ugm-3,109,R,ugm-3,3,R,ugm-3
14-01-2005,12:00,0.9,R,mgm-3,40,R,ugm-3,34,R,ugm-3,96,R,ugm-3,3,R,ugm-3
14-01-2005,13:00,0.6,R,mgm-3,29,R,ugm-3,31,R,ugm-3,74,R,ugm-3,5,R,ugm-3
14-01-2005,14:00,0.7,R,mgm-3,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3,3,R,ugm-3
14-01-2005,15:00,0.8,R,mgm-3,39,R,ugm-3,38,R,ugm-3,97,R,ugm-3,5,R,ugm-3
14-01-2005,16:00,1.2,R,mgm-3,58,R,ugm-3,55,R,ugm-3,143,R,ugm-3,5,R,ugm-3
14-01-2005,17:00,0.9,R,mgm-3,39,R,ugm-3,42,R,ugm-3,101,R,ugm-3,3,R,ugm-3
14-01-2005,18:00,0.9,R,mgm-3,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3,3,R,ugm-3
14-01-2005,19:00,0.6,R,mgm-3,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3,3,R,ugm-3
14-01-2005,20:00,0.6,R,mgm-3,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3,5,R,ugm-3
14-01-2005,21:00,0.6,R,mgm-3,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3,3,R,ugm-3
14-01-2005,22:00,0.6,R,mgm-3,13,R,ugm-3,23,R,ugm-3,42,R,ugm-3,3,R,ugm-3
14-01-2005,23:00,0.6,R,mgm-3,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,3,R,ugm-3
14-01-2005,24:00,0.5,R,mgm-3,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,3,R,ugm-3
15-01-2005,01:00,0.5,R,mgm-3,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,3,R,ugm-3
15-01-2005,02:00,0.3,R,mgm-3,,,,,,,,,,3,R,ugm-3
15-01-2005,03:00,0.5,R,mgm-3,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,3,R,ugm-3
15-01-2005,04:00,0.5,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,3,R,ugm-3
15-01-2005,05:00,0.6,R,mgm-3,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,0,R,ugm-3
15-01-2005,06:00,0.6,R,mgm-3,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,0,R,ugm-3
15-01-2005,07:00,0.6,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,0,R,ugm-3