Data supplied by UK-AIR on 9/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lullington Heath,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2022,01:00,,,,0.57319,R,ugm-3,5.63468,R,ugm-3,6.51356,R,ugm-3,38.05135,R,ugm-3,,,,0.43504,R,ugm-3
01-01-2022,02:00,,,,0.45036,R,ugm-3,5.63330,R,ugm-3,6.32384,R,ugm-3,43.90540,R,ugm-3,,,,0.43504,R,ugm-3
01-01-2022,03:00,,,,0.49131,R,ugm-3,3.75241,R,ugm-3,4.50574,R,ugm-3,42.25895,R,ugm-3,,,,0.32628,R,ugm-3
01-01-2022,04:00,,,,0.55272,R,ugm-3,5.17597,R,ugm-3,6.02346,R,ugm-3,40.56260,R,ugm-3,,,,0.45679,R,ugm-3
01-01-2022,05:00,,,,0.39919,R,ugm-3,5.41138,R,ugm-3,6.02346,R,ugm-3,40.91185,R,ugm-3,,,,0.32628,R,ugm-3
01-01-2022,06:00,,,,0.46060,R,ugm-3,6.59780,R,ugm-3,7.30404,R,ugm-3,41.31099,R,ugm-3,,,,0.52205,R,ugm-3
01-01-2022,07:00,,,,0.39919,R,ugm-3,2.51823,R,ugm-3,3.13030,R,ugm-3,46.20046,R,ugm-3,,,,0.52205,R,ugm-3
01-01-2022,08:00,,,,0.39919,R,ugm-3,3.89366,R,ugm-3,4.50574,R,ugm-3,44.50411,R,ugm-3,,,,0.45679,R,ugm-3
01-01-2022,09:00,,,,0.58343,R,ugm-3,5.17632,R,ugm-3,6.07089,R,ugm-3,45.85121,R,ugm-3,,,,0.13051,R,ugm-3
01-01-2022,10:00,,,,0.76766,R,ugm-3,4.79896,R,ugm-3,5.97603,R,ugm-3,46.89895,R,ugm-3,,,,0.45679,R,ugm-3
01-01-2022,11:00,,,,0.92120,R,ugm-3,4.51612,R,ugm-3,5.92860,R,ugm-3,49.19401,R,ugm-3,,,,0.58730,R,ugm-3
01-01-2022,12:00,,,,1.01332,R,ugm-3,4.42230,R,ugm-3,5.97603,R,ugm-3,47.74712,R,ugm-3,,,,0.26102,R,ugm-3
01-01-2022,13:00,,,,1.32038,R,ugm-3,7.69835,R,ugm-3,9.72291,R,ugm-3,41.85981,R,ugm-3,,,,0.19577,R,ugm-3
01-01-2022,14:00,,,,1.22826,R,ugm-3,8.07674,R,ugm-3,9.96005,R,ugm-3,40.86196,R,ugm-3,,,,0.45679,R,ugm-3
01-01-2022,15:00,,,,1.01332,R,ugm-3,6.36688,R,ugm-3,7.92061,R,ugm-3,42.85766,R,ugm-3,,,,0.26102,R,ugm-3
01-01-2022,16:00,,,,0.64484,R,ugm-3,5.41415,R,ugm-3,6.40289,R,ugm-3,43.45637,R,ugm-3,,,,0.45679,R,ugm-3
01-01-2022,17:00,,,,0.52201,R,ugm-3,7.78421,R,ugm-3,8.58461,R,ugm-3,40.66239,R,ugm-3,,,,0.39153,R,ugm-3
01-01-2022,18:00,,,,0.52201,R,ugm-3,4.84362,R,ugm-3,5.64403,R,ugm-3,42.25895,R,ugm-3,,,,0.52205,R,ugm-3
01-01-2022,19:00,,,,0.49131,R,ugm-3,5.55471,R,ugm-3,6.30803,R,ugm-3,39.91400,R,ugm-3,,,,0.91358,R,ugm-3
01-01-2022,20:00,,,,0.52201,R,ugm-3,6.21906,R,ugm-3,7.01946,R,ugm-3,39.51486,R,ugm-3,,,,1.04409,R,ugm-3
01-01-2022,21:00,,,,0.49131,R,ugm-3,4.51127,R,ugm-3,5.26460,R,ugm-3,41.06153,R,ugm-3,,,,1.04409,R,ugm-3
01-01-2022,22:00,,,,0.46060,R,ugm-3,4.89036,R,ugm-3,5.59660,R,ugm-3,41.95959,R,ugm-3,,,,0.91358,R,ugm-3
01-01-2022,23:00,,,,0.49131,R,ugm-3,4.36899,R,ugm-3,5.12231,R,ugm-3,42.45852,R,ugm-3,,,,0.71781,R,ugm-3
01-01-2022,24:00,,,,0.49131,R,ugm-3,3.79984,R,ugm-3,4.55317,R,ugm-3,47.84691,R,ugm-3,,,,0.52205,R,ugm-3
02-01-2022,01:00,,,,0.36848,R,ugm-3,7.40305,R,ugm-3,7.96804,R,ugm-3,47.29809,R,ugm-3,,,,0.34831,R,ugm-3
02-01-2022,02:00,,,,0.36848,R,ugm-3,4.17789,R,ugm-3,4.74288,R,ugm-3,50.95687,R,ugm-3,,,,0.34831,R,ugm-3
02-01-2022,03:00,,,,0.33777,R,ugm-3,2.61239,R,ugm-3,3.13030,R,ugm-3,52.13766,R,ugm-3,,,,0.65308,R,ugm-3
02-01-2022,04:00,,,,0.24565,R,ugm-3,2.13707,R,ugm-3,2.51373,R,ugm-3,53.08562,R,ugm-3,,,,0.78370,R,ugm-3
02-01-2022,05:00,,,,0.30707,R,ugm-3,5.55263,R,ugm-3,6.02346,R,ugm-3,39.86411,R,ugm-3,,,,0.71839,R,ugm-3
02-01-2022,06:00,,,,0.30707,R,ugm-3,2.42233,R,ugm-3,2.89316,R,ugm-3,57.72562,R,ugm-3,,,,0.58777,R,ugm-3
02-01-2022,07:00,,,,0.18424,R,ugm-3,1.66209,R,ugm-3,1.94458,R,ugm-3,65.90799,R,ugm-3,,,,0.65308,R,ugm-3
02-01-2022,08:00,,,,0.15353,R,ugm-3,2.18346,R,ugm-3,2.41887,R,ugm-3,73.34198,R,ugm-3,,,,0.97963,R,ugm-3
02-01-2022,09:00,,,,0.15353,R,ugm-3,0.95031,R,ugm-3,1.18572,R,ugm-3,82.77166,R,ugm-3,,,,1.17555,R,ugm-3
02-01-2022,10:00,,,,0.27636,R,ugm-3,1.28369,R,ugm-3,1.70744,R,ugm-3,83.96908,R,ugm-3,,,,0.78370,R,ugm-3
02-01-2022,11:00,,,,0.36848,R,ugm-3,2.18588,R,ugm-3,2.75087,R,ugm-3,82.17295,R,ugm-3,,,,0.97963,R,ugm-3
02-01-2022,12:00,,,,0.39919,R,ugm-3,3.32452,R,ugm-3,3.93659,R,ugm-3,81.87359,R,ugm-3,,,,0.84901,R,ugm-3
02-01-2022,13:00,,,,0.42989,R,ugm-3,3.18258,R,ugm-3,3.84173,R,ugm-3,83.17080,R,ugm-3,,,,0.78370,R,ugm-3
02-01-2022,14:00,,,,0.21495,R,ugm-3,2.56358,R,ugm-3,2.89316,R,ugm-3,83.22069,R,ugm-3,,,,0.71839,R,ugm-3
02-01-2022,15:00,,,,0.24565,R,ugm-3,2.46907,R,ugm-3,2.84573,R,ugm-3,81.17510,R,ugm-3,,,,0.71839,R,ugm-3
02-01-2022,16:00,,,,0.24565,R,ugm-3,1.80506,R,ugm-3,2.18173,R,ugm-3,80.57639,R,ugm-3,,,,0.84901,R,ugm-3
02-01-2022,17:00,,,,0.18424,R,ugm-3,1.56723,R,ugm-3,1.84972,R,ugm-3,83.71962,R,ugm-3,,,,0.97963,R,ugm-3
02-01-2022,18:00,,,,0.12283,R,ugm-3,1.18710,R,ugm-3,1.37544,R,ugm-3,84.61768,R,ugm-3,,,,0.52247,R,ugm-3
02-01-2022,19:00,,,,0.18424,R,ugm-3,0.90322,R,ugm-3,1.18572,R,ugm-3,84.36822,R,ugm-3,,,,0.58777,R,ugm-3
02-01-2022,20:00,,,,0.15353,R,ugm-3,1.37717,R,ugm-3,1.61258,R,ugm-3,85.21639,R,ugm-3,,,,0.97963,R,ugm-3
02-01-2022,21:00,,,,0.12283,R,ugm-3,0.85510,R,ugm-3,1.04343,R,ugm-3,86.41381,R,ugm-3,,,,1.11024,R,ugm-3
02-01-2022,22:00,,,,0.18424,R,ugm-3,1.42494,R,ugm-3,1.70744,R,ugm-3,86.91274,R,ugm-3,,,,0.91432,R,ugm-3
02-01-2022,23:00,,,,0.18424,R,ugm-3,0.99808,R,ugm-3,1.28058,R,ugm-3,87.46155,R,ugm-3,,,,1.17555,R,ugm-3
02-01-2022,24:00,,,,0.15353,R,ugm-3,0.66573,R,ugm-3,0.90115,R,ugm-3,87.71102,R,ugm-3,,,,1.37148,R,ugm-3
03-01-2022,01:00,,,,0.12283,R,ugm-3,1.64558,R,ugm-3,1.83391,R,ugm-3,85.94815,R,ugm-3,,,,0.26144,R,ugm-3
03-01-2022,02:00,,,,0.12283,R,ugm-3,3.28978,R,ugm-3,3.47811,R,ugm-3,85.54901,R,ugm-3,,,,0.34859,R,ugm-3
03-01-2022,03:00,,,,0.21495,R,ugm-3,1.94700,R,ugm-3,2.27658,R,ugm-3,85.56564,R,ugm-3,,,,0.39217,R,ugm-3
03-01-2022,04:00,,,,0.15353,R,ugm-3,2.51546,R,ugm-3,2.75087,R,ugm-3,84.51790,R,ugm-3,,,,0.58825,R,ugm-3
03-01-2022,05:00,,,,0.18424,R,ugm-3,1.42494,R,ugm-3,1.70744,R,ugm-3,85.86499,R,ugm-3,,,,0.71897,R,ugm-3
03-01-2022,06:00,,,,0.18424,R,ugm-3,0.80837,R,ugm-3,1.09086,R,ugm-3,86.26413,R,ugm-3,,,,0.65361,R,ugm-3
03-01-2022,07:00,,,,0.15353,R,ugm-3,0.85545,R,ugm-3,1.09086,R,ugm-3,87.86069,R,ugm-3,,,,0.39217,R,ugm-3
03-01-2022,08:00,,,,0.21495,R,ugm-3,0.52414,R,ugm-3,0.85372,R,ugm-3,91.15360,R,ugm-3,,,,0.45753,R,ugm-3
03-01-2022,09:00,,,,0.12283,R,ugm-3,0.71282,R,ugm-3,0.90115,R,ugm-3,91.85209,R,ugm-3,,,,0.13072,R,ugm-3
03-01-2022,10:00,,,,0.15353,R,ugm-3,0.90288,R,ugm-3,1.13829,R,ugm-3,90.05596,R,ugm-3,,,,0.52289,R,ugm-3
03-01-2022,11:00,,,,0.21495,R,ugm-3,2.70586,R,ugm-3,3.03544,R,ugm-3,86.41381,R,ugm-3,,,,0.98042,R,ugm-3
03-01-2022,12:00,,,,0.42989,R,ugm-3,5.74373,R,ugm-3,6.40289,R,ugm-3,81.57424,R,ugm-3,,,,0.78434,R,ugm-3
03-01-2022,13:00,,,,0.58343,R,ugm-3,4.22774,R,ugm-3,5.12231,R,ugm-3,82.32263,R,ugm-3,,,,0.65361,R,ugm-3
03-01-2022,14:00,,,,0.82908,R,ugm-3,5.79566,R,ugm-3,7.06689,R,ugm-3,81.62413,R,ugm-3,,,,0.52289,R,ugm-3
03-01-2022,15:00,,,,0.33777,R,ugm-3,3.13411,R,ugm-3,3.65202,R,ugm-3,83.22069,R,ugm-3,,,,0.26144,R,ugm-3
03-01-2022,16:00,,,,0.39919,R,ugm-3,4.98452,R,ugm-3,5.59660,R,ugm-3,80.97553,R,ugm-3,,,,0.45753,R,ugm-3
03-01-2022,17:00,,,,0.33777,R,ugm-3,6.54898,R,ugm-3,7.06689,R,ugm-3,77.73252,R,ugm-3,,,,0.71897,R,ugm-3
03-01-2022,18:00,,,,0.39919,R,ugm-3,3.51423,R,ugm-3,4.12631,R,ugm-3,81.22499,R,ugm-3,,,,1.17650,R,ugm-3
03-01-2022,19:00,,,,0.46060,R,ugm-3,2.66121,R,ugm-3,3.36745,R,ugm-3,81.42456,R,ugm-3,,,,0.58825,R,ugm-3
03-01-2022,20:00,,,,0.42989,R,ugm-3,5.12716,R,ugm-3,5.78632,R,ugm-3,78.23144,R,ugm-3,,,,0.58825,R,ugm-3
03-01-2022,21:00,,,,0.39919,R,ugm-3,3.13480,R,ugm-3,3.74688,R,ugm-3,81.57424,R,ugm-3,,,,0.58825,R,ugm-3
03-01-2022,22:00,,,,0.42989,R,ugm-3,4.08372,R,ugm-3,4.74288,R,ugm-3,78.73037,R,ugm-3,,,,0.58825,R,ugm-3
03-01-2022,23:00,,,,0.36848,R,ugm-3,4.17789,R,ugm-3,4.74288,R,ugm-3,78.97983,R,ugm-3,,,,1.11114,R,ugm-3
03-01-2022,24:00,,,,0.46060,R,ugm-3,5.08007,R,ugm-3,5.78632,R,ugm-3,74.93854,R,ugm-3,,,,0.39217,R,ugm-3
04-01-2022,01:00,,,,0.61413,R,ugm-3,3.42180,R,ugm-3,4.36345,R,ugm-3,74.17352,R,ugm-3,,,,0.43609,R,ugm-3
04-01-2022,02:00,,,,0.73696,R,ugm-3,4.11880,R,ugm-3,5.24879,R,ugm-3,72.37739,R,ugm-3,,,,0.52331,R,ugm-3
04-01-2022,03:00,,,,0.92120,R,ugm-3,2.57154,R,ugm-3,3.98402,R,ugm-3,73.59144,R,ugm-3,,,,0.71955,R,ugm-3
04-01-2022,04:00,,,,1.01332,R,ugm-3,2.62001,R,ugm-3,4.17374,R,ugm-3,68.70197,R,ugm-3,,,,1.11204,R,ugm-3
04-01-2022,05:00,,,,1.16685,R,ugm-3,2.43202,R,ugm-3,4.22116,R,ugm-3,68.30283,R,ugm-3,,,,0.85038,R,ugm-3
04-01-2022,06:00,,,,0.95190,R,ugm-3,2.99875,R,ugm-3,4.45831,R,ugm-3,68.65208,R,ugm-3,,,,0.85038,R,ugm-3
04-01-2022,07:00,,,,0.82908,R,ugm-3,2.94993,R,ugm-3,4.22116,R,ugm-3,67.15531,R,ugm-3,,,,1.37369,R,ugm-3
04-01-2022,08:00,,,,1.10544,R,ugm-3,3.61705,R,ugm-3,5.31203,R,ugm-3,64.06197,R,ugm-3,,,,1.04662,R,ugm-3
04-01-2022,09:00,,,,0.95190,R,ugm-3,5.13304,R,ugm-3,6.59260,R,ugm-3,67.25509,R,ugm-3,,,,1.04662,R,ugm-3
04-01-2022,10:00,,,,1.96522,R,ugm-3,8.08505,R,ugm-3,11.09834,R,ugm-3,63.86240,R,ugm-3,,,,1.24286,R,ugm-3
04-01-2022,11:00,,,,2.08805,R,ugm-3,5.33556,R,ugm-3,8.53719,R,ugm-3,67.20520,R,ugm-3,,,,1.04662,R,ugm-3
04-01-2022,12:00,,,,1.35109,R,ugm-3,3.76210,R,ugm-3,5.83374,R,ugm-3,68.70197,R,ugm-3,,,,0.98121,R,ugm-3
04-01-2022,13:00,,,,1.28968,R,ugm-3,4.61513,R,ugm-3,6.59260,R,ugm-3,59.27229,R,ugm-3,,,,0.85038,R,ugm-3
04-01-2022,14:00,,,,1.04402,R,ugm-3,6.46209,R,ugm-3,8.06290,R,ugm-3,56.97724,R,ugm-3,,,,1.37369,R,ugm-3
04-01-2022,15:00,,,,1.01332,R,ugm-3,4.84916,R,ugm-3,6.40289,R,ugm-3,65.55875,R,ugm-3,,,,0.65414,R,ugm-3
04-01-2022,16:00,,,,0.52201,R,ugm-3,4.32191,R,ugm-3,5.12231,R,ugm-3,63.76262,R,ugm-3,,,,1.17745,R,ugm-3
04-01-2022,17:00,,,,0.55272,R,ugm-3,11.19943,R,ugm-3,12.04692,R,ugm-3,48.59530,R,ugm-3,,,,0.45790,R,ugm-3
04-01-2022,18:00,,,,0.58343,R,ugm-3,16.22723,R,ugm-3,17.12180,R,ugm-3,38.76647,R,ugm-3,,,,0.85038,R,ugm-3
04-01-2022,19:00,,,,0.67554,R,ugm-3,12.14939,R,ugm-3,13.18521,R,ugm-3,41.36088,R,ugm-3,,,,0.58873,R,ugm-3
04-01-2022,20:00,,,,0.76766,R,ugm-3,10.49042,R,ugm-3,11.66749,R,ugm-3,43.75572,R,ugm-3,,,,0.85038,R,ugm-3
04-01-2022,21:00,,,,0.49131,R,ugm-3,7.83129,R,ugm-3,8.58461,R,ugm-3,49.49336,R,ugm-3,,,,0.71955,R,ugm-3
04-01-2022,22:00,,,,0.49131,R,ugm-3,5.69700,R,ugm-3,6.45032,R,ugm-3,49.39358,R,ugm-3,,,,0.45790,R,ugm-3
04-01-2022,23:00,,,,0.39919,R,ugm-3,3.41937,R,ugm-3,4.03145,R,ugm-3,55.97939,R,ugm-3,,,,0.45790,R,ugm-3
04-01-2022,24:00,,,,0.30707,R,ugm-3,2.37490,R,ugm-3,2.84573,R,ugm-3,58.62369,R,ugm-3,,,,0.65414,R,ugm-3
05-01-2022,01:00,,,,0.36848,R,ugm-3,2.34398,R,ugm-3,2.90897,R,ugm-3,55.68003,R,ugm-3,,,,1.39662,R,ugm-3
05-01-2022,02:00,,,,0.24565,R,ugm-3,3.60736,R,ugm-3,3.98402,R,ugm-3,60.46971,R,ugm-3,,,,0.87289,R,ugm-3
05-01-2022,03:00,,,,0.15353,R,ugm-3,2.42060,R,ugm-3,2.65601,R,ugm-3,60.56950,R,ugm-3,,,,1.24387,R,ugm-3
05-01-2022,04:00,,,,0.06141,R,ugm-3,1.70813,R,ugm-3,1.80229,R,ugm-3,61.26799,R,ugm-3,,,,1.57120,R,ugm-3
05-01-2022,05:00,,,,0.09212,R,ugm-3,1.37647,R,ugm-3,1.51772,R,ugm-3,60.51960,R,ugm-3,,,,1.50573,R,ugm-3
05-01-2022,06:00,,,,0.12283,R,ugm-3,1.47168,R,ugm-3,1.66001,R,ugm-3,60.76907,R,ugm-3,,,,1.50573,R,ugm-3
05-01-2022,07:00,,,,0.15353,R,ugm-3,1.89888,R,ugm-3,2.13430,R,ugm-3,60.71917,R,ugm-3,,,,1.30934,R,ugm-3
05-01-2022,08:00,,,,0.36848,R,ugm-3,2.89731,R,ugm-3,3.46230,R,ugm-3,57.17681,R,ugm-3,,,,0.91653,R,ugm-3
05-01-2022,09:00,,,,0.27636,R,ugm-3,2.99113,R,ugm-3,3.41487,R,ugm-3,58.57380,R,ugm-3,,,,0.98200,R,ugm-3
05-01-2022,10:00,,,,0.52201,R,ugm-3,2.89904,R,ugm-3,3.69945,R,ugm-3,60.32003,R,ugm-3,,,,0.98200,R,ugm-3
05-01-2022,11:00,,,,0.76766,R,ugm-3,3.04410,R,ugm-3,4.22116,R,ugm-3,62.96434,R,ugm-3,,,,0.85107,R,ugm-3
05-01-2022,12:00,,,,1.10544,R,ugm-3,4.56563,R,ugm-3,6.26060,R,ugm-3,61.76692,R,ugm-3,,,,0.58920,R,ugm-3
05-01-2022,13:00,,,,1.19756,R,ugm-3,4.18723,R,ugm-3,6.02346,R,ugm-3,62.81466,R,ugm-3,,,,0.65467,R,ugm-3
05-01-2022,14:00,,,,1.22826,R,ugm-3,4.89901,R,ugm-3,6.78232,R,ugm-3,62.71487,R,ugm-3,,,,0.39280,R,ugm-3
05-01-2022,15:00,,,,1.07473,R,ugm-3,5.41900,R,ugm-3,7.06689,R,ugm-3,61.46756,R,ugm-3,,,,0.65467,R,ugm-3
05-01-2022,16:00,,,,0.79837,R,ugm-3,5.65303,R,ugm-3,6.87718,R,ugm-3,58.52390,R,ugm-3,,,,0.58920,R,ugm-3
05-01-2022,17:00,,,,1.71957,R,ugm-3,7.89256,R,ugm-3,10.52919,R,ugm-3,51.08992,R,ugm-3,,,,0.85107,R,ugm-3
05-01-2022,18:00,,,,2.18016,R,ugm-3,9.27319,R,ugm-3,12.61606,R,ugm-3,47.79702,R,ugm-3,,,,0.65467,R,ugm-3
05-01-2022,19:00,,,,1.41250,R,ugm-3,9.50168,R,ugm-3,11.66749,R,ugm-3,46.30024,R,ugm-3,,,,1.24387,R,ugm-3
05-01-2022,20:00,,,,1.62745,R,ugm-3,7.74924,R,ugm-3,10.24462,R,ugm-3,46.25035,R,ugm-3,,,,0.39280,R,ugm-3
05-01-2022,21:00,,,,1.68886,R,ugm-3,9.40994,R,ugm-3,11.99949,R,ugm-3,43.95529,R,ugm-3,,,,0.65467,R,ugm-3
05-01-2022,22:00,,,,0.95190,R,ugm-3,9.11706,R,ugm-3,10.57662,R,ugm-3,45.20261,R,ugm-3,,,,0.65467,R,ugm-3
05-01-2022,23:00,,,,0.73696,R,ugm-3,10.20550,R,ugm-3,11.33549,R,ugm-3,43.30669,R,ugm-3,,,,0.26187,R,ugm-3
05-01-2022,24:00,,,,0.73696,R,ugm-3,11.77065,R,ugm-3,12.90064,R,ugm-3,39.41508,R,ugm-3,,,,0.72014,R,ugm-3
06-01-2022,01:00,,,,0.85978,R,ugm-3,11.70880,R,ugm-3,13.02711,R,ugm-3,37.98482,R,ugm-3,,,,0.34944,R,ugm-3
06-01-2022,02:00,,,,1.47391,R,ugm-3,15.63650,R,ugm-3,17.89647,R,ugm-3,30.33464,R,ugm-3,,,,0.34944,R,ugm-3
06-01-2022,03:00,,,,1.68886,R,ugm-3,15.95512,R,ugm-3,18.54466,R,ugm-3,28.93765,R,ugm-3,,,,0.58968,R,ugm-3
06-01-2022,04:00,,,,1.01332,R,ugm-3,14.80921,R,ugm-3,16.36294,R,ugm-3,30.73378,R,ugm-3,,,,0.98279,R,ugm-3
06-01-2022,05:00,,,,0.95190,R,ugm-3,13.57537,R,ugm-3,15.03493,R,ugm-3,31.88131,R,ugm-3,,,,0.65520,R,ugm-3
06-01-2022,06:00,,,,1.62745,R,ugm-3,12.96641,R,ugm-3,15.46179,R,ugm-3,30.83357,R,ugm-3,,,,0.91727,R,ugm-3
06-01-2022,07:00,,,,2.05734,R,ugm-3,11.83296,R,ugm-3,14.98750,R,ugm-3,36.97034,R,ugm-3,,,,0.98279,R,ugm-3
06-01-2022,08:00,,,,1.62745,R,ugm-3,6.32637,R,ugm-3,8.82176,R,ugm-3,52.03788,R,ugm-3,,,,0.98279,R,ugm-3
06-01-2022,09:00,,,,1.53533,R,ugm-3,10.92593,R,ugm-3,13.28007,R,ugm-3,41.36088,R,ugm-3,,,,1.11383,R,ugm-3
06-01-2022,10:00,,,,2.88641,R,ugm-3,11.98459,R,ugm-3,16.41037,R,ugm-3,40.36303,R,ugm-3,,,,0.78624,R,ugm-3
06-01-2022,11:00,,,,2.70218,R,ugm-3,10.03794,R,ugm-3,14.18121,R,ugm-3,43.85551,R,ugm-3,,,,0.65520,R,ugm-3
06-01-2022,12:00,,,,1.62745,R,ugm-3,6.32637,R,ugm-3,8.82176,R,ugm-3,57.67573,R,ugm-3,,,,0.26208,R,ugm-3
06-01-2022,13:00,,,,0.42989,R,ugm-3,3.56201,R,ugm-3,4.22116,R,ugm-3,68.80176,R,ugm-3,,,,0.39312,R,ugm-3
06-01-2022,14:00,,,,0.30707,R,ugm-3,1.42633,R,ugm-3,1.89715,R,ugm-3,75.73682,R,ugm-3,,,,0.45864,R,ugm-3
06-01-2022,15:00,,,,0.18424,R,ugm-3,1.28265,R,ugm-3,1.56515,R,ugm-3,80.22714,R,ugm-3,,,,0.26208,R,ugm-3
06-01-2022,16:00,,,,0.12283,R,ugm-3,1.32939,R,ugm-3,1.51772,R,ugm-3,80.12736,R,ugm-3,,,,0.52416,R,ugm-3
06-01-2022,17:00,,,,0.12283,R,ugm-3,1.56653,R,ugm-3,1.75487,R,ugm-3,79.87789,R,ugm-3,,,,0.19656,R,ugm-3
06-01-2022,18:00,,,,0.12283,R,ugm-3,1.28196,R,ugm-3,1.47029,R,ugm-3,79.72822,R,ugm-3,,,,0.19656,R,ugm-3
06-01-2022,19:00,,,,0.06141,R,ugm-3,1.70813,R,ugm-3,1.80229,R,ugm-3,76.68477,R,ugm-3,,,,0.13104,R,ugm-3
06-01-2022,20:00,,,,0.09212,R,ugm-3,2.13534,R,ugm-3,2.27658,R,ugm-3,72.39402,R,ugm-3,,,,0.13104,R,ugm-3
06-01-2022,21:00,,,,0.09212,R,ugm-3,2.84677,R,ugm-3,2.98802,R,ugm-3,69.74972,R,ugm-3,,,,0.19656,R,ugm-3
06-01-2022,22:00,,,,0.09212,R,ugm-3,2.13534,R,ugm-3,2.27658,R,ugm-3,70.54800,R,ugm-3,,,,0.13104,R,ugm-3
06-01-2022,23:00,,,,0.09212,R,ugm-3,1.56619,R,ugm-3,1.70744,R,ugm-3,75.23789,R,ugm-3,,,,0.52416,R,ugm-3
06-01-2022,24:00,,,,0.18424,R,ugm-3,0.42894,R,ugm-3,0.71143,R,ugm-3,86.31403,R,ugm-3,,,,0.39312,R,ugm-3
07-01-2022,01:00,,,,0.16377,R,ugm-3,2.72110,R,ugm-3,2.97221,R,ugm-3,81.55761,R,ugm-3,,,,0.87430,R,ugm-3
07-01-2022,02:00,,,,0.28660,R,ugm-3,4.42992,R,ugm-3,4.86936,R,ugm-3,76.43531,R,ugm-3,,,,0.52458,R,ugm-3
07-01-2022,03:00,,,,0.30707,R,ugm-3,2.42233,R,ugm-3,2.89316,R,ugm-3,79.22929,R,ugm-3,,,,0.26229,R,ugm-3
07-01-2022,04:00,,,,0.33777,R,ugm-3,1.09467,R,ugm-3,1.61258,R,ugm-3,83.07101,R,ugm-3,,,,0.91801,R,ugm-3
07-01-2022,05:00,,,,0.33777,R,ugm-3,2.51754,R,ugm-3,3.03544,R,ugm-3,77.98198,R,ugm-3,,,,0.78687,R,ugm-3
07-01-2022,06:00,,,,0.33777,R,ugm-3,1.85353,R,ugm-3,2.37144,R,ugm-3,79.42886,R,ugm-3,,,,1.04916,R,ugm-3
07-01-2022,07:00,,,,0.24565,R,ugm-3,1.52049,R,ugm-3,1.89715,R,ugm-3,83.86929,R,ugm-3,,,,0.65572,R,ugm-3
07-01-2022,08:00,,,,0.21495,R,ugm-3,2.27901,R,ugm-3,2.60859,R,ugm-3,81.62413,R,ugm-3,,,,0.78687,R,ugm-3
07-01-2022,09:00,,,,0.33777,R,ugm-3,5.88498,R,ugm-3,6.40289,R,ugm-3,75.83660,R,ugm-3,,,,1.24587,R,ugm-3
07-01-2022,10:00,,,,0.49131,R,ugm-3,6.55071,R,ugm-3,7.30404,R,ugm-3,75.53725,R,ugm-3,,,,1.04916,R,ugm-3
07-01-2022,11:00,,,,0.52201,R,ugm-3,4.36933,R,ugm-3,5.16974,R,ugm-3,78.78026,R,ugm-3,,,,0.78687,R,ugm-3
07-01-2022,12:00,,,,0.67554,R,ugm-3,4.08649,R,ugm-3,5.12231,R,ugm-3,78.08176,R,ugm-3,,,,0.45901,R,ugm-3
07-01-2022,13:00,,,,0.46060,R,ugm-3,4.36864,R,ugm-3,5.07488,R,ugm-3,76.23574,R,ugm-3,,,,0.98359,R,ugm-3
07-01-2022,14:00,,,,0.39919,R,ugm-3,7.21368,R,ugm-3,7.82575,R,ugm-3,73.64133,R,ugm-3,,,,0.72130,R,ugm-3
07-01-2022,15:00,,,,0.36848,R,ugm-3,5.17389,R,ugm-3,5.73889,R,ugm-3,75.23789,R,ugm-3,,,,0.91801,R,ugm-3
07-01-2022,16:00,,,,0.27636,R,ugm-3,3.13342,R,ugm-3,3.55716,R,ugm-3,83.47015,R,ugm-3,,,,1.24587,R,ugm-3
07-01-2022,17:00,,,,0.46060,R,ugm-3,3.75207,R,ugm-3,4.45831,R,ugm-3,82.32263,R,ugm-3,,,,1.18030,R,ugm-3
07-01-2022,18:00,,,,0.76766,R,ugm-3,3.61324,R,ugm-3,4.79031,R,ugm-3,74.24004,R,ugm-3,,,,0.72130,R,ugm-3
07-01-2022,19:00,,,,1.35109,R,ugm-3,4.94783,R,ugm-3,7.01946,R,ugm-3,70.89724,R,ugm-3,,,,1.31145,R,ugm-3
07-01-2022,20:00,,,,1.25897,R,ugm-3,4.61478,R,ugm-3,6.54518,R,ugm-3,67.30498,R,ugm-3,,,,1.04916,R,ugm-3
07-01-2022,21:00,,,,1.07473,R,ugm-3,3.33213,R,ugm-3,4.98003,R,ugm-3,68.40262,R,ugm-3,,,,0.78687,R,ugm-3
07-01-2022,22:00,,,,0.82908,R,ugm-3,5.17908,R,ugm-3,6.45032,R,ugm-3,60.86885,R,ugm-3,,,,1.18030,R,ugm-3
07-01-2022,23:00,,,,1.19756,R,ugm-3,3.95009,R,ugm-3,5.78632,R,ugm-3,59.92089,R,ugm-3,,,,1.18030,R,ugm-3
07-01-2022,24:00,,,,1.07473,R,ugm-3,3.23727,R,ugm-3,4.88517,R,ugm-3,59.52175,R,ugm-3,,,,1.18030,R,ugm-3
08-01-2022,01:00,,,,1.59674,R,ugm-3,4.76088,R,ugm-3,7.20918,R,ugm-3,53.21867,R,ugm-3,,,,0.61250,R,ugm-3
08-01-2022,02:00,,,,1.80145,R,ugm-3,7.22948,R,ugm-3,9.99167,R,ugm-3,51.35601,R,ugm-3,,,,0.61250,R,ugm-3
08-01-2022,03:00,,,,2.24158,R,ugm-3,7.56645,R,ugm-3,11.00348,R,ugm-3,43.80562,R,ugm-3,,,,0.52500,R,ugm-3
08-01-2022,04:00,,,,1.35109,R,ugm-3,7.08212,R,ugm-3,9.15376,R,ugm-3,46.05078,R,ugm-3,,,,0.32813,R,ugm-3
08-01-2022,05:00,,,,1.84239,R,ugm-3,7.04023,R,ugm-3,9.86519,R,ugm-3,37.86841,R,ugm-3,,,,0.52500,R,ugm-3
08-01-2022,06:00,,,,0.46060,R,ugm-3,3.70464,R,ugm-3,4.41088,R,ugm-3,61.56735,R,ugm-3,,,,0.45938,R,ugm-3
08-01-2022,07:00,,,,0.30707,R,ugm-3,3.18119,R,ugm-3,3.65202,R,ugm-3,70.19875,R,ugm-3,,,,0.32813,R,ugm-3
08-01-2022,08:00,,,,0.24565,R,ugm-3,1.42563,R,ugm-3,1.80229,R,ugm-3,80.62628,R,ugm-3,,,,0.59063,R,ugm-3
08-01-2022,09:00,,,,0.18424,R,ugm-3,4.12838,R,ugm-3,4.41088,R,ugm-3,80.92564,R,ugm-3,,,,0.72188,R,ugm-3
08-01-2022,10:00,,,,0.15353,R,ugm-3,2.94232,R,ugm-3,3.17773,R,ugm-3,84.31833,R,ugm-3,,,,0.32813,R,ugm-3
08-01-2022,11:00,,,,0.12283,R,ugm-3,2.23054,R,ugm-3,2.41887,R,ugm-3,84.71747,R,ugm-3,,,,0.32813,R,ugm-3
08-01-2022,12:00,,,,0.12283,R,ugm-3,3.17911,R,ugm-3,3.36745,R,ugm-3,84.01897,R,ugm-3,,,,0.52500,R,ugm-3
08-01-2022,13:00,,,,0.03071,R,ugm-3,4.07922,R,ugm-3,4.12631,R,ugm-3,79.82800,R,ugm-3,,,,0.85313,R,ugm-3
08-01-2022,14:00,,,,0.00000,R,ugm-3,4.03145,R,ugm-3,4.03145,R,ugm-3,82.82155,R,ugm-3,,,,0.72188,R,ugm-3
08-01-2022,15:00,,,,0.03071,R,ugm-3,2.51407,R,ugm-3,2.56116,R,ugm-3,83.96908,R,ugm-3,,,,0.65625,R,ugm-3
08-01-2022,16:00,,,,0.03071,R,ugm-3,3.08322,R,ugm-3,3.13030,R,ugm-3,83.66972,R,ugm-3,,,,0.39375,R,ugm-3
08-01-2022,17:00,,,,0.18424,R,ugm-3,2.18380,R,ugm-3,2.46630,R,ugm-3,83.81940,R,ugm-3,,,,0.59063,R,ugm-3
08-01-2022,18:00,,,,0.18424,R,ugm-3,2.94266,R,ugm-3,3.22516,R,ugm-3,87.71102,R,ugm-3,,,,0.52500,R,ugm-3
08-01-2022,19:00,,,,0.27636,R,ugm-3,4.08199,R,ugm-3,4.50574,R,ugm-3,78.88004,R,ugm-3,,,,1.24688,R,ugm-3
08-01-2022,20:00,,,,0.27636,R,ugm-3,1.94770,R,ugm-3,2.37144,R,ugm-3,76.53510,R,ugm-3,,,,0.72188,R,ugm-3
08-01-2022,21:00,,,,0.24565,R,ugm-3,2.42164,R,ugm-3,2.79830,R,ugm-3,72.14456,R,ugm-3,,,,0.78750,R,ugm-3
08-01-2022,22:00,,,,0.24565,R,ugm-3,1.56792,R,ugm-3,1.94458,R,ugm-3,73.54155,R,ugm-3,,,,1.31250,R,ugm-3
08-01-2022,23:00,,,,0.33777,R,ugm-3,1.80610,R,ugm-3,2.32401,R,ugm-3,71.14671,R,ugm-3,,,,0.72188,R,ugm-3
08-01-2022,24:00,,,,0.21495,R,ugm-3,1.80472,R,ugm-3,2.13430,R,ugm-3,69.60004,R,ugm-3,,,,0.65625,R,ugm-3
09-01-2022,01:00,,,,0.24565,R,ugm-3,1.64697,R,ugm-3,2.02363,R,ugm-3,66.98900,R,ugm-3,,,,0.43785,R,ugm-3
09-01-2022,02:00,,,,0.24565,R,ugm-3,4.93537,R,ugm-3,5.31203,R,ugm-3,68.11989,R,ugm-3,,,,0.52542,R,ugm-3
09-01-2022,03:00,,,,0.30707,R,ugm-3,5.50520,R,ugm-3,5.97603,R,ugm-3,64.21165,R,ugm-3,,,,0.59110,R,ugm-3
09-01-2022,04:00,,,,0.36848,R,ugm-3,3.32417,R,ugm-3,3.88916,R,ugm-3,64.76047,R,ugm-3,,,,0.72246,R,ugm-3
09-01-2022,05:00,,,,0.36848,R,ugm-3,4.79446,R,ugm-3,5.35946,R,ugm-3,63.06412,R,ugm-3,,,,0.78814,R,ugm-3
09-01-2022,06:00,,,,0.33777,R,ugm-3,2.89697,R,ugm-3,3.41487,R,ugm-3,64.81036,R,ugm-3,,,,0.85381,R,ugm-3
09-01-2022,07:00,,,,0.42989,R,ugm-3,4.74773,R,ugm-3,5.40688,R,ugm-3,63.36348,R,ugm-3,,,,0.59110,R,ugm-3
09-01-2022,08:00,,,,0.52201,R,ugm-3,6.36134,R,ugm-3,7.16175,R,ugm-3,60.27014,R,ugm-3,,,,0.45975,R,ugm-3
09-01-2022,09:00,,,,0.58343,R,ugm-3,5.12889,R,ugm-3,6.02346,R,ugm-3,63.76262,R,ugm-3,,,,0.52542,R,ugm-3
09-01-2022,10:00,,,,1.25897,R,ugm-3,6.84394,R,ugm-3,8.77433,R,ugm-3,62.16606,R,ugm-3,,,,0.52542,R,ugm-3
09-01-2022,11:00,,,,1.71957,R,ugm-3,7.18113,R,ugm-3,9.81776,R,ugm-3,64.06197,R,ugm-3,,,,0.91949,R,ugm-3
09-01-2022,12:00,,,,1.90381,R,ugm-3,6.75635,R,ugm-3,9.67548,R,ugm-3,68.15316,R,ugm-3,,,,0.65678,R,ugm-3
09-01-2022,13:00,,,,1.87310,R,ugm-3,7.04058,R,ugm-3,9.91262,R,ugm-3,70.34843,R,ugm-3,,,,0.91949,R,ugm-3
09-01-2022,14:00,,,,2.02663,R,ugm-3,8.18060,R,ugm-3,11.28806,R,ugm-3,68.85165,R,ugm-3,,,,0.72246,R,ugm-3
09-01-2022,15:00,,,,1.44321,R,ugm-3,5.13858,R,ugm-3,7.35146,R,ugm-3,71.14671,R,ugm-3,,,,0.45975,R,ugm-3
09-01-2022,16:00,,,,1.25897,R,ugm-3,5.42108,R,ugm-3,7.35146,R,ugm-3,69.15101,R,ugm-3,,,,0.78814,R,ugm-3
09-01-2022,17:00,,,,1.28968,R,ugm-3,6.74943,R,ugm-3,8.72690,R,ugm-3,67.40477,R,ugm-3,,,,1.05085,R,ugm-3
09-01-2022,18:00,,,,1.81169,R,ugm-3,5.56959,R,ugm-3,8.34747,R,ugm-3,65.35918,R,ugm-3,,,,0.65678,R,ugm-3
09-01-2022,19:00,,,,1.50462,R,ugm-3,8.93357,R,ugm-3,11.24063,R,ugm-3,57.02713,R,ugm-3,,,,0.52542,R,ugm-3
09-01-2022,20:00,,,,2.05734,R,ugm-3,8.89238,R,ugm-3,12.04692,R,ugm-3,50.09207,R,ugm-3,,,,0.91949,R,ugm-3
09-01-2022,21:00,,,,2.33370,R,ugm-3,5.05376,R,ugm-3,8.63204,R,ugm-3,56.02928,R,ugm-3,,,,0.78814,R,ugm-3
09-01-2022,22:00,,,,2.64076,R,ugm-3,3.68178,R,ugm-3,7.73090,R,ugm-3,57.97509,R,ugm-3,,,,1.11652,R,ugm-3
09-01-2022,23:00,,,,1.32038,R,ugm-3,1.91204,R,ugm-3,3.93659,R,ugm-3,62.16606,R,ugm-3,,,,0.78814,R,ugm-3
09-01-2022,24:00,,,,1.65815,R,ugm-3,3.00670,R,ugm-3,5.54917,R,ugm-3,59.32218,R,ugm-3,,,,0.78814,R,ugm-3
10-01-2022,01:00,,,,0.69602,R,ugm-3,1.71528,R,ugm-3,2.78249,R,ugm-3,58.74010,R,ugm-3,,,,0.96405,R,ugm-3
10-01-2022,02:00,,,,2.62029,R,ugm-3,5.08861,R,ugm-3,9.10633,R,ugm-3,50.29164,R,ugm-3,,,,1.40225,R,ugm-3
10-01-2022,03:00,,,,1.75027,R,ugm-3,2.48603,R,ugm-3,5.16974,R,ugm-3,54.93164,R,ugm-3,,,,0.98596,R,ugm-3
10-01-2022,04:00,,,,1.93451,R,ugm-3,2.48810,R,ugm-3,5.45431,R,ugm-3,54.88175,R,ugm-3,,,,1.11742,R,ugm-3
10-01-2022,05:00,,,,1.71957,R,ugm-3,2.01139,R,ugm-3,4.64802,R,ugm-3,52.73637,R,ugm-3,,,,0.85450,R,ugm-3
10-01-2022,06:00,,,,1.96522,R,ugm-3,2.63074,R,ugm-3,5.64403,R,ugm-3,55.38068,R,ugm-3,,,,1.24888,R,ugm-3
10-01-2022,07:00,,,,1.78098,R,ugm-3,2.81837,R,ugm-3,5.54917,R,ugm-3,52.18756,R,ugm-3,,,,1.24888,R,ugm-3
10-01-2022,08:00,,,,1.59674,R,ugm-3,3.67002,R,ugm-3,6.11832,R,ugm-3,43.70583,R,ugm-3,,,,0.65731,R,ugm-3
10-01-2022,09:00,,,,1.50462,R,ugm-3,6.75185,R,ugm-3,9.05890,R,ugm-3,37.21981,R,ugm-3,,,,0.70113,R,ugm-3