Data supplied by UK-AIR on 25/4/2018
All Data GMT hour ending  NB:  Upto 26/01/2017 PM10 were measured with a TEOM FDMS, from 26/01/2017 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Holderness Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,15.800,R,ugm-3 (TEOM FDMS),6.97948,R,ugm-3,22.55475,R,ugm-3,33.25646,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,14.900,R,ugm-3 (TEOM FDMS),12.05183,R,ugm-3,27.55275,R,ugm-3,46.03196,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,13.200,R,ugm-3 (TEOM FDMS),12.99500,R,ugm-3,23.63707,R,ugm-3,43.56245,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,19.100,R,ugm-3 (TEOM FDMS),11.41280,R,ugm-3,25.56869,R,ugm-3,43.06807,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,17.100,R,ugm-3 (TEOM FDMS),13.51263,R,ugm-3,31.19001,R,ugm-3,51.90908,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,16.000,R,ugm-3 (TEOM FDMS),1.64363,R,ugm-3,18.17449,R,ugm-3,20.69468,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,3.100,R,ugm-3 (TEOM FDMS),0.48707,R,ugm-3,5.72363,R,ugm-3,6.47047,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.700,R,ugm-3 (TEOM FDMS),0.36546,R,ugm-3,2.50203,R,ugm-3,3.06239,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,4.500,R,ugm-3 (TEOM FDMS),0.88247,R,ugm-3,2.35142,R,ugm-3,3.70451,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,3.900,R,ugm-3 (TEOM FDMS),1.09544,R,ugm-3,5.38321,R,ugm-3,7.06286,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,5.400,R,ugm-3 (TEOM FDMS),2.06927,R,ugm-3,6.70570,R,ugm-3,9.87854,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,6.000,R,ugm-3 (TEOM FDMS),4.07836,R,ugm-3,10.98397,R,ugm-3,17.23736,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,8.700,R,ugm-3 (TEOM FDMS),2.03934,R,ugm-3,9.26989,R,ugm-3,12.39683,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.800,R,ugm-3 (TEOM FDMS),1.30842,R,ugm-3,6.78507,R,ugm-3,8.79128,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,7.800,R,ugm-3 (TEOM FDMS),1.33929,R,ugm-3,6.78698,R,ugm-3,8.84053,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,6.500,R,ugm-3 (TEOM FDMS),1.73468,R,ugm-3,7.07003,R,ugm-3,9.72984,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,8.700,R,ugm-3 (TEOM FDMS),1.82605,R,ugm-3,11.22685,R,ugm-3,14.02675,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,10.700,R,ugm-3 (TEOM FDMS),7.94343,R,ugm-3,22.69038,R,ugm-3,34.87013,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,7.600,R,ugm-3 (TEOM FDMS),9.31265,R,ugm-3,21.38079,R,ugm-3,35.66000,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,11.200,R,ugm-3 (TEOM FDMS),5.47814,R,ugm-3,23.75325,R,ugm-3,32.15295,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,11.100,R,ugm-3 (TEOM FDMS),12.29557,R,ugm-3,33.55051,R,ugm-3,52.40346,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,9.900,R,ugm-3 (TEOM FDMS),14.27348,R,ugm-3,33.33248,R,ugm-3,55.21818,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,9.200,R,ugm-3 (TEOM FDMS),2.58721,R,ugm-3,10.85009,R,ugm-3,14.81709,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,5.900,R,ugm-3 (TEOM FDMS),1.82605,R,ugm-3,3.81831,R,ugm-3,6.61821,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,12.100,R,ugm-3 (TEOM FDMS),2.95860,R,ugm-3,10.77120,R,ugm-3,15.30765,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,10.200,R,ugm-3 (TEOM FDMS),0.68934,R,ugm-3,0.85680,R,ugm-3,1.91378,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,5.300,R,ugm-3 (TEOM FDMS),0.33459,R,ugm-3,3.44633,R,ugm-3,3.95935,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,6.800,R,ugm-3 (TEOM FDMS),1.24668,R,ugm-3,4.76978,R,ugm-3,6.68132,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,6.400,R,ugm-3 (TEOM FDMS),0.88184,R,ugm-3,4.38775,R,ugm-3,5.73989,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,7.200,R,ugm-3 (TEOM FDMS),0.79048,R,ugm-3,4.97346,R,ugm-3,6.18550,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,1.900,R,ugm-3 (TEOM FDMS),3.73909,R,ugm-3,14.45754,R,ugm-3,20.19074,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,3.100,R,ugm-3 (TEOM FDMS),2.82732,R,ugm-3,15.16230,R,ugm-3,19.49746,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,3.300,R,ugm-3 (TEOM FDMS),6.56704,R,ugm-3,19.77095,R,ugm-3,29.84026,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,7.100,R,ugm-3 (TEOM FDMS),7.02323,R,ugm-3,18.67508,R,ugm-3,29.44389,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,7.600,R,ugm-3 (TEOM FDMS),10.27588,R,ugm-3,16.90459,R,ugm-3,32.66072,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,6.000,R,ugm-3 (TEOM FDMS),11.58336,R,ugm-3,20.09559,R,ugm-3,37.85650,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,6.300,R,ugm-3 (TEOM FDMS),10.27619,R,ugm-3,15.46926,R,ugm-3,31.22587,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,5.500,R,ugm-3 (TEOM FDMS),12.83035,R,ugm-3,21.00451,R,ugm-3,40.67744,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,8.400,R,ugm-3 (TEOM FDMS),15.68792,R,ugm-3,25.87660,R,ugm-3,49.93107,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,7.400,R,ugm-3 (TEOM FDMS),12.92140,R,ugm-3,31.10825,R,ugm-3,50.92079,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,10.200,R,ugm-3 (TEOM FDMS),17.02565,R,ugm-3,37.28562,R,ugm-3,63.39125,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,9.500,R,ugm-3 (TEOM FDMS),8.54338,R,ugm-3,28.76543,R,ugm-3,41.86510,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,12.300,R,ugm-3 (TEOM FDMS),13.31649,R,ugm-3,33.22443,R,ugm-3,53.64276,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,12.000,R,ugm-3 (TEOM FDMS),11.15772,R,ugm-3,32.47616,R,ugm-3,49.58443,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,11.600,R,ugm-3 (TEOM FDMS),11.18859,R,ugm-3,30.35138,R,ugm-3,47.50698,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,15.300,R,ugm-3 (TEOM FDMS),15.65736,R,ugm-3,37.60214,R,ugm-3,61.60975,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,15.000,R,ugm-3 (TEOM FDMS),7.11429,R,ugm-3,29.07622,R,ugm-3,39.98464,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,14.700,R,ugm-3 (TEOM FDMS),20.46133,R,ugm-3,38.69753,R,ugm-3,70.07113,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,15.000,R,ugm-3 (TEOM FDMS),14.10696,R,ugm-3,40.51249,R,ugm-3,62.14286,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,8.100,R,ugm-3 (TEOM FDMS),2.37143,R,ugm-3,15.50225,R,ugm-3,19.13839,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,9.600,R,ugm-3 (TEOM FDMS),1.18587,R,ugm-3,20.93996,R,ugm-3,22.75827,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,8.500,R,ugm-3 (TEOM FDMS),1.15531,R,ugm-3,22.07694,R,ugm-3,23.84840,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,10.200,R,ugm-3 (TEOM FDMS),10.58022,R,ugm-3,30.68128,R,ugm-3,46.90406,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,12.900,R,ugm-3 (TEOM FDMS),24.50508,R,ugm-3,49.83832,R,ugm-3,87.41225,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,16.100,R,ugm-3 (TEOM FDMS),50.86458,R,ugm-3,66.98531,R,ugm-3,144.97658,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,18.500,R,ugm-3 (TEOM FDMS),87.46910,R,ugm-3,79.82679,R,ugm-3,213.94420,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,10.000,R,ugm-3 (TEOM FDMS),36.24030,R,ugm-3,63.97360,R,ugm-3,119.54129,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,8.500,R,ugm-3 (TEOM FDMS),19.82272,R,ugm-3,59.39795,R,ugm-3,89.79235,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,10.000,R,ugm-3 (TEOM FDMS),20.46102,R,ugm-3,46.17205,R,ugm-3,77.54518,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,7.300,R,ugm-3 (TEOM FDMS),14.68446,R,ugm-3,28.60335,R,ugm-3,51.11921,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,5.200,R,ugm-3 (TEOM FDMS),13.22543,R,ugm-3,22.26246,R,ugm-3,42.54117,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,7.500,R,ugm-3 (TEOM FDMS),12.19173,R,ugm-3,23.05375,R,ugm-3,41.74748,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,8.200,R,ugm-3 (TEOM FDMS),7.81371,R,ugm-3,23.86657,R,ugm-3,35.84742,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,4.200,R,ugm-3 (TEOM FDMS),11.30989,R,ugm-3,18.10946,R,ugm-3,35.45106,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,6.200,R,ugm-3 (TEOM FDMS),10.27619,R,ugm-3,26.28827,R,ugm-3,42.04488,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,5.800,R,ugm-3 (TEOM FDMS),8.60419,R,ugm-3,22.85342,R,ugm-3,36.04632,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,6.000,R,ugm-3 (TEOM FDMS),6.50623,R,ugm-3,19.32629,R,ugm-3,29.30237,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,15.800,R,ugm-3 (TEOM FDMS),9.72956,R,ugm-3,20.08603,R,ugm-3,35.00449,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,5.700,R,ugm-3 (TEOM FDMS),5.92811,R,ugm-3,17.83311,R,ugm-3,26.92274,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,3.000,R,ugm-3 (TEOM FDMS),3.49587,R,ugm-3,12.24096,R,ugm-3,17.60122,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,6.000,R,ugm-3 (TEOM FDMS),2.82732,R,ugm-3,10.29116,R,ugm-3,14.62632,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,6.200,R,ugm-3 (TEOM FDMS),2.37143,R,ugm-3,7.12358,R,ugm-3,10.75973,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,2.000,R,ugm-3 (TEOM FDMS),1.25520,R,ugm-3,5.36137,R,ugm-3,7.28599,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,3.500,R,ugm-3 (TEOM FDMS),0.66793,R,ugm-3,2.99976,R,ugm-3,4.02390,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,1.500,R,ugm-3 (TEOM FDMS),0.75929,R,ugm-3,4.84675,R,ugm-3,6.01099,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,1.800,R,ugm-3 (TEOM FDMS),0.66855,R,ugm-3,5.08534,R,ugm-3,6.11044,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,1.300,R,ugm-3 (TEOM FDMS),0.94171,R,ugm-3,4.51733,R,ugm-3,5.96126,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,6.800,R,ugm-3 (TEOM FDMS),4.34310,R,ugm-3,13.21155,R,ugm-3,19.87088,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,10.500,R,ugm-3 (TEOM FDMS),3.61436,R,ugm-3,15.76952,R,ugm-3,21.31147,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,17.500,R,ugm-3 (TEOM FDMS),12.02709,R,ugm-3,28.90170,R,ugm-3,47.34298,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,18.200,R,ugm-3 (TEOM FDMS),19.89350,R,ugm-3,40.58564,R,ugm-3,71.08858,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,17.900,R,ugm-3 (TEOM FDMS),21.98928,R,ugm-3,33.14888,R,ugm-3,66.86530,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,18.100,R,ugm-3 (TEOM FDMS),22.41429,R,ugm-3,38.60764,R,ugm-3,72.97574,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,24.900,R,ugm-3 (TEOM FDMS),15.59084,R,ugm-3,24.84401,R,ugm-3,48.74963,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,21.500,R,ugm-3 (TEOM FDMS),12.69533,R,ugm-3,17.74226,R,ugm-3,37.20817,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,15.400,R,ugm-3 (TEOM FDMS),11.81474,R,ugm-3,23.06666,R,ugm-3,41.18234,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,12.500,R,ugm-3 (TEOM FDMS),9.41556,R,ugm-3,18.20078,R,ugm-3,32.63777,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,11.800,R,ugm-3 (TEOM FDMS),14.06206,R,ugm-3,32.38867,R,ugm-3,53.95019,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,10.400,R,ugm-3 (TEOM FDMS),16.40106,R,ugm-3,32.92417,R,ugm-3,58.07211,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,10.600,R,ugm-3 (TEOM FDMS),11.48046,R,ugm-3,28.99398,R,ugm-3,46.59711,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,11.100,R,ugm-3 (TEOM FDMS),10.11373,R,ugm-3,32.72909,R,ugm-3,48.23660,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,15.500,R,ugm-3 (TEOM FDMS),11.99684,R,ugm-3,38.58469,R,ugm-3,56.97959,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,14.200,R,ugm-3 (TEOM FDMS),10.02299,R,ugm-3,27.30428,R,ugm-3,42.67266,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,12.000,R,ugm-3 (TEOM FDMS),4.85979,R,ugm-3,20.36765,R,ugm-3,27.81923,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,7.000,R,ugm-3 (TEOM FDMS),4.52552,R,ugm-3,16.35905,R,ugm-3,23.29808,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,8.000,R,ugm-3 (TEOM FDMS),2.70321,R,ugm-3,12.54648,R,ugm-3,16.69134,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,7.000,R,ugm-3 (TEOM FDMS),2.51289,R,ugm-3,13.00372,R,ugm-3,16.85678,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,6.600,R,ugm-3 (TEOM FDMS),2.52360,R,ugm-3,11.74849,R,ugm-3,15.61795,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,7.300,R,ugm-3 (TEOM FDMS),1.00314,R,ugm-3,8.13052,R,ugm-3,9.66864,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,5.000,R,ugm-3 (TEOM FDMS),0.57750,R,ugm-3,6.65120,R,ugm-3,7.53668,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,4.400,R,ugm-3 (TEOM FDMS),1.73281,R,ugm-3,9.73845,R,ugm-3,12.39539,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,7.800,R,ugm-3 (TEOM FDMS),10.33700,R,ugm-3,30.95525,R,ugm-3,46.80509,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,7.400,R,ugm-3 (TEOM FDMS),21.00859,R,ugm-3,54.40632,R,ugm-3,86.61904,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,9.700,R,ugm-3 (TEOM FDMS),41.37887,R,ugm-3,75.82823,R,ugm-3,139.27494,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,12.000,R,ugm-3 (TEOM FDMS),69.31839,R,ugm-3,84.35416,R,ugm-3,190.64087,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,15.000,R,ugm-3 (TEOM FDMS),62.87328,R,ugm-3,86.89874,R,ugm-3,183.30308,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,10.800,R,ugm-3 (TEOM FDMS),27.02806,R,ugm-3,58.41492,R,ugm-3,99.85736,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,10.200,R,ugm-3 (TEOM FDMS),31.04156,R,ugm-3,56.02908,R,ugm-3,103.62547,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,13.800,R,ugm-3 (TEOM FDMS),47.30666,R,ugm-3,59.69821,R,ugm-3,132.23408,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,22.200,R,ugm-3 (TEOM FDMS),118.93629,R,ugm-3,93.25780,R,ugm-3,275.62424,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,30.800,R,ugm-3 (TEOM FDMS),185.70114,R,ugm-3,125.10332,R,ugm-3,409.84110,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,36.700,R,ugm-3 (TEOM FDMS),161.68282,R,ugm-3,113.09330,R,ugm-3,361.00350,R,ugm-3,34.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,36.200,R,ugm-3 (TEOM FDMS),115.86575,R,ugm-3,103.27070,R,ugm-3,280.92904,R,ugm-3,34.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,53.800,R,ugm-3 (TEOM FDMS),231.21387,R,ugm-3,129.59148,R,ugm-3,484.11447,R,ugm-3,49.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,37.800,R,ugm-3 (TEOM FDMS),177.43154,R,ugm-3,111.00915,R,ugm-3,383.06706,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,42.400,R,ugm-3 (TEOM FDMS),181.07990,R,ugm-3,109.33189,R,ugm-3,386.98386,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,30.300,R,ugm-3 (TEOM FDMS),79.38223,R,ugm-3,78.83899,R,ugm-3,200.55670,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,30.900,R,ugm-3 (TEOM FDMS),63.90698,R,ugm-3,72.17488,R,ugm-3,170.16421,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,28.300,R,ugm-3 (TEOM FDMS),32.07494,R,ugm-3,49.48642,R,ugm-3,98.66731,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,31.100,R,ugm-3 (TEOM FDMS),21.58609,R,ugm-3,46.52969,R,ugm-3,79.62789,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,30.800,R,ugm-3 (TEOM FDMS),8.72445,R,ugm-3,36.83411,R,ugm-3,50.21141,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,29.900,R,ugm-3 (TEOM FDMS),2.75903,R,ugm-3,33.51083,R,ugm-3,37.74128,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,30.100,R,ugm-3 (TEOM FDMS),3.49992,R,ugm-3,36.94376,R,ugm-3,42.31024,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,24.700,R,ugm-3 (TEOM FDMS),2.64771,R,ugm-3,33.30236,R,ugm-3,37.36212,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,25.400,R,ugm-3 (TEOM FDMS),4.93058,R,ugm-3,35.09724,R,ugm-3,42.65736,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,25.600,R,ugm-3 (TEOM FDMS),10.22568,R,ugm-3,43.55528,R,ugm-3,59.23443,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,24.600,R,ugm-3 (TEOM FDMS),25.62516,R,ugm-3,50.77305,R,ugm-3,90.06441,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,25.200,R,ugm-3 (TEOM FDMS),78.45891,R,ugm-3,80.16531,R,ugm-3,200.46729,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,31.400,R,ugm-3 (TEOM FDMS),118.81499,R,ugm-3,87.96353,R,ugm-3,270.14397,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,26.200,R,ugm-3 (TEOM FDMS),85.70230,R,ugm-3,80.54063,R,ugm-3,211.94899,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,26.800,R,ugm-3 (TEOM FDMS),88.80714,R,ugm-3,89.23916,R,ugm-3,225.40821,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,28.500,R,ugm-3 (TEOM FDMS),94.55906,R,ugm-3,79.43043,R,ugm-3,224.41897,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,25.700,R,ugm-3 (TEOM FDMS),91.57614,R,ugm-3,82.56884,R,ugm-3,222.98363,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,25.600,R,ugm-3 (TEOM FDMS),105.36286,R,ugm-3,91.91236,R,ugm-3,253.46649,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,27.700,R,ugm-3 (TEOM FDMS),103.96277,R,ugm-3,86.53728,R,ugm-3,245.94463,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,30.800,R,ugm-3 (TEOM FDMS),83.93737,R,ugm-3,87.50213,R,ugm-3,216.20430,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,26.000,R,ugm-3 (TEOM FDMS),88.71577,R,ugm-3,83.58964,R,ugm-3,219.61859,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,22.200,R,ugm-3 (TEOM FDMS),75.41581,R,ugm-3,76.46797,R,ugm-3,192.10393,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,27.100,R,ugm-3 (TEOM FDMS),59.31629,R,ugm-3,69.33434,R,ugm-3,160.28471,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,31.100,R,ugm-3 (TEOM FDMS),46.99047,R,ugm-3,61.80865,R,ugm-3,133.85970,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,30.800,R,ugm-3 (TEOM FDMS),41.05582,R,ugm-3,61.11011,R,ugm-3,124.06148,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,30.000,R,ugm-3 (TEOM FDMS),34.57329,R,ugm-3,63.67669,R,ugm-3,116.68832,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,31.800,R,ugm-3 (TEOM FDMS),45.92527,R,ugm-3,65.71780,R,ugm-3,136.13558,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,27.100,R,ugm-3 (TEOM FDMS),29.79519,R,ugm-3,55.71160,R,ugm-3,101.39693,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,22.900,R,ugm-3 (TEOM FDMS),8.24632,R,ugm-3,43.99005,R,ugm-3,56.63423,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,24.800,R,ugm-3 (TEOM FDMS),3.86913,R,ugm-3,37.33343,R,ugm-3,43.26601,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,26.600,R,ugm-3 (TEOM FDMS),5.72760,R,ugm-3,37.34873,R,ugm-3,46.13093,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,22.900,R,ugm-3 (TEOM FDMS),17.45690,R,ugm-3,36.20554,R,ugm-3,62.97241,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,18.200,R,ugm-3 (TEOM FDMS),6.33660,R,ugm-3,28.31456,R,ugm-3,38.03054,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,17.100,R,ugm-3 (TEOM FDMS),8.95686,R,ugm-3,28.59379,R,ugm-3,42.32745,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,13.100,R,ugm-3 (TEOM FDMS),23.64101,R,ugm-3,38.33080,R,ugm-3,74.57985,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,15.900,R,ugm-3 (TEOM FDMS),69.58250,R,ugm-3,51.40657,R,ugm-3,158.09825,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,17.300,R,ugm-3 (TEOM FDMS),70.10044,R,ugm-3,54.21890,R,ugm-3,161.70474,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,20.700,R,ugm-3 (TEOM FDMS),117.50470,R,ugm-3,71.52176,R,ugm-3,251.69313,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,19.200,R,ugm-3 (TEOM FDMS),57.09204,R,ugm-3,53.61742,R,ugm-3,141.15732,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,14.500,R,ugm-3 (TEOM FDMS),68.63830,R,ugm-3,60.11466,R,ugm-3,165.35858,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,27.700,R,ugm-3 (TEOM FDMS),204.05672,R,ugm-3,94.88343,R,ugm-3,407.76604,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,37.600,R,ugm-3 (TEOM FDMS),214.35412,R,ugm-3,89.07134,R,ugm-3,417.74307,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,35.900,R,ugm-3 (TEOM FDMS),168.10735,R,ugm-3,80.51338,R,ugm-3,338.27439,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)