Data supplied by UK-AIR on 30/6/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wigan Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2010,01:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,16,R,ugm-3 (TEOM FDMS),44,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,02:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,14,R,ugm-3 (TEOM FDMS),50,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,03:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,12,R,ugm-3 (TEOM FDMS),54,R,ugm-3,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2010,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),52,R,ugm-3,20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2010,05:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),50,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,06:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2010,07:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,08:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2010,09:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,10:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,11:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,12,R,ugm-3 (TEOM FDMS),28,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,12:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,12,R,ugm-3 (TEOM FDMS),38,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2010,13:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,1,R,ugm-3 (TEOM FDMS),58,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (TEOM FDMS),58,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,15:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,6,R,ugm-3 (TEOM FDMS),58,R,ugm-3,16,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
01-01-2010,17:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),46,R,ugm-3,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2010,18:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,12,R,ugm-3 (TEOM FDMS),28,R,ugm-3,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,19:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,12,R,ugm-3 (TEOM FDMS),34,R,ugm-3,14,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2010,20:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,11,R,ugm-3 (TEOM FDMS),46,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,21:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,13,R,ugm-3 (TEOM FDMS),34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,22:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,14,R,ugm-3 (TEOM FDMS),28,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2010,23:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,17,R,ugm-3 (TEOM FDMS),28,R,ugm-3,22,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2010,24:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (TEOM FDMS),36,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,01:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2010,02:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,03:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3,19,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,04:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,22,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
02-01-2010,05:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,06:00,43,R,ugm-3,38,R,ugm-3,103,R,ugm-3,16,R,ugm-3 (TEOM FDMS),0,R,ugm-3,20,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,07:00,59,R,ugm-3,36,R,ugm-3,126,R,ugm-3,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,08:00,83,R,ugm-3,44,R,ugm-3,170,R,ugm-3,20,R,ugm-3 (TEOM FDMS),0,R,ugm-3,23,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,09:00,85,R,ugm-3,57,R,ugm-3,187,R,ugm-3,20,R,ugm-3 (TEOM FDMS),0,R,ugm-3,24,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,10:00,105,R,ugm-3,67,R,ugm-3,227,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,11:00,89,R,ugm-3,65,R,ugm-3,201,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,12:00,75,R,ugm-3,55,R,ugm-3,170,R,ugm-3,15,R,ugm-3 (TEOM FDMS),18,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,13:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,5,R,ugm-3 (TEOM FDMS),46,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2010,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (TEOM FDMS),50,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,15:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,8,R,ugm-3 (TEOM FDMS),36,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,16:00,24,R,ugm-3,59,R,ugm-3,96,R,ugm-3,19,R,ugm-3 (TEOM FDMS),10,R,ugm-3,26,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
02-01-2010,17:00,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,21,R,ugm-3 (TEOM FDMS),2,R,ugm-3,28,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
02-01-2010,18:00,46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,29,R,ugm-3 (TEOM FDMS),2,R,ugm-3,34,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,19:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,12,R,ugm-3 (TEOM FDMS),26,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2010,20:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,3,R,ugm-3 (TEOM FDMS),46,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2010,21:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),50,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2010,22:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,9,R,ugm-3 (TEOM FDMS),52,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2010,23:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (TEOM FDMS),48,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2010,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,6,R,ugm-3 (TEOM FDMS),52,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),54,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,02:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,3,R,ugm-3 (TEOM FDMS),54,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,1,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2010,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,4,R,ugm-3 (TEOM FDMS),50,R,ugm-3,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (TEOM FDMS),44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,06:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (TEOM FDMS),26,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,07:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,08:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2010,09:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2,R,ugm-3,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,10:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,11:00,48,R,ugm-3,40,R,ugm-3,113,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2010,12:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,13:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3,15,R,ugm-3 (TEOM FDMS),16,R,ugm-3,19,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,14:00,24,R,ugm-3,32,R,ugm-3,69,R,ugm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2010,15:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (TEOM FDMS),36,R,ugm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,16:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),30,R,ugm-3,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2010,17:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,18:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2010,19:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,20:00,73,R,ugm-3,48,R,ugm-3,159,R,ugm-3,27,R,ugm-3 (TEOM FDMS),2,R,ugm-3,31,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2010,21:00,145,R,ugm-3,57,R,ugm-3,279,R,ugm-3,35,R,ugm-3 (TEOM FDMS),2,R,ugm-3,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2010,22:00,189,R,ugm-3,65,R,ugm-3,353,R,ugm-3,37,R,ugm-3 (TEOM FDMS),2,R,ugm-3,45,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2010,23:00,173,R,ugm-3,61,R,ugm-3,325,R,ugm-3,47,R,ugm-3 (TEOM FDMS),2,R,ugm-3,56,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2010,24:00,109,R,ugm-3,53,R,ugm-3,220,R,ugm-3,38,R,ugm-3 (TEOM FDMS),2,R,ugm-3,48,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
04-01-2010,01:00,98,R,ugm-3,44,R,ugm-3,193,R,ugm-3,29,R,ugm-3 (TEOM FDMS),0,R,ugm-3,36,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,02:00,94,R,ugm-3,40,R,ugm-3,183,R,ugm-3,31,R,ugm-3 (TEOM FDMS),0,R,ugm-3,40,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,03:00,118,R,ugm-3,46,R,ugm-3,225,R,ugm-3,35,R,ugm-3 (TEOM FDMS),0,R,ugm-3,43,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,04:00,106,R,ugm-3,42,R,ugm-3,204,R,ugm-3,30,R,ugm-3 (TEOM FDMS),0,R,ugm-3,37,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,05:00,168,R,ugm-3,53,R,ugm-3,309,R,ugm-3,37,R,ugm-3 (TEOM FDMS),0,R,ugm-3,45,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,06:00,176,R,ugm-3,55,R,ugm-3,325,R,ugm-3,37,R,ugm-3 (TEOM FDMS),0,R,ugm-3,46,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,07:00,176,R,ugm-3,57,R,ugm-3,327,R,ugm-3,36,R,ugm-3 (TEOM FDMS),0,R,ugm-3,44,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,08:00,221,R,ugm-3,69,R,ugm-3,407,R,ugm-3,40,R,ugm-3 (TEOM FDMS),2,R,ugm-3,49,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,09:00,284,R,ugm-3,78,R,ugm-3,512,R,ugm-3,47,R,ugm-3 (TEOM FDMS),0,R,ugm-3,56,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2010,10:00,215,R,ugm-3,78,R,ugm-3,407,R,ugm-3,36,R,ugm-3 (TEOM FDMS),2,R,ugm-3,44,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,11:00,189,R,ugm-3,78,R,ugm-3,367,R,ugm-3,45,R,ugm-3 (TEOM FDMS),2,R,ugm-3,53,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,12:00,176,R,ugm-3,80,R,ugm-3,350,R,ugm-3,45,R,ugm-3 (TEOM FDMS),2,R,ugm-3,55,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
04-01-2010,13:00,186,R,ugm-3,86,R,ugm-3,371,R,ugm-3,51,R,ugm-3 (TEOM FDMS),2,R,ugm-3,58,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,14:00,184,R,ugm-3,88,R,ugm-3,369,R,ugm-3,54,R,ugm-3 (TEOM FDMS),2,R,ugm-3,65,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
04-01-2010,15:00,204,R,ugm-3,94,R,ugm-3,405,R,ugm-3,52,R,ugm-3 (TEOM FDMS),2,R,ugm-3,65,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS)
04-01-2010,16:00,205,R,ugm-3,96,R,ugm-3,409,R,ugm-3,55,R,ugm-3 (TEOM FDMS),2,R,ugm-3,69,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS)
04-01-2010,17:00,218,R,ugm-3,101,R,ugm-3,434,R,ugm-3,59,R,ugm-3 (TEOM FDMS),2,R,ugm-3,73,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS)
04-01-2010,18:00,225,R,ugm-3,101,R,ugm-3,445,R,ugm-3,57,R,ugm-3 (TEOM FDMS),2,R,ugm-3,69,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
04-01-2010,19:00,231,R,ugm-3,99,R,ugm-3,453,R,ugm-3,62,R,ugm-3 (TEOM FDMS),2,R,ugm-3,75,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS)
04-01-2010,20:00,176,R,ugm-3,84,R,ugm-3,353,R,ugm-3,51,R,ugm-3 (TEOM FDMS),4,R,ugm-3,63,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
04-01-2010,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,4,R,ugm-3 (TEOM FDMS),26,R,ugm-3,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
04-01-2010,22:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),26,R,ugm-3,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2010,23:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,4,R,ugm-3 (TEOM FDMS),36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2010,24:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,3,R,ugm-3 (TEOM FDMS),48,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2010,01:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,4,R,ugm-3 (TEOM FDMS),40,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
05-01-2010,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,3,R,ugm-3 (TEOM FDMS),62,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2010,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),66,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),64,R,ugm-3,5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,05:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,1,R,ugm-3 (TEOM FDMS),46,R,ugm-3,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
05-01-2010,06:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,3,R,ugm-3 (TEOM FDMS),16,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2010,07:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,4,R,ugm-3 (TEOM FDMS),16,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,08:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,09:00,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,10:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,11:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,6,R,ugm-3 (TEOM FDMS),30,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,12:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,4,R,ugm-3 (TEOM FDMS),60,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,13:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,4,R,ugm-3 (TEOM FDMS),66,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,14:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,2,R,ugm-3 (TEOM FDMS),68,R,ugm-3,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,15:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),64,R,ugm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,16:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,9,R,ugm-3 (TEOM FDMS),48,R,ugm-3,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,17:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,7,R,ugm-3 (TEOM FDMS),46,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,18:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),60,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,19:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2010,20:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),66,R,ugm-3,8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2010,21:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),58,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,22:00,5,R,ugm-3,52,R,ugm-3,59,R,ugm-3,11,R,ugm-3 (TEOM FDMS),22,R,ugm-3,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2010,23:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3,11,R,ugm-3 (TEOM FDMS),28,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2010,24:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),38,R,ugm-3,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,01:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,10,R,ugm-3 (TEOM FDMS),42,R,ugm-3,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2010,02:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),50,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,03:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),64,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,5,R,ugm-3 (TEOM FDMS),78,R,ugm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3,4,R,ugm-3 (TEOM FDMS),78,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,2,R,ugm-3 (TEOM FDMS),76,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,07:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,3,R,ugm-3 (TEOM FDMS),76,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,08:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),66,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2010,09:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2010,10:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (TEOM FDMS),60,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,11:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,7,R,ugm-3 (TEOM FDMS),64,R,ugm-3,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,12:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,9,R,ugm-3 (TEOM FDMS),72,R,ugm-3,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2010,13:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),70,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,14:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,8,R,ugm-3 (TEOM FDMS),74,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2010,15:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),72,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2010,16:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,8,R,ugm-3 (TEOM FDMS),46,R,ugm-3,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2010,17:00,4,R,ugm-3,50,R,ugm-3,55,R,ugm-3,9,R,ugm-3 (TEOM FDMS),32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2010,18:00,8,R,ugm-3,69,R,ugm-3,80,R,ugm-3,17,R,ugm-3 (TEOM FDMS),12,R,ugm-3,24,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
06-01-2010,19:00,4,R,ugm-3,55,R,ugm-3,61,R,ugm-3,16,R,ugm-3 (TEOM FDMS),26,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,20:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,16,R,ugm-3 (TEOM FDMS),44,R,ugm-3,22,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2010,21:00,5,R,ugm-3,67,R,ugm-3,74,R,ugm-3,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3,28,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
06-01-2010,22:00,13,R,ugm-3,67,R,ugm-3,86,R,ugm-3,22,R,ugm-3 (TEOM FDMS),8,R,ugm-3,27,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2010,23:00,4,R,ugm-3,50,R,ugm-3,55,R,ugm-3,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3,19,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2010,24:00,6,R,ugm-3,57,R,ugm-3,67,R,ugm-3,16,R,ugm-3 (TEOM FDMS),14,R,ugm-3,20,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,01:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,8,R,ugm-3 (TEOM FDMS),22,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
07-01-2010,02:00,5,R,ugm-3,53,R,ugm-3,61,R,ugm-3,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
07-01-2010,03:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,9,R,ugm-3 (TEOM FDMS),24,R,ugm-3,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
07-01-2010,04:00,1,R,ugm-3,42,R,ugm-3,44,R,ugm-3,11,R,ugm-3 (TEOM FDMS),22,R,ugm-3,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
07-01-2010,05:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
07-01-2010,06:00,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3,19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
07-01-2010,07:00,20,R,ugm-3,65,R,ugm-3,96,R,ugm-3,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
07-01-2010,08:00,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3,19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
07-01-2010,09:00,74,R,ugm-3,80,R,ugm-3,193,R,ugm-3,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
07-01-2010,10:00,31,R,ugm-3,67,R,ugm-3,115,R,ugm-3,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,11:00,38,R,ugm-3,63,R,ugm-3,120,R,ugm-3,14,R,ugm-3 (TEOM FDMS),24,R,ugm-3,18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
07-01-2010,12:00,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3,18,R,ugm-3 (TEOM FDMS),28,R,ugm-3,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
07-01-2010,13:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,15,R,ugm-3 (TEOM FDMS),34,R,ugm-3,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
07-01-2010,14:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,22,R,ugm-3 (TEOM FDMS),32,R,ugm-3,31,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
07-01-2010,15:00,31,R,ugm-3,65,R,ugm-3,113,R,ugm-3,24,R,ugm-3 (TEOM FDMS),24,R,ugm-3,32,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
07-01-2010,16:00,35,R,ugm-3,76,R,ugm-3,130,R,ugm-3,19,R,ugm-3 (TEOM FDMS),14,R,ugm-3,26,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
07-01-2010,17:00,68,R,ugm-3,92,R,ugm-3,195,R,ugm-3,29,R,ugm-3 (TEOM FDMS),4,R,ugm-3,38,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
07-01-2010,18:00,124,R,ugm-3,99,R,ugm-3,288,R,ugm-3,39,R,ugm-3 (TEOM FDMS),4,R,ugm-3,50,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
07-01-2010,19:00,125,R,ugm-3,101,R,ugm-3,292,R,ugm-3,44,R,ugm-3 (TEOM FDMS),4,R,ugm-3,54,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
07-01-2010,20:00,154,R,ugm-3,105,R,ugm-3,340,R,ugm-3,58,R,ugm-3 (TEOM FDMS),4,R,ugm-3,69,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
07-01-2010,21:00,186,R,ugm-3,111,R,ugm-3,395,R,ugm-3,61,R,ugm-3 (TEOM FDMS),4,R,ugm-3,76,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS)
07-01-2010,22:00,183,R,ugm-3,107,R,ugm-3,386,R,ugm-3,76,R,ugm-3 (TEOM FDMS),4,R,ugm-3,88,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
07-01-2010,23:00,170,R,ugm-3,103,R,ugm-3,363,R,ugm-3,78,R,ugm-3 (TEOM FDMS),4,R,ugm-3,86,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
07-01-2010,24:00,194,R,ugm-3,107,R,ugm-3,403,R,ugm-3,58,R,ugm-3 (TEOM FDMS),4,R,ugm-3,69,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
08-01-2010,01:00,199,R,ugm-3,94,R,ugm-3,397,R,ugm-3,55,R,ugm-3 (TEOM FDMS),4,R,ugm-3,66,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
08-01-2010,02:00,105,R,ugm-3,78,R,ugm-3,239,R,ugm-3,39,R,ugm-3 (TEOM FDMS),2,R,ugm-3,46,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
08-01-2010,03:00,123,R,ugm-3,78,R,ugm-3,265,R,ugm-3,37,R,ugm-3 (TEOM FDMS),2,R,ugm-3,46,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
08-01-2010,04:00,129,R,ugm-3,76,R,ugm-3,273,R,ugm-3,38,R,ugm-3 (TEOM FDMS),2,R,ugm-3,47,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
08-01-2010,05:00,108,R,ugm-3,76,R,ugm-3,241,R,ugm-3,36,R,ugm-3 (TEOM FDMS),2,R,ugm-3,44,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
08-01-2010,06:00,135,R,ugm-3,78,R,ugm-3,285,R,ugm-3,37,R,ugm-3 (TEOM FDMS),2,R,ugm-3,46,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
08-01-2010,07:00,116,R,ugm-3,78,R,ugm-3,256,R,ugm-3,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3,31,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
08-01-2010,08:00,133,R,ugm-3,84,R,ugm-3,287,R,ugm-3,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3,32,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
08-01-2010,09:00,98,R,ugm-3,82,R,ugm-3,231,R,ugm-3,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
08-01-2010,10:00,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,11:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3,20,R,ugm-3 (TEOM FDMS),26,R,ugm-3,22,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
08-01-2010,12:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,12,R,ugm-3 (TEOM FDMS),46,R,ugm-3,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
08-01-2010,13:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,9,R,ugm-3 (TEOM FDMS),52,R,ugm-3,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
08-01-2010,14:00,28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,13,R,ugm-3 (TEOM FDMS),34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
08-01-2010,15:00,50,R,ugm-3,76,R,ugm-3,153,R,ugm-3,24,R,ugm-3 (TEOM FDMS),20,R,ugm-3,30,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)