Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Cradlewell Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2014,01:00,,,,,,,,,
01-01-2014,02:00,,,,,,,,,
01-01-2014,03:00,,,,,,,,,
01-01-2014,04:00,,,,,,,,,
01-01-2014,05:00,,,,,,,,,
01-01-2014,06:00,,,,,,,,,
01-01-2014,07:00,,,,,,,,,
01-01-2014,08:00,,,,,,,,,
01-01-2014,09:00,,,,,,,,,
01-01-2014,10:00,,,,,,,,,
01-01-2014,11:00,,,,,,,,,
01-01-2014,12:00,,,,,,,,,
01-01-2014,13:00,,,,,,,,,
01-01-2014,14:00,,,,,,,,,
01-01-2014,15:00,,,,,,,,,
01-01-2014,16:00,,,,,,,,,
01-01-2014,17:00,,,,,,,,,
01-01-2014,18:00,,,,,,,,,
01-01-2014,19:00,,,,,,,,,
01-01-2014,20:00,,,,,,,,,
01-01-2014,21:00,,,,,,,,,
01-01-2014,22:00,,,,,,,,,
01-01-2014,23:00,,,,,,,,,
01-01-2014,24:00,,,,,,,,,
02-01-2014,01:00,,,,,,,,,
02-01-2014,02:00,,,,,,,,,
02-01-2014,03:00,,,,,,,,,
02-01-2014,04:00,,,,,,,,,
02-01-2014,05:00,,,,,,,,,
02-01-2014,06:00,,,,,,,,,
02-01-2014,07:00,,,,,,,,,
02-01-2014,08:00,,,,,,,,,
02-01-2014,09:00,,,,,,,,,
02-01-2014,10:00,,,,,,,,,
02-01-2014,11:00,,,,,,,,,
02-01-2014,12:00,,,,,,,,,
02-01-2014,13:00,,,,,,,,,
02-01-2014,14:00,,,,,,,,,
02-01-2014,15:00,,,,,,,,,
02-01-2014,16:00,,,,,,,,,
02-01-2014,17:00,,,,,,,,,
02-01-2014,18:00,,,,,,,,,
02-01-2014,19:00,,,,,,,,,
02-01-2014,20:00,,,,,,,,,
02-01-2014,21:00,,,,,,,,,
02-01-2014,22:00,,,,,,,,,
02-01-2014,23:00,,,,,,,,,
02-01-2014,24:00,,,,,,,,,
03-01-2014,01:00,,,,,,,,,
03-01-2014,02:00,,,,,,,,,
03-01-2014,03:00,,,,,,,,,
03-01-2014,04:00,,,,,,,,,
03-01-2014,05:00,,,,,,,,,
03-01-2014,06:00,,,,,,,,,
03-01-2014,07:00,,,,,,,,,
03-01-2014,08:00,,,,,,,,,
03-01-2014,09:00,,,,,,,,,
03-01-2014,10:00,,,,,,,,,
03-01-2014,11:00,,,,,,,,,
03-01-2014,12:00,,,,,,,,,
03-01-2014,13:00,,,,,,,,,
03-01-2014,14:00,,,,,,,,,
03-01-2014,15:00,20.14390,R,ugm-3,42.99778,R,ugm-3,73.88466,R,ugm-3
03-01-2014,16:00,22.26431,R,ugm-3,42.64397,R,ugm-3,76.78209,R,ugm-3
03-01-2014,17:00,25.17987,R,ugm-3,49.76325,R,ugm-3,88.37184,R,ugm-3
03-01-2014,18:00,19.08369,R,ugm-3,44.62341,R,ugm-3,73.88466,R,ugm-3
03-01-2014,19:00,11.92731,R,ugm-3,32.89978,R,ugm-3,51.18806,R,ugm-3
03-01-2014,20:00,16.96328,R,ugm-3,39.66525,R,ugm-3,65.67525,R,ugm-3
03-01-2014,21:00,13.25256,R,ugm-3,36.66263,R,ugm-3,56.98294,R,ugm-3
03-01-2014,22:00,14.84287,R,ugm-3,38.57034,R,ugm-3,61.32909,R,ugm-3
03-01-2014,23:00,10.86710,R,ugm-3,31.62797,R,ugm-3,48.29063,R,ugm-3
03-01-2014,24:00,6.89133,R,ugm-3,20.82234,R,ugm-3,31.38891,R,ugm-3
04-01-2014,01:00,6.09265,R,ugm-3,22.20795,R,ugm-3,31.54988,R,ugm-3
04-01-2014,02:00,5.01747,R,ugm-3,22.56878,R,ugm-3,30.26213,R,ugm-3
04-01-2014,03:00,4.03190,R,ugm-3,15.06572,R,ugm-3,21.24788,R,ugm-3
04-01-2014,04:00,6.98862,R,ugm-3,19.22445,R,ugm-3,29.94019,R,ugm-3
04-01-2014,05:00,1.61276,R,ugm-3,9.11689,R,ugm-3,11.58975,R,ugm-3
04-01-2014,06:00,7.25742,R,ugm-3,22.19265,R,ugm-3,33.32053,R,ugm-3
04-01-2014,07:00,24.19138,R,ugm-3,49.83019,R,ugm-3,86.92313,R,ugm-3
04-01-2014,08:00,42.73811,R,ugm-3,74.51196,R,ugm-3,140.04281,R,ugm-3
04-01-2014,09:00,44.61966,R,ugm-3,72.10986,R,ugm-3,140.52572,R,ugm-3
04-01-2014,10:00,55.64018,R,ugm-3,79.35728,R,ugm-3,164.67103,R,ugm-3
04-01-2014,11:00,86.55139,R,ugm-3,107.77703,R,ugm-3,240.48731,R,ugm-3
04-01-2014,12:00,89.23933,R,ugm-3,103.65559,R,ugm-3,240.48731,R,ugm-3
04-01-2014,13:00,141.38520,R,ugm-3,151.18695,R,ugm-3,367.97456,R,ugm-3
04-01-2014,14:00,158.85675,R,ugm-3,162.06429,R,ugm-3,405.64125,R,ugm-3
04-01-2014,15:00,109.39881,R,ugm-3,139.38587,R,ugm-3,307.12838,R,ugm-3
04-01-2014,16:00,135.47175,R,ugm-3,150.11308,R,ugm-3,357.83353,R,ugm-3
04-01-2014,17:00,167.18934,R,ugm-3,173.91606,R,ugm-3,430.26947,R,ugm-3
04-01-2014,18:00,160.46951,R,ugm-3,160.07434,R,ugm-3,406.12416,R,ugm-3
04-01-2014,19:00,127.94554,R,ugm-3,133.16164,R,ugm-3,329.34206,R,ugm-3
04-01-2014,20:00,77.95001,R,ugm-3,113.23913,R,ugm-3,232.76081,R,ugm-3
04-01-2014,21:00,70.42381,R,ugm-3,105.46290,R,ugm-3,213.44456,R,ugm-3
04-01-2014,22:00,29.02966,R,ugm-3,68.00563,R,ugm-3,112.51716,R,ugm-3
04-01-2014,23:00,38.97501,R,ugm-3,75.93581,R,ugm-3,135.69666,R,ugm-3
04-01-2014,24:00,16.12759,R,ugm-3,39.98081,R,ugm-3,64.70944,R,ugm-3
05-01-2014,01:00,32.34083,R,ugm-3,66.95280,R,ugm-3,116.54138,R,ugm-3
05-01-2014,02:00,44.33237,R,ugm-3,84.62303,R,ugm-3,152.59838,R,ugm-3
05-01-2014,03:00,78.49009,R,ugm-3,105.65033,R,ugm-3,226.00013,R,ugm-3
05-01-2014,04:00,98.38515,R,ugm-3,117.15784,R,ugm-3,268.01297,R,ugm-3
05-01-2014,05:00,46.60349,R,ugm-3,74.86290,R,ugm-3,146.32059,R,ugm-3
05-01-2014,06:00,26.43590,R,ugm-3,61.35874,R,ugm-3,101.89322,R,ugm-3
05-01-2014,07:00,33.79435,R,ugm-3,66.01185,R,ugm-3,117.82913,R,ugm-3
05-01-2014,08:00,46.60349,R,ugm-3,81.62359,R,ugm-3,153.08128,R,ugm-3
05-01-2014,09:00,55.32462,R,ugm-3,87.56764,R,ugm-3,172.39753,R,ugm-3
05-01-2014,10:00,46.87603,R,ugm-3,74.92793,R,ugm-3,146.80350,R,ugm-3
05-01-2014,11:00,34.88449,R,ugm-3,64.34033,R,ugm-3,117.82913,R,ugm-3
05-01-2014,12:00,29.43379,R,ugm-3,57.24495,R,ugm-3,102.37613,R,ugm-3
05-01-2014,13:00,29.43379,R,ugm-3,58.69367,R,ugm-3,103.82484,R,ugm-3
05-01-2014,14:00,32.70421,R,ugm-3,60.92269,R,ugm-3,111.06844,R,ugm-3
05-01-2014,15:00,28.34365,R,ugm-3,56.01904,R,ugm-3,99.47869,R,ugm-3
05-01-2014,16:00,18.25985,R,ugm-3,46.36952,R,ugm-3,74.36756,R,ugm-3
05-01-2014,17:00,12.53661,R,ugm-3,37.76040,R,ugm-3,56.98294,R,ugm-3
05-01-2014,18:00,6.81338,R,ugm-3,27.70256,R,ugm-3,38.14959,R,ugm-3
05-01-2014,19:00,5.99577,R,ugm-3,24.12714,R,ugm-3,33.32053,R,ugm-3
05-01-2014,20:00,5.99577,R,ugm-3,24.12714,R,ugm-3,33.32053,R,ugm-3
05-01-2014,21:00,7.35845,R,ugm-3,24.45227,R,ugm-3,35.73506,R,ugm-3
05-01-2014,22:00,6.54084,R,ugm-3,21.35976,R,ugm-3,31.38891,R,ugm-3
05-01-2014,23:00,4.36056,R,ugm-3,19.87374,R,ugm-3,26.55984,R,ugm-3
05-01-2014,24:00,8.72112,R,ugm-3,25.26030,R,ugm-3,38.63250,R,ugm-3
06-01-2014,01:00,8.47249,R,ugm-3,33.36803,R,ugm-3,46.35900,R,ugm-3
06-01-2014,02:00,0.73674,R,ugm-3,14.32335,R,ugm-3,15.45300,R,ugm-3
06-01-2014,03:00,1.93394,R,ugm-3,10.07314,R,ugm-3,13.03847,R,ugm-3
06-01-2014,04:00,2.21022,R,ugm-3,10.13243,R,ugm-3,13.52138,R,ugm-3
06-01-2014,05:00,0.82883,R,ugm-3,9.35308,R,ugm-3,10.62394,R,ugm-3
06-01-2014,06:00,6.35437,R,ugm-3,23.09439,R,ugm-3,32.83763,R,ugm-3
06-01-2014,07:00,29.83791,R,ugm-3,60.48855,R,ugm-3,106.23938,R,ugm-3
06-01-2014,08:00,49.17730,R,ugm-3,78.16005,R,ugm-3,153.56419,R,ugm-3
06-01-2014,09:00,55.25539,R,ugm-3,80.43019,R,ugm-3,165.15394,R,ugm-3
06-01-2014,10:00,41.71782,R,ugm-3,68.34988,R,ugm-3,132.31631,R,ugm-3
06-01-2014,11:00,39.50760,R,ugm-3,63.04652,R,ugm-3,123.62400,R,ugm-3
06-01-2014,12:00,35.91600,R,ugm-3,58.41253,R,ugm-3,113.48297,R,ugm-3
06-01-2014,13:00,29.00908,R,ugm-3,42.92606,R,ugm-3,87.40603,R,ugm-3
06-01-2014,14:00,24.31237,R,ugm-3,42.88399,R,ugm-3,80.16244,R,ugm-3
06-01-2014,15:00,35.63973,R,ugm-3,58.83615,R,ugm-3,113.48297,R,ugm-3
06-01-2014,16:00,41.44154,R,ugm-3,63.94444,R,ugm-3,127.48725,R,ugm-3
06-01-2014,17:00,49.17730,R,ugm-3,74.77971,R,ugm-3,150.18384,R,ugm-3
06-01-2014,18:00,50.55868,R,ugm-3,76.04196,R,ugm-3,153.56419,R,ugm-3
06-01-2014,19:00,25.14120,R,ugm-3,45.95929,R,ugm-3,84.50859,R,ugm-3
06-01-2014,20:00,9.94597,R,ugm-3,27.24548,R,ugm-3,42.49575,R,ugm-3
06-01-2014,21:00,8.28831,R,ugm-3,23.50941,R,ugm-3,36.21797,R,ugm-3
06-01-2014,22:00,9.11714,R,ugm-3,24.65308,R,ugm-3,38.63250,R,ugm-3
06-01-2014,23:00,4.42043,R,ugm-3,12.05544,R,ugm-3,18.83334,R,ugm-3
06-01-2014,24:00,3.59160,R,ugm-3,12.84339,R,ugm-3,18.35044,R,ugm-3
07-01-2014,01:00,1.49343,R,ugm-3,7.36823,R,ugm-3,9.65813,R,ugm-3
07-01-2014,02:00,1.12008,R,ugm-3,10.51620,R,ugm-3,12.23363,R,ugm-3
07-01-2014,03:00,1.40009,R,ugm-3,6.54553,R,ugm-3,8.69231,R,ugm-3
07-01-2014,04:00,0.56004,R,ugm-3,7.83360,R,ugm-3,8.69231,R,ugm-3
07-01-2014,05:00,0.84006,R,ugm-3,7.40424,R,ugm-3,8.69231,R,ugm-3
07-01-2014,06:00,7.84053,R,ugm-3,18.40112,R,ugm-3,30.42309,R,ugm-3
07-01-2014,07:00,31.08209,R,ugm-3,51.33724,R,ugm-3,98.99578,R,ugm-3
07-01-2014,08:00,52.92356,R,ugm-3,76.76201,R,ugm-3,157.91034,R,ugm-3
07-01-2014,09:00,68.88464,R,ugm-3,83.67761,R,ugm-3,189.29925,R,ugm-3
07-01-2014,10:00,68.04458,R,ugm-3,78.68790,R,ugm-3,183.02147,R,ugm-3
07-01-2014,11:00,40.04270,R,ugm-3,60.29443,R,ugm-3,121.69238,R,ugm-3
07-01-2014,12:00,53.20358,R,ugm-3,72.46941,R,ugm-3,154.04709,R,ugm-3
07-01-2014,13:00,57.96390,R,ugm-3,70.96523,R,ugm-3,159.84197,R,ugm-3
07-01-2014,14:00,35.28238,R,ugm-3,52.14049,R,ugm-3,106.23938,R,ugm-3
07-01-2014,15:00,31.36211,R,ugm-3,48.97626,R,ugm-3,97.06416,R,ugm-3
07-01-2014,16:00,52.08351,R,ugm-3,74.18683,R,ugm-3,154.04709,R,ugm-3
07-01-2014,17:00,63.28426,R,ugm-3,86.46986,R,ugm-3,183.50438,R,ugm-3
07-01-2014,18:00,45.92309,R,ugm-3,67.21386,R,ugm-3,137.62828,R,ugm-3
07-01-2014,19:00,25.48172,R,ugm-3,48.81752,R,ugm-3,87.88894,R,ugm-3
07-01-2014,20:00,16.24109,R,ugm-3,38.35806,R,ugm-3,63.26072,R,ugm-3
07-01-2014,21:00,18.20123,R,ugm-3,38.73291,R,ugm-3,66.64106,R,ugm-3
07-01-2014,22:00,17.08115,R,ugm-3,40.45033,R,ugm-3,66.64106,R,ugm-3
07-01-2014,23:00,8.96060,R,ugm-3,25.85891,R,ugm-3,39.59831,R,ugm-3
07-01-2014,24:00,5.32036,R,ugm-3,15.98754,R,ugm-3,24.14531,R,ugm-3
08-01-2014,01:00,2.27009,R,ugm-3,8.10900,R,ugm-3,11.58975,R,ugm-3
08-01-2014,02:00,1.51339,R,ugm-3,11.20088,R,ugm-3,13.52138,R,ugm-3
08-01-2014,03:00,0.85128,R,ugm-3,7.38703,R,ugm-3,8.69231,R,ugm-3
08-01-2014,04:00,1.98633,R,ugm-3,8.06119,R,ugm-3,11.10684,R,ugm-3
08-01-2014,05:00,1.98633,R,ugm-3,9.02700,R,ugm-3,12.07266,R,ugm-3
08-01-2014,06:00,9.93163,R,ugm-3,20.98969,R,ugm-3,36.21797,R,ugm-3
08-01-2014,07:00,22.41710,R,ugm-3,39.99516,R,ugm-3,74.36756,R,ugm-3
08-01-2014,08:00,36.32138,R,ugm-3,53.44481,R,ugm-3,109.13681,R,ugm-3
08-01-2014,09:00,49.94189,R,ugm-3,65.39794,R,ugm-3,141.97444,R,ugm-3
08-01-2014,10:00,46.82052,R,ugm-3,61.49166,R,ugm-3,133.28213,R,ugm-3
08-01-2014,11:00,37.17266,R,ugm-3,51.17372,R,ugm-3,108.17100,R,ugm-3
08-01-2014,12:00,30.36240,R,ugm-3,45.68006,R,ugm-3,92.23509,R,ugm-3
08-01-2014,13:00,36.88890,R,ugm-3,44.84813,R,ugm-3,101.41031,R,ugm-3
08-01-2014,14:00,35.18633,R,ugm-3,48.90741,R,ugm-3,102.85903,R,ugm-3
08-01-2014,15:00,51.92822,R,ugm-3,69.11297,R,ugm-3,148.73513,R,ugm-3
08-01-2014,16:00,96.76242,R,ugm-3,109.50497,R,ugm-3,257.87194,R,ugm-3
08-01-2014,17:00,228.42740,R,ugm-3,176.11734,R,ugm-3,526.36781,R,ugm-3
08-01-2014,18:00,183.59321,R,ugm-3,151.66125,R,ugm-3,433.16691,R,ugm-3
08-01-2014,19:00,155.21713,R,ugm-3,143.01675,R,ugm-3,381.01303,R,ugm-3
08-01-2014,20:00,104.42396,R,ugm-3,116.10788,R,ugm-3,276.22238,R,ugm-3
08-01-2014,21:00,77.18292,R,ugm-3,94.61616,R,ugm-3,212.96166,R,ugm-3
08-01-2014,22:00,69.52138,R,ugm-3,87.53034,R,ugm-3,194.12831,R,ugm-3
08-01-2014,23:00,54.19830,R,ugm-3,74.32453,R,ugm-3,157.42744,R,ugm-3
08-01-2014,24:00,25.53847,R,ugm-3,48.73050,R,ugm-3,87.88894,R,ugm-3
09-01-2014,01:00,10.73343,R,ugm-3,32.47680,R,ugm-3,48.93450,R,ugm-3
09-01-2014,02:00,,,,,,,,,
09-01-2014,03:00,1.15001,R,ugm-3,19.48455,R,ugm-3,21.24788,R,ugm-3
09-01-2014,04:00,0.86251,R,ugm-3,12.19888,R,ugm-3,13.52138,R,ugm-3
09-01-2014,05:00,4.31254,R,ugm-3,18.01575,R,ugm-3,24.62822,R,ugm-3
09-01-2014,06:00,3.73753,R,ugm-3,18.89741,R,ugm-3,24.62822,R,ugm-3
09-01-2014,07:00,7.76257,R,ugm-3,21.90099,R,ugm-3,33.80344,R,ugm-3
09-01-2014,08:00,12.65012,R,ugm-3,35.17183,R,ugm-3,54.56841,R,ugm-3
09-01-2014,09:00,7.76257,R,ugm-3,30.11040,R,ugm-3,42.01284,R,ugm-3
09-01-2014,10:00,14.08763,R,ugm-3,27.65571,R,ugm-3,49.25644,R,ugm-3
09-01-2014,11:00,25.58774,R,ugm-3,34.16777,R,ugm-3,73.40175,R,ugm-3
09-01-2014,12:00,27.02525,R,ugm-3,33.89524,R,ugm-3,75.33338,R,ugm-3
09-01-2014,13:00,20.41269,R,ugm-3,31.47879,R,ugm-3,62.77781,R,ugm-3
09-01-2014,14:00,31.91279,R,ugm-3,37.99086,R,ugm-3,86.92313,R,ugm-3
09-01-2014,15:00,17.53766,R,ugm-3,30.09223,R,ugm-3,56.98294,R,ugm-3
09-01-2014,16:00,19.26268,R,ugm-3,36.13956,R,ugm-3,65.67525,R,ugm-3
09-01-2014,17:00,30.18778,R,ugm-3,45.46491,R,ugm-3,91.75219,R,ugm-3
09-01-2014,18:00,31.05029,R,ugm-3,42.69369,R,ugm-3,90.30347,R,ugm-3
09-01-2014,19:00,18.40017,R,ugm-3,31.66718,R,ugm-3,59.88038,R,ugm-3
09-01-2014,20:00,12.07511,R,ugm-3,25.91246,R,ugm-3,44.42738,R,ugm-3
09-01-2014,21:00,11.50011,R,ugm-3,23.41378,R,ugm-3,41.04703,R,ugm-3
09-01-2014,22:00,6.32506,R,ugm-3,17.82737,R,ugm-3,27.52566,R,ugm-3
09-01-2014,23:00,7.47507,R,ugm-3,17.02986,R,ugm-3,28.49147,R,ugm-3
09-01-2014,24:00,6.61256,R,ugm-3,13.52329,R,ugm-3,23.66241,R,ugm-3
10-01-2014,01:00,6.60861,R,ugm-3,12.40256,R,ugm-3,22.53563,R,ugm-3
10-01-2014,02:00,4.66490,R,ugm-3,21.17775,R,ugm-3,28.33050,R,ugm-3
10-01-2014,03:00,2.33245,R,ugm-3,13.80825,R,ugm-3,17.38463,R,ugm-3
10-01-2014,04:00,5.53957,R,ugm-3,16.61723,R,ugm-3,25.11113,R,ugm-3
10-01-2014,05:00,3.49868,R,ugm-3,16.84913,R,ugm-3,22.21369,R,ugm-3
10-01-2014,06:00,37.90233,R,ugm-3,52.95234,R,ugm-3,111.06844,R,ugm-3
10-01-2014,07:00,106.70963,R,ugm-3,96.66731,R,ugm-3,260.28647,R,ugm-3
10-01-2014,08:00,200.00767,R,ugm-3,147.25772,R,ugm-3,453.93188,R,ugm-3
10-01-2014,09:00,234.99444,R,ugm-3,158.32153,R,ugm-3,518.64131,R,ugm-3
10-01-2014,10:00,166.18713,R,ugm-3,133.43991,R,ugm-3,388.25663,R,ugm-3
10-01-2014,11:00,139.07239,R,ugm-3,110.78873,R,ugm-3,324.03009,R,ugm-3
10-01-2014,12:00,101.46162,R,ugm-3,94.57313,R,ugm-3,250.14544,R,ugm-3
10-01-2014,13:00,84.84291,R,ugm-3,88.18298,R,ugm-3,218.27363,R,ugm-3
10-01-2014,14:00,98.25450,R,ugm-3,99.49064,R,ugm-3,250.14544,R,ugm-3
10-01-2014,15:00,72.01443,R,ugm-3,85.63936,R,ugm-3,196.05994,R,ugm-3
10-01-2014,16:00,55.68727,R,ugm-3,73.49020,R,ugm-3,158.87616,R,ugm-3
10-01-2014,17:00,72.59754,R,ugm-3,87.15980,R,ugm-3,198.47447,R,ugm-3
10-01-2014,18:00,117.78878,R,ugm-3,109.13681,R,ugm-3,289.74375,R,ugm-3
10-01-2014,19:00,51.02237,R,ugm-3,68.08739,R,ugm-3,146.32059,R,ugm-3
10-01-2014,20:00,19.24272,R,ugm-3,39.06759,R,ugm-3,68.57269,R,ugm-3
10-01-2014,21:00,6.12268,R,ugm-3,23.44964,R,ugm-3,32.83763,R,ugm-3
10-01-2014,22:00,4.66490,R,ugm-3,25.20197,R,ugm-3,32.35472,R,ugm-3
10-01-2014,23:00,6.70580,R,ugm-3,27.38461,R,ugm-3,37.66669,R,ugm-3
10-01-2014,24:00,5.24802,R,ugm-3,20.44463,R,ugm-3,28.49147,R,ugm-3
11-01-2014,01:00,0.39373,R,ugm-3,12.91766,R,ugm-3,13.52138,R,ugm-3
11-01-2014,02:00,7.87462,R,ugm-3,23.98275,R,ugm-3,36.05700,R,ugm-3
11-01-2014,03:00,9.15425,R,ugm-3,24.11328,R,ugm-3,38.14959,R,ugm-3
11-01-2014,04:00,10.63074,R,ugm-3,28.12714,R,ugm-3,44.42738,R,ugm-3
11-01-2014,05:00,5.61067,R,ugm-3,15.54241,R,ugm-3,24.14531,R,ugm-3
11-01-2014,06:00,2.36239,R,ugm-3,9.41619,R,ugm-3,13.03847,R,ugm-3
11-01-2014,07:00,8.26835,R,ugm-3,17.74513,R,ugm-3,30.42309,R,ugm-3
11-01-2014,08:00,19.78498,R,ugm-3,29.06092,R,ugm-3,59.39747,R,ugm-3
11-01-2014,09:00,12.99312,R,ugm-3,25.47068,R,ugm-3,45.39319,R,ugm-3
11-01-2014,10:00,14.17432,R,ugm-3,25.59116,R,ugm-3,47.32481,R,ugm-3
11-01-2014,11:00,9.44955,R,ugm-3,19.79724,R,ugm-3,34.28634,R,ugm-3
11-01-2014,12:00,9.74484,R,ugm-3,19.34446,R,ugm-3,34.28634,R,ugm-3
11-01-2014,13:00,11.22133,R,ugm-3,21.90960,R,ugm-3,39.11541,R,ugm-3
11-01-2014,14:00,12.69783,R,ugm-3,22.54312,R,ugm-3,42.01284,R,ugm-3
11-01-2014,15:00,10.33544,R,ugm-3,21.81923,R,ugm-3,37.66669,R,ugm-3
11-01-2014,16:00,18.60379,R,ugm-3,35.70112,R,ugm-3,64.22653,R,ugm-3
11-01-2014,17:00,51.97250,R,ugm-3,61.80148,R,ugm-3,141.49153,R,ugm-3
11-01-2014,18:00,35.43579,R,ugm-3,54.80269,R,ugm-3,109.13681,R,ugm-3
11-01-2014,19:00,37.20758,R,ugm-3,61.26120,R,ugm-3,118.31203,R,ugm-3
11-01-2014,20:00,31.59692,R,ugm-3,50.06495,R,ugm-3,98.51288,R,ugm-3
11-01-2014,21:00,35.14050,R,ugm-3,55.25547,R,ugm-3,109.13681,R,ugm-3
11-01-2014,22:00,13.58372,R,ugm-3,32.77451,R,ugm-3,53.60259,R,ugm-3
11-01-2014,23:00,5.61067,R,ugm-3,23.26891,R,ugm-3,31.87181,R,ugm-3
11-01-2014,24:00,38.68407,R,ugm-3,52.23659,R,ugm-3,111.55134,R,ugm-3
12-01-2014,01:00,74.56068,R,ugm-3,78.19384,R,ugm-3,192.51863,R,ugm-3
12-01-2014,02:00,69.77604,R,ugm-3,77.80369,R,ugm-3,184.79213,R,ugm-3
12-01-2014,03:00,102.27174,R,ugm-3,82.22411,R,ugm-3,239.03859,R,ugm-3
12-01-2014,04:00,146.52969,R,ugm-3,99.35438,R,ugm-3,324.03009,R,ugm-3
12-01-2014,05:00,101.07558,R,ugm-3,76.81461,R,ugm-3,231.79500,R,ugm-3
12-01-2014,06:00,74.76004,R,ugm-3,65.49356,R,ugm-3,180.12403,R,ugm-3
12-01-2014,07:00,82.53509,R,ugm-3,70.47371,R,ugm-3,197.02575,R,ugm-3
12-01-2014,08:00,55.02339,R,ugm-3,59.53804,R,ugm-3,143.90606,R,ugm-3
12-01-2014,09:00,34.98770,R,ugm-3,50.17778,R,ugm-3,103.82484,R,ugm-3
12-01-2014,10:00,38.87522,R,ugm-3,50.49478,R,ugm-3,110.10263,R,ugm-3
12-01-2014,11:00,80.44181,R,ugm-3,75.13208,R,ugm-3,198.47447,R,ugm-3
12-01-2014,12:00,81.03989,R,ugm-3,80.00992,R,ugm-3,204.26934,R,ugm-3
12-01-2014,13:00,61.60228,R,ugm-3,73.59587,R,ugm-3,168.05138,R,ugm-3
12-01-2014,14:00,69.67636,R,ugm-3,81.98075,R,ugm-3,188.81634,R,ugm-3
12-01-2014,15:00,58.01379,R,ugm-3,78.13232,R,ugm-3,167.08556,R,ugm-3
12-01-2014,16:00,63.69556,R,ugm-3,84.87340,R,ugm-3,182.53856,R,ugm-3
12-01-2014,17:00,120.51319,R,ugm-3,108.33978,R,ugm-3,293.12409,R,ugm-3
12-01-2014,18:00,66.68596,R,ugm-3,73.04459,R,ugm-3,175.29497,R,ugm-3
12-01-2014,19:00,68.48020,R,ugm-3,71.74218,R,ugm-3,176.74369,R,ugm-3
12-01-2014,20:00,25.11938,R,ugm-3,43.57823,R,ugm-3,82.09406,R,ugm-3
12-01-2014,21:00,14.35393,R,ugm-3,37.38842,R,ugm-3,59.39747,R,ugm-3
12-01-2014,22:00,12.26065,R,ugm-3,33.83738,R,ugm-3,52.63678,R,ugm-3
12-01-2014,23:00,8.37313,R,ugm-3,29.17423,R,ugm-3,42.01284,R,ugm-3
12-01-2014,24:00,5.08368,R,ugm-3,25.52566,R,ugm-3,33.32053,R,ugm-3
13-01-2014,01:00,9.68903,R,ugm-3,28.28333,R,ugm-3,43.13963,R,ugm-3
13-01-2014,02:00,5.65193,R,ugm-3,28.03470,R,ugm-3,36.70088,R,ugm-3
13-01-2014,03:00,0.60556,R,ugm-3,10.17833,R,ugm-3,11.10684,R,ugm-3
13-01-2014,04:00,3.02782,R,ugm-3,9.84459,R,ugm-3,14.48719,R,ugm-3
13-01-2014,05:00,5.45008,R,ugm-3,18.68608,R,ugm-3,27.04275,R,ugm-3
13-01-2014,06:00,22.70866,R,ugm-3,41.47973,R,ugm-3,76.29919,R,ugm-3
13-01-2014,07:00,173.19135,R,ugm-3,122.21736,R,ugm-3,387.77372,R,ugm-3
13-01-2014,08:00,254.33694,R,ugm-3,157.15491,R,ugm-3,547.13278,R,ugm-3
13-01-2014,09:00,395.73617,R,ugm-3,186.14506,R,ugm-3,792.93206,R,ugm-3
13-01-2014,10:00,232.23385,R,ugm-3,147.58428,R,ugm-3,503.67122,R,ugm-3
13-01-2014,11:00,157.44668,R,ugm-3,112.07250,R,ugm-3,353.48738,R,ugm-3
13-01-2014,12:00,113.54328,R,ugm-3,93.43280,R,ugm-3,267.53006,R,ugm-3
13-01-2014,13:00,87.80680,R,ugm-3,81.70678,R,ugm-3,216.34200,R,ugm-3
13-01-2014,14:00,89.01793,R,ugm-3,86.12753,R,ugm-3,222.61978,R,ugm-3
13-01-2014,15:00,101.12921,R,ugm-3,90.25374,R,ugm-3,245.31638,R,ugm-3
13-01-2014,16:00,198.62504,R,ugm-3,137.30507,R,ugm-3,441.85922,R,ugm-3
13-01-2014,17:00,200.74452,R,ugm-3,136.46978,R,ugm-3,444.27375,R,ugm-3
13-01-2014,18:00,189.23880,R,ugm-3,132.86377,R,ugm-3,423.02588,R,ugm-3
13-01-2014,19:00,126.26013,R,ugm-3,112.08350,R,ugm-3,305.67966,R,ugm-3
13-01-2014,20:00,118.38779,R,ugm-3,100.49183,R,ugm-3,282.01725,R,ugm-3
13-01-2014,21:00,143.82149,R,ugm-3,101.09236,R,ugm-3,321.61556,R,ugm-3
13-01-2014,22:00,66.91484,R,ugm-3,77.52271,R,ugm-3,180.12403,R,ugm-3
13-01-2014,23:00,115.05719,R,ugm-3,80.97047,R,ugm-3,257.38903,R,ugm-3
13-01-2014,24:00,138.06863,R,ugm-3,87.21669,R,ugm-3,298.91897,R,ugm-3
14-01-2014,01:00,61.71349,R,ugm-3,63.76721,R,ugm-3,158.39325,R,ugm-3
14-01-2014,02:00,23.29582,R,ugm-3,49.91561,R,ugm-3,85.63538,R,ugm-3
14-01-2014,03:00,15.32620,R,ugm-3,43.14122,R,ugm-3,66.64106,R,ugm-3
14-01-2014,04:00,26.05454,R,ugm-3,51.31955,R,ugm-3,91.26928,R,ugm-3
14-01-2014,05:00,17.47187,R,ugm-3,45.16321,R,ugm-3,71.95303,R,ugm-3
14-01-2014,06:00,37.08940,R,ugm-3,45.98941,R,ugm-3,102.85903,R,ugm-3
14-01-2014,07:00,27.89368,R,ugm-3,48.49957,R,ugm-3,91.26928,R,ugm-3
14-01-2014,08:00,67.74180,R,ugm-3,59.35300,R,ugm-3,163.22231,R,ugm-3
14-01-2014,09:00,75.71142,R,ugm-3,62.10318,R,ugm-3,178.19241,R,ugm-3
14-01-2014,10:00,117.39868,R,ugm-3,69.65373,R,ugm-3,249.66253,R,ugm-3
14-01-2014,11:00,112.80082,R,ugm-3,64.63103,R,ugm-3,237.58988,R,ugm-3
14-01-2014,12:00,77.24404,R,ugm-3,53.47541,R,ugm-3,171.91463,R,ugm-3
14-01-2014,13:00,87.35933,R,ugm-3,55.35014,R,ugm-3,189.29925,R,ugm-3
14-01-2014,14:00,54.86779,R,ugm-3,52.53303,R,ugm-3,136.66247,R,ugm-3
14-01-2014,15:00,110.04211,R,ugm-3,70.79262,R,ugm-3,239.52150,R,ugm-3
14-01-2014,16:00,247.05832,R,ugm-3,133.54605,R,ugm-3,512.36353,R,ugm-3
14-01-2014,17:00,334.11113,R,ugm-3,148.31916,R,ugm-3,660.61575,R,ugm-3
14-01-2014,18:00,310.20226,R,ugm-3,147.79513,R,ugm-3,623.43197,R,ugm-3
14-01-2014,19:00,162.15118,R,ugm-3,116.44878,R,ugm-3,365.07713,R,ugm-3
14-01-2014,20:00,110.34863,R,ugm-3,95.43375,R,ugm-3,264.63263,R,ugm-3
14-01-2014,21:00,51.49603,R,ugm-3,72.19018,R,ugm-3,151.14966,R,ugm-3
14-01-2014,22:00,23.60235,R,ugm-3,49.76755,R,ugm-3,85.95731,R,ugm-3
14-01-2014,23:00,14.40663,R,ugm-3,36.34180,R,ugm-3,58.43166,R,ugm-3
14-01-2014,24:00,10.42182,R,ugm-3,34.24236,R,ugm-3,50.22225,R,ugm-3
15-01-2014,01:00,6.20532,R,ugm-3,33.62494,R,ugm-3,43.13963,R,ugm-3
15-01-2014,02:00,3.72319,R,ugm-3,30.99206,R,ugm-3,36.70088,R,ugm-3
15-01-2014,03:00,4.03346,R,ugm-3,23.75564,R,ugm-3,29.94019,R,ugm-3
15-01-2014,04:00,2.17186,R,ugm-3,19.36645,R,ugm-3,22.69659,R,ugm-3
15-01-2014,05:00,2.48213,R,ugm-3,19.37363,R,ugm-3,23.17950,R,ugm-3
15-01-2014,06:00,25.44180,R,ugm-3,32.94281,R,ugm-3,71.95303,R,ugm-3
15-01-2014,07:00,86.56418,R,ugm-3,61.88133,R,ugm-3,194.61122,R,ugm-3
15-01-2014,08:00,125.03715,R,ugm-3,83.53561,R,ugm-3,275.25656,R,ugm-3
15-01-2014,09:00,135.58619,R,ugm-3,83.77945,R,ugm-3,291.67538,R,ugm-3
15-01-2014,10:00,128.76034,R,ugm-3,79.75842,R,ugm-3,277.18819,R,ugm-3
15-01-2014,11:00,106.42120,R,ugm-3,73.44717,R,ugm-3,236.62406,R,ugm-3
15-01-2014,12:00,95.25162,R,ugm-3,68.84283,R,ugm-3,214.89328,R,ugm-3
15-01-2014,13:00,99.59535,R,ugm-3,73.77230,R,ugm-3,226.48303,R,ugm-3
15-01-2014,14:00,122.86529,R,ugm-3,84.45122,R,ugm-3,272.84203,R,ugm-3
15-01-2014,15:00,107.35199,R,ugm-3,87.95588,R,ugm-3,252.55997,R,ugm-3
15-01-2014,16:00,63.60450,R,ugm-3,72.94036,R,ugm-3,170.46591,R,ugm-3
15-01-2014,17:00,81.59993,R,ugm-3,81.08283,R,ugm-3,206.20097,R,ugm-3
15-01-2014,18:00,69.18929,R,ugm-3,76.44980,R,ugm-3,182.53856,R,ugm-3
15-01-2014,19:00,44.98855,R,ugm-3,64.30064,R,ugm-3,133.28213,R,ugm-3
15-01-2014,20:00,24.51100,R,ugm-3,53.20336,R,ugm-3,90.78638,R,ugm-3
15-01-2014,21:00,24.82127,R,ugm-3,49.34728,R,ugm-3,87.40603,R,ugm-3
15-01-2014,22:00,41.26536,R,ugm-3,59.38552,R,ugm-3,122.65819,R,ugm-3
15-01-2014,23:00,40.33456,R,ugm-3,55.50075,R,ugm-3,117.34622,R,ugm-3
15-01-2014,24:00,32.26765,R,ugm-3,54.83138,R,ugm-3,104.30775,R,ugm-3
16-01-2014,01:00,10.88560,R,ugm-3,35.46285,R,ugm-3,52.15388,R,ugm-3
16-01-2014,02:00,19.25914,R,ugm-3,43.22760,R,ugm-3,72.75788,R,ugm-3
16-01-2014,03:00,17.58444,R,ugm-3,38.71283,R,ugm-3,65.67525,R,ugm-3
16-01-2014,04:00,10.99027,R,ugm-3,29.02458,R,ugm-3,45.87609,R,ugm-3
16-01-2014,05:00,9.10623,R,ugm-3,26.60144,R,ugm-3,40.56413,R,ugm-3
16-01-2014,06:00,31.71479,R,ugm-3,40.22609,R,ugm-3,88.85475,R,ugm-3
16-01-2014,07:00,95.45836,R,ugm-3,70.94036,R,ugm-3,217.30781,R,ugm-3
16-01-2014,08:00,131.25525,R,ugm-3,85.59107,R,ugm-3,286.84631,R,ugm-3
16-01-2014,09:00,215.09533,R,ugm-3,106.73902,R,ugm-3,436.54725,R,ugm-3
16-01-2014,10:00,170.50622,R,ugm-3,95.42849,R,ugm-3,356.86772,R,ugm-3
16-01-2014,11:00,118.38093,R,ugm-3,74.42542,R,ugm-3,255.94031,R,ugm-3
16-01-2014,12:00,101.73852,R,ugm-3,69.03743,R,ugm-3,225.03431,R,ugm-3
16-01-2014,13:00,84.78210,R,ugm-3,64.13091,R,ugm-3,194.12831,R,ugm-3
16-01-2014,14:00,96.40039,R,ugm-3,73.35920,R,ugm-3,221.17106,R,ugm-3
16-01-2014,15:00,152.92179,R,ugm-3,91.48492,R,ugm-3,325.96172,R,ugm-3
16-01-2014,16:00,108.33268,R,ugm-3,88.38380,R,ugm-3,254.49159,R,ugm-3
16-01-2014,17:00,143.50155,R,ugm-3,98.20257,R,ugm-3,318.23522,R,ugm-3
16-01-2014,18:00,129.37120,R,ugm-3,91.37734,R,ugm-3,289.74375,R,ugm-3
16-01-2014,19:00,76.93191,R,ugm-3,71.82155,R,ugm-3,189.78216,R,ugm-3
16-01-2014,20:00,36.42490,R,ugm-3,52.80317,R,ugm-3,108.65391,R,ugm-3
16-01-2014,21:00,31.71479,R,ugm-3,51.81584,R,ugm-3,100.44450,R,ugm-3
16-01-2014,22:00,36.42490,R,ugm-3,55.21770,R,ugm-3,111.06844,R,ugm-3
16-01-2014,23:00,33.59883,R,ugm-3,47.96120,R,ugm-3,99.47869,R,ugm-3
16-01-2014,24:00,21.98054,R,ugm-3,44.04488,R,ugm-3,77.74791,R,ugm-3
17-01-2014,01:00,13.13365,R,ugm-3,36.75889,R,ugm-3,56.89688,R,ugm-3