Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chatham Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,62,R,ugm-3 (TEOM FDMS),88,R,ugm-3,67,R,ugm-3,201,R,ugm-3,49,R,ugm-3 (TEOM FDMS),42,R,ugm-3 (TEOM FDMS),51,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,48,R,ugm-3 (TEOM FDMS),18,R,ugm-3,61,R,ugm-3,88,R,ugm-3,37,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,47,R,ugm-3 (TEOM FDMS),10,R,ugm-3,52,R,ugm-3,67,R,ugm-3,35,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,41,R,ugm-3 (TEOM FDMS),9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,29,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,42,R,ugm-3 (TEOM FDMS),10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,27,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,39,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,24,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,36,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,23,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,22,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,32,R,ugm-3 (TEOM FDMS),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,23,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,31,R,ugm-3 (TEOM FDMS),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,23,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,35,R,ugm-3 (TEOM FDMS),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,24,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,37,R,ugm-3 (TEOM FDMS),18,R,ugm-3,48,R,ugm-3,74,R,ugm-3,25,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,29,R,ugm-3 (TEOM FDMS),16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,24,R,ugm-3 (TEOM FDMS),16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,16,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,23,R,ugm-3 (TEOM FDMS),23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,17,R,ugm-3 (TEOM FDMS),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,21,R,ugm-3 (TEOM FDMS),19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,27,R,ugm-3 (TEOM FDMS),15,R,ugm-3,55,R,ugm-3,78,R,ugm-3,20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,26,R,ugm-3 (TEOM FDMS),15,R,ugm-3,50,R,ugm-3,73,R,ugm-3,18,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,23,R,ugm-3 (TEOM FDMS),15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,21,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,23,R,ugm-3 (TEOM FDMS),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,21,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,19,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,23,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,15,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,15,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,20,R,ugm-3 (TEOM FDMS),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,24,R,ugm-3 (TEOM FDMS),9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,23,R,ugm-3 (TEOM FDMS),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,23,R,ugm-3 (TEOM FDMS),31,R,ugm-3,50,R,ugm-3,97,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,27,R,ugm-3 (TEOM FDMS),34,R,ugm-3,59,R,ugm-3,111,R,ugm-3,20,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,28,R,ugm-3 (TEOM FDMS),28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,22,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,21,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,25,R,ugm-3 (TEOM FDMS),39,R,ugm-3,73,R,ugm-3,132,R,ugm-3,21,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,27,R,ugm-3 (TEOM FDMS),33,R,ugm-3,74,R,ugm-3,124,R,ugm-3,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,22,R,ugm-3 (TEOM FDMS),29,R,ugm-3,67,R,ugm-3,111,R,ugm-3,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,24,R,ugm-3 (TEOM FDMS),30,R,ugm-3,71,R,ugm-3,117,R,ugm-3,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,29,R,ugm-3 (TEOM FDMS),28,R,ugm-3,69,R,ugm-3,111,R,ugm-3,22,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,28,R,ugm-3 (TEOM FDMS),20,R,ugm-3,61,R,ugm-3,92,R,ugm-3,21,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,27,R,ugm-3 (TEOM FDMS),15,R,ugm-3,59,R,ugm-3,82,R,ugm-3,19,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,29,R,ugm-3 (TEOM FDMS),15,R,ugm-3,57,R,ugm-3,80,R,ugm-3,22,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,27,R,ugm-3 (TEOM FDMS),14,R,ugm-3,57,R,ugm-3,78,R,ugm-3,19,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,31,R,ugm-3 (TEOM FDMS),9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,31,R,ugm-3 (TEOM FDMS),6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,23,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,46,R,ugm-3,52,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,29,R,ugm-3 (TEOM FDMS),5,R,ugm-3,52,R,ugm-3,59,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,29,R,ugm-3 (TEOM FDMS),6,R,ugm-3,50,R,ugm-3,59,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,27,R,ugm-3 (TEOM FDMS),15,R,ugm-3,59,R,ugm-3,82,R,ugm-3,20,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,31,R,ugm-3 (TEOM FDMS),18,R,ugm-3,61,R,ugm-3,88,R,ugm-3,22,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,27,R,ugm-3 (TEOM FDMS),21,R,ugm-3,59,R,ugm-3,92,R,ugm-3,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,34,R,ugm-3 (TEOM FDMS),51,R,ugm-3,67,R,ugm-3,145,R,ugm-3,24,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,42,R,ugm-3 (TEOM FDMS),58,R,ugm-3,78,R,ugm-3,166,R,ugm-3,36,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,,,,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,,,,46,R,ugm-3,80,R,ugm-3,151,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,40,R,ugm-3 (TEOM FDMS),46,R,ugm-3,76,R,ugm-3,147,R,ugm-3,34,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,42,R,ugm-3 (TEOM FDMS),35,R,ugm-3,69,R,ugm-3,122,R,ugm-3,34,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,39,R,ugm-3 (TEOM FDMS),23,R,ugm-3,63,R,ugm-3,97,R,ugm-3,32,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,43,R,ugm-3 (TEOM FDMS),30,R,ugm-3,76,R,ugm-3,122,R,ugm-3,34,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,30,R,ugm-3 (TEOM FDMS),9,R,ugm-3,63,R,ugm-3,76,R,ugm-3,25,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,36,R,ugm-3 (TEOM FDMS),15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,29,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,36,R,ugm-3 (TEOM FDMS),8,R,ugm-3,48,R,ugm-3,59,R,ugm-3,28,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,30,R,ugm-3 (TEOM FDMS),6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,23,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,25,R,ugm-3 (TEOM FDMS),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,26,R,ugm-3 (TEOM FDMS),14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,29,R,ugm-3 (TEOM FDMS),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,25,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,26,R,ugm-3 (TEOM FDMS),120,R,ugm-3,99,R,ugm-3,283,R,ugm-3,20,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,38,R,ugm-3 (TEOM FDMS),65,R,ugm-3,73,R,ugm-3,172,R,ugm-3,30,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,37,R,ugm-3 (TEOM FDMS),121,R,ugm-3,97,R,ugm-3,283,R,ugm-3,30,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,39,R,ugm-3 (TEOM FDMS),98,R,ugm-3,96,R,ugm-3,244,R,ugm-3,30,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,34,R,ugm-3 (TEOM FDMS),63,R,ugm-3,71,R,ugm-3,166,R,ugm-3,26,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,27,R,ugm-3 (TEOM FDMS),48,R,ugm-3,55,R,ugm-3,128,R,ugm-3,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,34,R,ugm-3 (TEOM FDMS),100,R,ugm-3,105,R,ugm-3,258,R,ugm-3,28,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,37,R,ugm-3 (TEOM FDMS),51,R,ugm-3,80,R,ugm-3,159,R,ugm-3,29,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,32,R,ugm-3 (TEOM FDMS),40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,23,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,25,R,ugm-3 (TEOM FDMS),26,R,ugm-3,53,R,ugm-3,94,R,ugm-3,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,25,R,ugm-3 (TEOM FDMS),21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,23,R,ugm-3 (TEOM FDMS),13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,15,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,22,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,25,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,19,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,21,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,29,R,ugm-3 (TEOM FDMS),11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,22,R,ugm-3 (TEOM FDMS),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,25,R,ugm-3 (TEOM FDMS),36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,26,R,ugm-3 (TEOM FDMS),25,R,ugm-3,34,R,ugm-3,73,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3,25,R,ugm-3,63,R,ugm-3,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,16,R,ugm-3 (TEOM FDMS),14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,18,R,ugm-3 (TEOM FDMS),14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,33,R,ugm-3 (TEOM FDMS),21,R,ugm-3,32,R,ugm-3,65,R,ugm-3,23,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,33,R,ugm-3 (TEOM FDMS),28,R,ugm-3,36,R,ugm-3,78,R,ugm-3,28,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,31,R,ugm-3 (TEOM FDMS),68,R,ugm-3,57,R,ugm-3,160,R,ugm-3,29,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,24,R,ugm-3 (TEOM FDMS),21,R,ugm-3,40,R,ugm-3,73,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,17,R,ugm-3 (TEOM FDMS),18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,14,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,14,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,15,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)