Data supplied by UK-AIR on 3/6/2020
All Data GMT hour ending  NB:  Upto 23/09/2019 PM10 were measured with a TEOM FDMS, from 24/09/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,0.22929,R,ugm-3,6.50751,R,ugm-3,6.85908,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),56.41179,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,0.72608,R,ugm-3,7.72212,R,ugm-3,8.83542,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),57.14354,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,3.58262,R,ugm-3,6.58277,R,ugm-3,12.07604,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,0.15286,R,ugm-3,3.77644,R,ugm-3,4.01082,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),63.96219,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.17197,R,ugm-3,4.27029,R,ugm-3,4.53397,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),60.12046,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.14331,R,ugm-3,6.14526,R,ugm-3,6.36499,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),55.48046,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.34393,R,ugm-3,8.71496,R,ugm-3,9.24232,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.42991,R,ugm-3,11.72202,R,ugm-3,12.38121,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.48724,R,ugm-3,12.68043,R,ugm-3,13.42751,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,1.06046,R,ugm-3,11.23476,R,ugm-3,12.86077,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),45.75142,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,1.34707,R,ugm-3,12.05958,R,ugm-3,14.12505,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,1.26108,R,ugm-3,11.27590,R,ugm-3,13.20953,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,0.85983,R,ugm-3,8.01112,R,ugm-3,9.32951,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,0.71652,R,ugm-3,8.36164,R,ugm-3,9.46029,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,0.77385,R,ugm-3,9.49443,R,ugm-3,10.68098,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),47.49766,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,0.97447,R,ugm-3,12.58728,R,ugm-3,14.08145,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),49.24390,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,2.43618,R,ugm-3,25.47377,R,ugm-3,29.20920,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,2.98074,R,ugm-3,31.74492,R,ugm-3,36.31532,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,0.83117,R,ugm-3,14.63804,R,ugm-3,15.91247,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,0.60188,R,ugm-3,11.10958,R,ugm-3,12.03245,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,0.42991,R,ugm-3,8.40874,R,ugm-3,9.06793,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,0.31527,R,ugm-3,7.36384,R,ugm-3,7.84725,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,0.20063,R,ugm-3,5.83939,R,ugm-3,6.14701,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,0.14331,R,ugm-3,4.53221,R,ugm-3,4.75195,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.11464,R,ugm-3,3.89319,R,ugm-3,4.06896,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),59.60491,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,,,,,,,,,,6.200,R,ugm-3 (TEOM FDMS),62.33236,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,,,,,,,,,,5.200,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,,,,,,,,,,4.300,R,ugm-3 (TEOM FDMS),64.06197,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,0.28659,R,ugm-3,5.75120,R,ugm-3,6.19064,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,0.37257,R,ugm-3,9.32503,R,ugm-3,9.89630,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,0.74514,R,ugm-3,18.12692,R,ugm-3,19.26944,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),45.90110,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,1.26100,R,ugm-3,20.38766,R,ugm-3,22.32116,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,2.20675,R,ugm-3,20.41979,R,ugm-3,23.80343,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,2.20675,R,ugm-3,17.32448,R,ugm-3,20.70811,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,2.17809,R,ugm-3,14.01152,R,ugm-3,17.35122,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,1.71955,R,ugm-3,13.84270,R,ugm-3,16.47930,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,1.57625,R,ugm-3,13.80084,R,ugm-3,16.21772,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),54.23315,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,1.43295,R,ugm-3,16.63632,R,ugm-3,18.83348,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),52.08777,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,1.00307,R,ugm-3,18.08019,R,ugm-3,19.61821,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,1.37564,R,ugm-3,23.26361,R,ugm-3,25.37289,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,1.49027,R,ugm-3,24.30852,R,ugm-3,26.59358,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,1.51893,R,ugm-3,25.70325,R,ugm-3,28.03224,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,1.57625,R,ugm-3,25.92053,R,ugm-3,28.33742,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,0.85977,R,ugm-3,18.47430,R,ugm-3,19.79259,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,0.71648,R,ugm-3,16.38342,R,ugm-3,17.48201,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,0.51586,R,ugm-3,13.20334,R,ugm-3,13.99432,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),45.30239,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,0.40123,R,ugm-3,11.41730,R,ugm-3,12.03250,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),45.00304,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,0.22926,R,ugm-3,9.29777,R,ugm-3,9.64930,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),47.36461,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,0.26747,R,ugm-3,10.69240,R,ugm-3,11.10251,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),41.51056,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,0.37254,R,ugm-3,10.72020,R,ugm-3,11.29142,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),36.17206,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,0.37254,R,ugm-3,10.37143,R,ugm-3,10.94265,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,0.63046,R,ugm-3,13.33287,R,ugm-3,14.29956,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),30.63400,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,0.74509,R,ugm-3,15.29333,R,ugm-3,16.43578,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,3.03767,R,ugm-3,30.43727,R,ugm-3,35.09496,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),17.36259,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,5.30159,R,ugm-3,35.24926,R,ugm-3,43.37824,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),13.52087,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,19.68751,R,ugm-3,48.06813,R,ugm-3,78.25522,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.98710,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,12.23663,R,ugm-3,33.72728,R,ugm-3,52.48986,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),17.46238,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,5.35890,R,ugm-3,24.13154,R,ugm-3,32.34840,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),31.28260,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,5.33024,R,ugm-3,20.25181,R,ugm-3,28.42474,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,4.04067,R,ugm-3,19.43898,R,ugm-3,25.63458,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,3.72544,R,ugm-3,19.22478,R,ugm-3,24.93704,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,3.92604,R,ugm-3,26.89531,R,ugm-3,32.91515,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,2.66512,R,ugm-3,29.13386,R,ugm-3,33.22032,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,3.43887,R,ugm-3,31.78394,R,ugm-3,37.05679,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),36.12217,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,3.20961,R,ugm-3,35.44877,R,ugm-3,40.37010,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),33.07873,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,5.90339,R,ugm-3,45.39995,R,ugm-3,54.45168,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),21.35399,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,3.52484,R,ugm-3,37.18884,R,ugm-3,42.59351,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,4.12664,R,ugm-3,37.61757,R,ugm-3,43.94500,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,4.61381,R,ugm-3,36.21664,R,ugm-3,43.29105,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),21.85292,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,1.69078,R,ugm-3,23.39086,R,ugm-3,25.98335,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),32.28045,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,1.08897,R,ugm-3,20.60793,R,ugm-3,22.27767,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,0.64952,R,ugm-3,18.01212,R,ugm-3,19.00804,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),31.73163,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,0.68773,R,ugm-3,17.89541,R,ugm-3,18.94991,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),31.06640,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,0.60176,R,ugm-3,15.86194,R,ugm-3,16.78462,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,0.48714,R,ugm-3,14.59900,R,ugm-3,15.34594,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),37.16991,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,0.54445,R,ugm-3,15.64464,R,ugm-3,16.47945,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),31.18281,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,1.74798,R,ugm-3,22.12617,R,ugm-3,24.80637,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),23.20001,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,3.98309,R,ugm-3,28.55184,R,ugm-3,34.65916,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,32.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,5.78838,R,ugm-3,34.28507,R,ugm-3,43.16046,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,36.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,11.51945,R,ugm-3,43.50288,R,ugm-3,61.16579,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),8.68130,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,6.76266,R,ugm-3,33.18356,R,ugm-3,43.55283,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),25.09593,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,4.24099,R,ugm-3,22.83763,R,ugm-3,29.34040,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),36.97034,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,3.43864,R,ugm-3,19.70824,R,ugm-3,24.98075,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),43.55615,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,3.95444,R,ugm-3,20.57403,R,ugm-3,26.63742,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,3.12343,R,ugm-3,20.58392,R,ugm-3,25.37312,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,2.63629,R,ugm-3,23.42349,R,ugm-3,27.46575,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,2.63629,R,ugm-3,32.36076,R,ugm-3,36.40302,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,2.34974,R,ugm-3,42.69652,R,ugm-3,46.29941,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),23.15012,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,3.95444,R,ugm-3,50.65557,R,ugm-3,56.71895,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),15.51657,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,3.09478,R,ugm-3,49.66308,R,ugm-3,54.40834,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),16.31485,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,5.32990,R,ugm-3,57.13506,R,ugm-3,65.30745,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),9.28001,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,3.61057,R,ugm-3,51.22641,R,ugm-3,56.76255,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),9.52947,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,3.38133,R,ugm-3,50.83677,R,ugm-3,56.02141,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),8.93076,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,2.43571,R,ugm-3,45.44208,R,ugm-3,49.17677,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),12.12388,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,1.51873,R,ugm-3,33.63836,R,ugm-3,35.96705,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),20.15657,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,0.99332,R,ugm-3,27.01819,R,ugm-3,28.54126,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),24.08145,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,0.76409,R,ugm-3,23.35878,R,ugm-3,24.53037,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),28.00632,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,0.63038,R,ugm-3,19.87263,R,ugm-3,20.83919,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),30.48432,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,0.48711,R,ugm-3,18.82800,R,ugm-3,19.57489,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),30.23486,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,0.51576,R,ugm-3,16.47344,R,ugm-3,17.26427,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,0.42980,R,ugm-3,11.80962,R,ugm-3,12.46864,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),41.95959,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,0.51576,R,ugm-3,10.71869,R,ugm-3,11.50951,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,0.68768,R,ugm-3,13.63763,R,ugm-3,14.69206,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,1.00287,R,ugm-3,16.51129,R,ugm-3,18.04901,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),35.82282,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,1.37537,R,ugm-3,18.03278,R,ugm-3,20.14164,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),33.72733,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,1.37537,R,ugm-3,16.89926,R,ugm-3,19.00813,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),38.86626,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,1.31806,R,ugm-3,15.81002,R,ugm-3,17.83102,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),43.00734,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,1.46133,R,ugm-3,17.94457,R,ugm-3,20.18524,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,1.46133,R,ugm-3,17.15983,R,ugm-3,19.40050,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),42.90755,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,1.40402,R,ugm-3,14.93708,R,ugm-3,17.08988,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,1.20345,R,ugm-3,16.77050,R,ugm-3,18.61576,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,0.85960,R,ugm-3,18.21325,R,ugm-3,19.53129,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,1.03153,R,ugm-3,27.58449,R,ugm-3,29.16615,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),36.17206,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,1.40402,R,ugm-3,30.93704,R,ugm-3,33.08984,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,1.89113,R,ugm-3,39.25825,R,ugm-3,42.15794,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),21.40388,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,2.09171,R,ugm-3,43.04879,R,ugm-3,46.25602,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),18.41033,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,2.17767,R,ugm-3,43.83252,R,ugm-3,47.17155,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),17.66195,R,ugm-3,29.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,1.89113,R,ugm-3,42.74598,R,ugm-3,45.64567,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),17.71184,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,1.37537,R,ugm-3,31.85291,R,ugm-3,33.96178,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),28.83787,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,0.76404,R,ugm-3,23.64961,R,ugm-3,24.82113,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),34.99127,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,0.72584,R,ugm-3,26.55652,R,ugm-3,27.66946,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),31.59858,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,0.85955,R,ugm-3,27.23797,R,ugm-3,28.55592,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,1.00281,R,ugm-3,35.95566,R,ugm-3,37.49328,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),21.05464,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,0.91685,R,ugm-3,37.56975,R,ugm-3,38.97557,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,1.00281,R,ugm-3,28.06463,R,ugm-3,29.60225,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),25.74453,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,1.60449,R,ugm-3,26.05214,R,ugm-3,28.51233,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),28.78797,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,1.63314,R,ugm-3,31.45782,R,ugm-3,33.96193,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),22.50152,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,2.20617,R,ugm-3,31.18953,R,ugm-3,34.57229,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,2.40674,R,ugm-3,24.73486,R,ugm-3,28.42513,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),29.63615,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,2.43539,R,ugm-3,21.98792,R,ugm-3,25.72213,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,2.00561,R,ugm-3,20.90303,R,ugm-3,23.97826,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,2.12022,R,ugm-3,21.77362,R,ugm-3,25.02458,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),34.42583,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,1.77640,R,ugm-3,18.76946,R,ugm-3,21.49324,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),37.51916,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,1.54719,R,ugm-3,19.20811,R,ugm-3,21.58043,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),36.02239,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,1.46123,R,ugm-3,23.35082,R,ugm-3,25.59134,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,1.28932,R,ugm-3,26.27381,R,ugm-3,28.25075,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),27.34109,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,1.40393,R,ugm-3,30.02180,R,ugm-3,32.17446,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),22.15227,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,2.09157,R,ugm-3,32.58597,R,ugm-3,35.79300,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),18.16087,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,1.43258,R,ugm-3,27.49285,R,ugm-3,29.68944,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),22.30195,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2019,21:00,,,,1.17472,R,ugm-3,22.65662,R,ugm-3,24.45782,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),26.19356,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)