Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,35.200,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,2.10375,R,ugm-3,2.52450,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,29.400,R,ugm-3 (TEOM FDMS),0.18294,R,ugm-3,2.73488,R,ugm-3,3.01538,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,17.400,R,ugm-3 (TEOM FDMS),0.17150,R,ugm-3,3.78675,R,ugm-3,4.04972,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,16.200,R,ugm-3 (TEOM FDMS),-0.20580,R,ugm-3,2.62969,R,ugm-3,2.31413,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,12.200,R,ugm-3 (TEOM FDMS),-0.13720,R,ugm-3,1.73559,R,ugm-3,1.52522,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,9.800,R,ugm-3 (TEOM FDMS),-0.06860,R,ugm-3,2.26153,R,ugm-3,2.15634,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,7.600,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,3.15563,R,ugm-3,3.26081,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,16.400,R,ugm-3 (TEOM FDMS),-0.17150,R,ugm-3,3.83934,R,ugm-3,3.57638,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,9.700,R,ugm-3 (TEOM FDMS),0.10290,R,ugm-3,4.94381,R,ugm-3,5.10159,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,12.800,R,ugm-3 (TEOM FDMS),0.13720,R,ugm-3,4.10231,R,ugm-3,4.31269,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,19.000,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,4.31269,R,ugm-3,4.73344,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,22.300,R,ugm-3 (TEOM FDMS),0.41161,R,ugm-3,4.36528,R,ugm-3,4.99641,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,16.700,R,ugm-3 (TEOM FDMS),0.51451,R,ugm-3,4.57566,R,ugm-3,5.36456,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,9.600,R,ugm-3 (TEOM FDMS),0.41161,R,ugm-3,4.31269,R,ugm-3,4.94381,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,11.500,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,4.89122,R,ugm-3,5.25938,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,20.500,R,ugm-3 (TEOM FDMS),0.44591,R,ugm-3,7.62609,R,ugm-3,8.30981,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,19.200,R,ugm-3 (TEOM FDMS),0.61741,R,ugm-3,12.56991,R,ugm-3,13.51659,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,18.900,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,12.72769,R,ugm-3,13.09584,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,18.000,R,ugm-3 (TEOM FDMS),0.13720,R,ugm-3,10.36097,R,ugm-3,10.57134,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,23.200,R,ugm-3 (TEOM FDMS),0.20581,R,ugm-3,8.99353,R,ugm-3,9.30909,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,16.100,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,7.67869,R,ugm-3,7.78388,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,15.300,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,8.25722,R,ugm-3,8.30981,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,23.700,R,ugm-3 (TEOM FDMS),-0.06860,R,ugm-3,6.10088,R,ugm-3,5.99569,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,18.100,R,ugm-3 (TEOM FDMS),-0.20580,R,ugm-3,4.62825,R,ugm-3,4.31269,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,22.100,R,ugm-3 (TEOM FDMS),-0.13720,R,ugm-3,4.20750,R,ugm-3,3.99713,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,18.800,R,ugm-3 (TEOM FDMS),0.04573,R,ugm-3,4.13738,R,ugm-3,4.20750,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,17.100,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,3.57638,R,ugm-3,3.62897,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,16.600,R,ugm-3 (TEOM FDMS),-0.10290,R,ugm-3,3.31341,R,ugm-3,3.15563,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,16.500,R,ugm-3 (TEOM FDMS),-0.06860,R,ugm-3,3.57638,R,ugm-3,3.47119,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,17.400,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,5.36456,R,ugm-3,5.46975,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,19.500,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,8.15203,R,ugm-3,8.52019,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,14.300,R,ugm-3 (TEOM FDMS),0.13720,R,ugm-3,10.78172,R,ugm-3,10.99209,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,20.000,R,ugm-3 (TEOM FDMS),0.37731,R,ugm-3,13.88475,R,ugm-3,14.46328,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,27.900,R,ugm-3 (TEOM FDMS),1.50923,R,ugm-3,17.93447,R,ugm-3,20.24859,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,28.000,R,ugm-3 (TEOM FDMS),1.26913,R,ugm-3,12.30694,R,ugm-3,14.25291,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,20.400,R,ugm-3 (TEOM FDMS),1.78364,R,ugm-3,14.83144,R,ugm-3,17.56631,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,28.500,R,ugm-3 (TEOM FDMS),1.33773,R,ugm-3,14.04253,R,ugm-3,16.09369,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,21.400,R,ugm-3 (TEOM FDMS),0.96042,R,ugm-3,9.99281,R,ugm-3,11.46544,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,19.600,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,3.78675,R,ugm-3,4.20750,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,12.200,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,6.04828,R,ugm-3,6.41644,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,11.800,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,6.57422,R,ugm-3,6.99497,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,9.600,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,4.94381,R,ugm-3,5.31197,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,20.200,R,ugm-3 (TEOM FDMS),0.30871,R,ugm-3,4.26009,R,ugm-3,4.73344,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,26.100,R,ugm-3 (TEOM FDMS),0.17150,R,ugm-3,5.36456,R,ugm-3,5.62753,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,20.500,R,ugm-3 (TEOM FDMS),0.20581,R,ugm-3,4.52306,R,ugm-3,4.83863,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,22.200,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,7.57350,R,ugm-3,7.62609,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,24.000,R,ugm-3 (TEOM FDMS),-0.10290,R,ugm-3,8.46759,R,ugm-3,8.30981,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,19.100,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,10.62394,R,ugm-3,10.72913,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,16.300,R,ugm-3 (TEOM FDMS),0.36588,R,ugm-3,8.83575,R,ugm-3,9.39675,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,16.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.03075,R,ugm-3,6.03075,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,18.000,R,ugm-3 (TEOM FDMS),0.13720,R,ugm-3,4.94381,R,ugm-3,5.15419,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,12.200,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,4.52306,R,ugm-3,4.62825,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,14.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.47047,R,ugm-3,4.47047,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,17.400,R,ugm-3 (TEOM FDMS),-0.17150,R,ugm-3,2.47191,R,ugm-3,2.20894,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,21.600,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,3.47119,R,ugm-3,3.57638,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,18.500,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,6.41644,R,ugm-3,6.52163,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,22.300,R,ugm-3 (TEOM FDMS),0.10290,R,ugm-3,7.31053,R,ugm-3,7.46831,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,24.100,R,ugm-3 (TEOM FDMS),0.54881,R,ugm-3,9.78244,R,ugm-3,10.62394,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,17.600,R,ugm-3 (TEOM FDMS),1.50923,R,ugm-3,11.62322,R,ugm-3,13.93734,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,25.900,R,ugm-3 (TEOM FDMS),1.71504,R,ugm-3,11.67581,R,ugm-3,14.30550,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,17.200,R,ugm-3 (TEOM FDMS),1.95514,R,ugm-3,13.83216,R,ugm-3,16.83000,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,29.300,R,ugm-3 (TEOM FDMS),1.92084,R,ugm-3,12.56991,R,ugm-3,15.51516,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,25.300,R,ugm-3 (TEOM FDMS),1.37203,R,ugm-3,12.04397,R,ugm-3,14.14772,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,30.200,R,ugm-3 (TEOM FDMS),0.65171,R,ugm-3,13.83216,R,ugm-3,14.83144,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,29.900,R,ugm-3 (TEOM FDMS),0.54881,R,ugm-3,16.61963,R,ugm-3,17.46113,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,26.300,R,ugm-3 (TEOM FDMS),0.44591,R,ugm-3,15.93591,R,ugm-3,16.61963,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,21.200,R,ugm-3 (TEOM FDMS),0.68602,R,ugm-3,13.46400,R,ugm-3,14.51588,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,31.200,R,ugm-3 (TEOM FDMS),0.41161,R,ugm-3,13.25363,R,ugm-3,13.88475,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,31.700,R,ugm-3 (TEOM FDMS),0.17150,R,ugm-3,13.04325,R,ugm-3,13.30622,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,22.100,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,11.78100,R,ugm-3,11.88619,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,22.200,R,ugm-3 (TEOM FDMS),0.37731,R,ugm-3,7.78388,R,ugm-3,8.36241,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,17.600,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,5.89050,R,ugm-3,6.31125,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,22.500,R,ugm-3 (TEOM FDMS),0.18294,R,ugm-3,5.96063,R,ugm-3,6.24113,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,9.300,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,7.50338,R,ugm-3,7.92413,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,16.600,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,3.94453,R,ugm-3,3.99713,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,11.400,R,ugm-3 (TEOM FDMS),-0.13720,R,ugm-3,2.36672,R,ugm-3,2.15634,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,12.400,R,ugm-3 (TEOM FDMS),-0.13720,R,ugm-3,2.10375,R,ugm-3,1.89338,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,6.200,R,ugm-3 (TEOM FDMS),-0.24010,R,ugm-3,1.99856,R,ugm-3,1.63041,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,17.000,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,2.52450,R,ugm-3,2.57709,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,16.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.52306,R,ugm-3,4.52306,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,7.700,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,7.04756,R,ugm-3,7.15275,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,15.100,R,ugm-3 (TEOM FDMS),0.44591,R,ugm-3,7.88906,R,ugm-3,8.57278,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,19.900,R,ugm-3 (TEOM FDMS),0.54881,R,ugm-3,6.41644,R,ugm-3,7.25794,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,11.200,R,ugm-3 (TEOM FDMS),0.78892,R,ugm-3,6.88978,R,ugm-3,8.09944,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,18.000,R,ugm-3 (TEOM FDMS),0.54881,R,ugm-3,7.41572,R,ugm-3,8.25722,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,12.900,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,6.52163,R,ugm-3,6.88978,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,14.100,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,7.88906,R,ugm-3,8.30981,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,19.700,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,10.88691,R,ugm-3,11.30766,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,8.600,R,ugm-3 (TEOM FDMS),0.20581,R,ugm-3,15.77813,R,ugm-3,16.09369,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,17.500,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,12.51731,R,ugm-3,12.62250,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,14.600,R,ugm-3 (TEOM FDMS),0.03430,R,ugm-3,12.51731,R,ugm-3,12.56991,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,21.000,R,ugm-3 (TEOM FDMS),0.24011,R,ugm-3,12.41213,R,ugm-3,12.78028,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,16.800,R,ugm-3 (TEOM FDMS),0.13720,R,ugm-3,9.04613,R,ugm-3,9.25650,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,17.600,R,ugm-3 (TEOM FDMS),0.06860,R,ugm-3,8.94094,R,ugm-3,9.04613,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,25.200,R,ugm-3 (TEOM FDMS),0.17150,R,ugm-3,9.83503,R,ugm-3,10.09800,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,22.900,R,ugm-3 (TEOM FDMS),0.20581,R,ugm-3,9.83503,R,ugm-3,10.15059,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,21.800,R,ugm-3 (TEOM FDMS),0.27441,R,ugm-3,9.25650,R,ugm-3,9.67725,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,18.600,R,ugm-3 (TEOM FDMS),0.04573,R,ugm-3,6.87225,R,ugm-3,6.94238,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,31.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.04828,R,ugm-3,6.04828,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,21.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.34775,R,ugm-3,4.34775,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,12.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.46975,R,ugm-3,5.46975,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,21.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,22.800,R,ugm-3 (TEOM FDMS),3.43008,R,ugm-3,22.51013,R,ugm-3,27.76950,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)