Data supplied by UK-AIR on 19/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bournemouth,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2019,01:00,0.45039,R,ugm-3,2.22323,R,ugm-3,2.91381,R,ugm-3,70.11559,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2019,02:00,0.35030,R,ugm-3,2.06997,R,ugm-3,2.60709,R,ugm-3,69.84950,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2019,03:00,0.41285,R,ugm-3,2.35746,R,ugm-3,2.99049,R,ugm-3,69.25079,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2019,04:00,0.37532,R,ugm-3,1.20731,R,ugm-3,1.78279,R,ugm-3,71.44606,R,ugm-3,12.000,R,ugm-3 (BAM)
01-01-2019,05:00,0.45039,R,ugm-3,1.14972,R,ugm-3,1.84030,R,ugm-3,70.44821,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2019,06:00,0.48792,R,ugm-3,1.72478,R,ugm-3,2.47290,R,ugm-3,66.10756,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2019,07:00,0.41285,R,ugm-3,3.22010,R,ugm-3,3.85313,R,ugm-3,62.26584,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2019,08:00,0.48792,R,ugm-3,6.09549,R,ugm-3,6.84361,R,ugm-3,57.57595,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2019,09:00,0.60051,R,ugm-3,14.43423,R,ugm-3,15.35500,R,ugm-3,45.75142,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2019,10:00,0.75064,R,ugm-3,10.00585,R,ugm-3,11.15682,R,ugm-3,51.68863,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2019,11:00,0.90077,R,ugm-3,5.92253,R,ugm-3,7.30369,R,ugm-3,54.88175,R,ugm-3,9.000,R,ugm-3 (BAM)
01-01-2019,12:00,1.08843,R,ugm-3,6.03735,R,ugm-3,7.70625,R,ugm-3,53.63444,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2019,13:00,1.12596,R,ugm-3,6.09482,R,ugm-3,7.82127,R,ugm-3,54.83186,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2019,14:00,1.23856,R,ugm-3,6.20973,R,ugm-3,8.10882,R,ugm-3,53.98369,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2019,15:00,0.86324,R,ugm-3,6.32513,R,ugm-3,7.64875,R,ugm-3,51.83831,R,ugm-3,7.000,R,ugm-3 (BAM)
01-01-2019,16:00,0.82571,R,ugm-3,8.05045,R,ugm-3,9.31652,R,ugm-3,48.29594,R,ugm-3,8.000,R,ugm-3 (BAM)
01-01-2019,17:00,0.56298,R,ugm-3,13.85917,R,ugm-3,14.72240,R,ugm-3,41.46067,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2019,18:00,0.93830,R,ugm-3,20.18481,R,ugm-3,21.62352,R,ugm-3,34.22626,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2019,19:00,0.93830,R,ugm-3,22.37017,R,ugm-3,23.80888,R,ugm-3,30.78367,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2019,20:00,1.05090,R,ugm-3,20.06968,R,ugm-3,21.68103,R,ugm-3,30.13507,R,ugm-3,13.000,R,ugm-3 (BAM)
01-01-2019,21:00,1.27609,R,ugm-3,14.72107,R,ugm-3,16.67772,R,ugm-3,40.46282,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2019,22:00,0.48792,R,ugm-3,9.77608,R,ugm-3,10.52421,R,ugm-3,55.97939,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2019,23:00,0.41285,R,ugm-3,9.31609,R,ugm-3,9.94912,R,ugm-3,54.73207,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2019,24:00,0.48792,R,ugm-3,11.61638,R,ugm-3,12.36451,R,ugm-3,46.84906,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2019,01:00,0.45064,R,ugm-3,9.74756,R,ugm-3,10.43853,R,ugm-3,41.31099,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2019,02:00,0.40057,R,ugm-3,7.06120,R,ugm-3,7.67539,R,ugm-3,45.80132,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2019,03:00,0.26287,R,ugm-3,6.44722,R,ugm-3,6.85028,R,ugm-3,50.24175,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2019,04:00,0.33798,R,ugm-3,7.25311,R,ugm-3,7.77133,R,ugm-3,42.85766,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2019,05:00,0.63840,R,ugm-3,6.33194,R,ugm-3,7.31081,R,ugm-3,42.85766,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2019,06:00,0.48819,R,ugm-3,8.46192,R,ugm-3,9.21046,R,ugm-3,41.11142,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2019,07:00,0.86372,R,ugm-3,20.43537,R,ugm-3,21.75972,R,ugm-3,26.84217,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2019,08:00,5.59541,R,ugm-3,44.09284,R,ugm-3,52.67234,R,ugm-3,8.33205,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2019,09:00,9.31316,R,ugm-3,48.40874,R,ugm-3,62.68872,R,ugm-3,6.98495,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2019,10:00,11.82922,R,ugm-3,47.88964,R,ugm-3,66.02751,R,ugm-3,9.28001,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2019,11:00,14.04485,R,ugm-3,45.35587,R,ugm-3,66.89099,R,ugm-3,12.57291,R,ugm-3,19.000,R,ugm-3 (BAM)
02-01-2019,12:00,9.50093,R,ugm-3,39.14064,R,ugm-3,53.70852,R,ugm-3,21.90281,R,ugm-3,14.000,R,ugm-3 (BAM)
02-01-2019,13:00,5.10722,R,ugm-3,33.78883,R,ugm-3,41.61979,R,ugm-3,28.43873,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2019,14:00,2.51606,R,ugm-3,26.93959,R,ugm-3,30.79749,R,ugm-3,40.91185,R,ugm-3,30.000,R,ugm-3 (BAM)
02-01-2019,15:00,1.53968,R,ugm-3,21.81667,R,ugm-3,24.17747,R,ugm-3,50.14196,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2019,16:00,0.97638,R,ugm-3,21.75933,R,ugm-3,23.25642,R,ugm-3,50.74067,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2019,17:00,1.27680,R,ugm-3,24.29208,R,ugm-3,26.24982,R,ugm-3,51.58885,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2019,18:00,1.01393,R,ugm-3,21.81688,R,ugm-3,23.37155,R,ugm-3,55.33078,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2019,19:00,0.71351,R,ugm-3,21.64430,R,ugm-3,22.73833,R,ugm-3,54.83186,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2019,20:00,0.82617,R,ugm-3,19.97486,R,ugm-3,21.24163,R,ugm-3,55.23100,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2019,21:00,0.82617,R,ugm-3,20.89591,R,ugm-3,22.16268,R,ugm-3,53.03573,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2019,22:00,1.16415,R,ugm-3,22.85299,R,ugm-3,24.63799,R,ugm-3,50.09207,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2019,23:00,0.45064,R,ugm-3,19.57206,R,ugm-3,20.26302,R,ugm-3,47.84691,R,ugm-3,12.000,R,ugm-3 (BAM)
02-01-2019,24:00,0.45064,R,ugm-3,14.90926,R,ugm-3,15.60022,R,ugm-3,55.97939,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2019,01:00,0.40079,R,ugm-3,16.21092,R,ugm-3,16.82546,R,ugm-3,48.69508,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2019,02:00,0.45089,R,ugm-3,11.44756,R,ugm-3,12.13892,R,ugm-3,51.28949,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2019,03:00,0.48846,R,ugm-3,11.06343,R,ugm-3,11.81240,R,ugm-3,52.78627,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,04:00,0.37574,R,ugm-3,8.47044,R,ugm-3,9.04657,R,ugm-3,57.52605,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2019,05:00,0.48846,R,ugm-3,8.12474,R,ugm-3,8.87370,R,ugm-3,58.37423,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,06:00,0.48846,R,ugm-3,11.06343,R,ugm-3,11.81240,R,ugm-3,57.27659,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2019,07:00,1.16480,R,ugm-3,23.16409,R,ugm-3,24.95008,R,ugm-3,42.65809,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2019,08:00,2.06657,R,ugm-3,36.76296,R,ugm-3,39.93166,R,ugm-3,29.73593,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2019,09:00,3.15622,R,ugm-3,50.24662,R,ugm-3,55.08610,R,ugm-3,24.09808,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,10:00,2.29202,R,ugm-3,40.16267,R,ugm-3,43.67705,R,ugm-3,34.17636,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,11:00,2.29202,R,ugm-3,30.07892,R,ugm-3,33.59330,R,ugm-3,44.70368,R,ugm-3,13.000,R,ugm-3 (BAM)
03-01-2019,12:00,1.23995,R,ugm-3,16.24953,R,ugm-3,18.15075,R,ugm-3,60.46971,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,13:00,1.39024,R,ugm-3,13.19563,R,ugm-3,15.32730,R,ugm-3,64.31143,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2019,14:00,1.27752,R,ugm-3,12.04318,R,ugm-3,14.00201,R,ugm-3,65.25939,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2019,15:00,1.46539,R,ugm-3,14.46332,R,ugm-3,16.71022,R,ugm-3,62.36563,R,ugm-3,9.000,R,ugm-3 (BAM)
03-01-2019,16:00,1.31509,R,ugm-3,23.39461,R,ugm-3,25.41106,R,ugm-3,51.38928,R,ugm-3,11.000,R,ugm-3 (BAM)
03-01-2019,17:00,2.36717,R,ugm-3,29.67559,R,ugm-3,33.30519,R,ugm-3,45.60175,R,ugm-3,12.000,R,ugm-3 (BAM)
03-01-2019,18:00,11.19707,R,ugm-3,60.85082,R,ugm-3,78.01943,R,ugm-3,16.51442,R,ugm-3,21.000,R,ugm-3 (BAM)
03-01-2019,19:00,16.87076,R,ugm-3,62.86888,R,ugm-3,88.73702,R,ugm-3,16.51442,R,ugm-3,37.000,R,ugm-3 (BAM)
03-01-2019,20:00,1.27752,R,ugm-3,41.08438,R,ugm-3,43.04322,R,ugm-3,29.78582,R,ugm-3,27.000,R,ugm-3 (BAM)
03-01-2019,21:00,3.34409,R,ugm-3,56.00881,R,ugm-3,61.13635,R,ugm-3,12.12388,R,ugm-3,16.000,R,ugm-3 (BAM)
03-01-2019,22:00,4.99735,R,ugm-3,63.55760,R,ugm-3,71.22010,R,ugm-3,5.18882,R,ugm-3,26.000,R,ugm-3 (BAM)
03-01-2019,23:00,3.45682,R,ugm-3,57.33413,R,ugm-3,62.63451,R,ugm-3,7.83312,R,ugm-3,29.000,R,ugm-3 (BAM)
03-01-2019,24:00,1.50296,R,ugm-3,42.35210,R,ugm-3,44.65662,R,ugm-3,17.11313,R,ugm-3,26.000,R,ugm-3 (BAM)
04-01-2019,01:00,0.85216,R,ugm-3,32.22322,R,ugm-3,33.52984,R,ugm-3,20.02352,R,ugm-3,21.000,R,ugm-3 (BAM)
04-01-2019,02:00,0.45114,R,ugm-3,21.53332,R,ugm-3,22.22506,R,ugm-3,27.98969,R,ugm-3,23.000,R,ugm-3 (BAM)
04-01-2019,03:00,0.75190,R,ugm-3,19.03422,R,ugm-3,20.18712,R,ugm-3,32.38023,R,ugm-3,21.000,R,ugm-3 (BAM)
04-01-2019,04:00,0.41355,R,ugm-3,12.05495,R,ugm-3,12.68905,R,ugm-3,43.05723,R,ugm-3,17.000,R,ugm-3 (BAM)
04-01-2019,05:00,0.60152,R,ugm-3,9.97872,R,ugm-3,10.90104,R,ugm-3,44.65379,R,ugm-3,15.000,R,ugm-3 (BAM)
04-01-2019,06:00,1.16545,R,ugm-3,18.11174,R,ugm-3,19.89873,R,ugm-3,30.28475,R,ugm-3,14.000,R,ugm-3 (BAM)
04-01-2019,07:00,1.72937,R,ugm-3,27.68669,R,ugm-3,30.33836,R,ugm-3,20.70539,R,ugm-3,20.000,R,ugm-3 (BAM)
04-01-2019,08:00,17.97045,R,ugm-3,49.27209,R,ugm-3,76.82640,R,ugm-3,2.24516,R,ugm-3,18.000,R,ugm-3 (BAM)
04-01-2019,09:00,17.44412,R,ugm-3,46.90686,R,ugm-3,73.65414,R,ugm-3,3.94151,R,ugm-3,16.000,R,ugm-3 (BAM)
04-01-2019,10:00,28.12113,R,ugm-3,49.91531,R,ugm-3,93.03378,R,ugm-3,5.43828,R,ugm-3,22.000,R,ugm-3 (BAM)
04-01-2019,11:00,22.06832,R,ugm-3,42.64272,R,ugm-3,76.48034,R,ugm-3,13.67055,R,ugm-3,21.000,R,ugm-3 (BAM)
04-01-2019,12:00,8.68447,R,ugm-3,29.30766,R,ugm-3,42.62366,R,ugm-3,33.27830,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2019,13:00,2.93242,R,ugm-3,15.74849,R,ugm-3,20.24480,R,ugm-3,54.53250,R,ugm-3,16.000,R,ugm-3 (BAM)
04-01-2019,14:00,1.54140,R,ugm-3,10.44096,R,ugm-3,12.80440,R,ugm-3,63.21380,R,ugm-3,13.000,R,ugm-3 (BAM)
04-01-2019,15:00,1.95494,R,ugm-3,13.90196,R,ugm-3,16.89950,R,ugm-3,58.47401,R,ugm-3,18.000,R,ugm-3 (BAM)
04-01-2019,16:00,1.76697,R,ugm-3,22.20736,R,ugm-3,24.91667,R,ugm-3,47.94669,R,ugm-3,22.000,R,ugm-3 (BAM)
04-01-2019,17:00,3.53394,R,ugm-3,44.81845,R,ugm-3,50.23709,R,ugm-3,22.50152,R,ugm-3,24.000,R,ugm-3 (BAM)
04-01-2019,18:00,18.04565,R,ugm-3,61.44211,R,ugm-3,89.11171,R,ugm-3,11.97420,R,ugm-3,25.000,R,ugm-3 (BAM)
04-01-2019,19:00,10.18827,R,ugm-3,50.53427,R,ugm-3,66.15607,R,ugm-3,17.96130,R,ugm-3,27.000,R,ugm-3 (BAM)
04-01-2019,20:00,11.42891,R,ugm-3,64.32026,R,ugm-3,81.84434,R,ugm-3,3.99140,R,ugm-3,35.000,R,ugm-3 (BAM)
04-01-2019,21:00,12.78233,R,ugm-3,60.86078,R,ugm-3,80.46009,R,ugm-3,4.44043,R,ugm-3,40.000,R,ugm-3 (BAM)
04-01-2019,22:00,6.95509,R,ugm-3,49.37793,R,ugm-3,60.04226,R,ugm-3,7.98280,R,ugm-3,38.000,R,ugm-3 (BAM)
04-01-2019,23:00,3.04520,R,ugm-3,39.74241,R,ugm-3,44.41166,R,ugm-3,10.72689,R,ugm-3,37.000,R,ugm-3 (BAM)
04-01-2019,24:00,1.61659,R,ugm-3,34.83860,R,ugm-3,37.31733,R,ugm-3,12.42323,R,ugm-3,35.000,R,ugm-3 (BAM)
05-01-2019,01:00,1.50464,R,ugm-3,31.10138,R,ugm-3,33.40846,R,ugm-3,16.43126,R,ugm-3,38.000,R,ugm-3 (BAM)
05-01-2019,02:00,0.70217,R,ugm-3,24.55704,R,ugm-3,25.63368,R,ugm-3,19.75743,R,ugm-3,34.000,R,ugm-3 (BAM)
05-01-2019,03:00,0.63947,R,ugm-3,19.91902,R,ugm-3,20.89953,R,ugm-3,22.85077,R,ugm-3,32.000,R,ugm-3 (BAM)
05-01-2019,04:00,1.31656,R,ugm-3,23.26858,R,ugm-3,25.28728,R,ugm-3,18.06109,R,ugm-3,24.000,R,ugm-3 (BAM)
05-01-2019,05:00,1.39180,R,ugm-3,24.71203,R,ugm-3,26.84609,R,ugm-3,12.87227,R,ugm-3,31.000,R,ugm-3 (BAM)
05-01-2019,06:00,0.75232,R,ugm-3,21.24706,R,ugm-3,22.40061,R,ugm-3,20.10668,R,ugm-3,29.000,R,ugm-3 (BAM)
05-01-2019,07:00,1.35418,R,ugm-3,26.50171,R,ugm-3,28.57809,R,ugm-3,15.81592,R,ugm-3,28.000,R,ugm-3 (BAM)
05-01-2019,08:00,4.36347,R,ugm-3,38.68799,R,ugm-3,45.37855,R,ugm-3,6.93506,R,ugm-3,33.000,R,ugm-3 (BAM)
05-01-2019,09:00,7.56084,R,ugm-3,43.42692,R,ugm-3,55.02005,R,ugm-3,6.98495,R,ugm-3,27.000,R,ugm-3 (BAM)
05-01-2019,10:00,8.99025,R,ugm-3,46.14254,R,ugm-3,59.92739,R,ugm-3,7.43398,R,ugm-3,26.000,R,ugm-3 (BAM)
05-01-2019,11:00,6.77090,R,ugm-3,40.65453,R,ugm-3,51.03643,R,ugm-3,20.60560,R,ugm-3,20.000,R,ugm-3 (BAM)
05-01-2019,12:00,3.08452,R,ugm-3,31.70032,R,ugm-3,36.42985,R,ugm-3,34.62540,R,ugm-3,18.000,R,ugm-3 (BAM)
05-01-2019,13:00,2.40743,R,ugm-3,25.29089,R,ugm-3,28.98223,R,ugm-3,40.71228,R,ugm-3,16.000,R,ugm-3 (BAM)
05-01-2019,14:00,1.54226,R,ugm-3,21.82558,R,ugm-3,24.19034,R,ugm-3,46.89895,R,ugm-3,19.000,R,ugm-3 (BAM)
05-01-2019,15:00,3.49830,R,ugm-3,30.66174,R,ugm-3,36.02572,R,ugm-3,35.27400,R,ugm-3,21.000,R,ugm-3 (BAM)
05-01-2019,16:00,8.95263,R,ugm-3,46.77755,R,ugm-3,60.50473,R,ugm-3,22.85077,R,ugm-3,28.000,R,ugm-3 (BAM)
05-01-2019,17:00,1.46703,R,ugm-3,39.03006,R,ugm-3,41.27947,R,ugm-3,24.24776,R,ugm-3,28.000,R,ugm-3 (BAM)
05-01-2019,18:00,1.54226,R,ugm-3,46.07366,R,ugm-3,48.43842,R,ugm-3,16.21506,R,ugm-3,38.000,R,ugm-3 (BAM)
05-01-2019,19:00,3.91208,R,ugm-3,58.20124,R,ugm-3,64.19967,R,ugm-3,7.08474,R,ugm-3,40.000,R,ugm-3 (BAM)
05-01-2019,20:00,3.00929,R,ugm-3,54.73588,R,ugm-3,59.35006,R,ugm-3,10.07829,R,ugm-3,41.000,R,ugm-3 (BAM)
05-01-2019,21:00,3.04690,R,ugm-3,55.14007,R,ugm-3,59.81193,R,ugm-3,7.03484,R,ugm-3,46.000,R,ugm-3 (BAM)
05-01-2019,22:00,1.73034,R,ugm-3,48.49875,R,ugm-3,51.15190,R,ugm-3,12.52302,R,ugm-3,39.000,R,ugm-3 (BAM)
05-01-2019,23:00,0.82756,R,ugm-3,39.02910,R,ugm-3,40.29800,R,ugm-3,24.14797,R,ugm-3,28.000,R,ugm-3 (BAM)
05-01-2019,24:00,0.48901,R,ugm-3,21.65080,R,ugm-3,22.40061,R,ugm-3,39.26540,R,ugm-3,24.000,R,ugm-3 (BAM)
06-01-2019,01:00,0.25091,R,ugm-3,14.33235,R,ugm-3,14.71707,R,ugm-3,44.17149,R,ugm-3,22.000,R,ugm-3 (BAM)
06-01-2019,02:00,0.80293,R,ugm-3,16.10573,R,ugm-3,17.33687,R,ugm-3,36.37163,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2019,03:00,0.33873,R,ugm-3,17.85770,R,ugm-3,18.37708,R,ugm-3,33.47787,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2019,04:00,0.67747,R,ugm-3,14.15988,R,ugm-3,15.19866,R,ugm-3,37.86841,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,05:00,0.37637,R,ugm-3,9.82503,R,ugm-3,10.40212,R,ugm-3,45.60175,R,ugm-3,15.000,R,ugm-3 (BAM)
06-01-2019,06:00,0.37637,R,ugm-3,13.46577,R,ugm-3,14.04286,R,ugm-3,39.11572,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2019,07:00,0.94093,R,ugm-3,25.60278,R,ugm-3,27.04551,R,ugm-3,14.96775,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2019,08:00,1.35494,R,ugm-3,26.41271,R,ugm-3,28.49025,R,ugm-3,27.14152,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2019,09:00,0.52692,R,ugm-3,18.32041,R,ugm-3,19.12835,R,ugm-3,40.96174,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2019,10:00,0.97857,R,ugm-3,14.21832,R,ugm-3,15.71876,R,ugm-3,43.95529,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,11:00,1.61840,R,ugm-3,22.36801,R,ugm-3,24.84951,R,ugm-3,31.43228,R,ugm-3,16.000,R,ugm-3 (BAM)
06-01-2019,12:00,2.86042,R,ugm-3,28.09182,R,ugm-3,32.47773,R,ugm-3,24.49722,R,ugm-3,18.000,R,ugm-3 (BAM)
06-01-2019,13:00,1.73131,R,ugm-3,21.27024,R,ugm-3,23.92488,R,ugm-3,31.18281,R,ugm-3,14.000,R,ugm-3 (BAM)
06-01-2019,14:00,1.76895,R,ugm-3,21.96380,R,ugm-3,24.67614,R,ugm-3,32.08088,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,15:00,2.29586,R,ugm-3,23.00513,R,ugm-3,26.52541,R,ugm-3,37.56905,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,16:00,1.43021,R,ugm-3,24.79477,R,ugm-3,26.98773,R,ugm-3,37.16991,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,17:00,0.97857,R,ugm-3,24.90938,R,ugm-3,26.40983,R,ugm-3,36.82067,R,ugm-3,17.000,R,ugm-3 (BAM)
06-01-2019,18:00,0.75274,R,ugm-3,25.37122,R,ugm-3,26.52541,R,ugm-3,32.67959,R,ugm-3,23.000,R,ugm-3 (BAM)
06-01-2019,19:00,1.20439,R,ugm-3,26.58576,R,ugm-3,28.43246,R,ugm-3,30.48432,R,ugm-3,21.000,R,ugm-3 (BAM)
06-01-2019,20:00,0.63983,R,ugm-3,22.59708,R,ugm-3,23.57814,R,ugm-3,35.42368,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2019,21:00,0.67747,R,ugm-3,26.06453,R,ugm-3,27.10330,R,ugm-3,36.87056,R,ugm-3,22.000,R,ugm-3 (BAM)
06-01-2019,22:00,0.63983,R,ugm-3,26.06445,R,ugm-3,27.04551,R,ugm-3,33.67744,R,ugm-3,27.000,R,ugm-3 (BAM)
06-01-2019,23:00,0.45165,R,ugm-3,20.11173,R,ugm-3,20.80424,R,ugm-3,35.37378,R,ugm-3,19.000,R,ugm-3 (BAM)
06-01-2019,24:00,0.63983,R,ugm-3,21.55687,R,ugm-3,22.53793,R,ugm-3,29.48647,R,ugm-3,20.000,R,ugm-3 (BAM)
07-01-2019,01:00,0.50211,R,ugm-3,21.98272,R,ugm-3,22.75260,R,ugm-3,27.93980,R,ugm-3,17.000,R,ugm-3 (BAM)
07-01-2019,02:00,0.40169,R,ugm-3,13.49842,R,ugm-3,14.11433,R,ugm-3,38.41723,R,ugm-3,13.000,R,ugm-3 (BAM)
07-01-2019,03:00,0.33892,R,ugm-3,7.69440,R,ugm-3,8.21408,R,ugm-3,51.98799,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,04:00,0.30127,R,ugm-3,9.31397,R,ugm-3,9.77591,R,ugm-3,48.09637,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2019,05:00,0.45190,R,ugm-3,12.95866,R,ugm-3,13.65156,R,ugm-3,44.35443,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2019,06:00,0.26361,R,ugm-3,9.31387,R,ugm-3,9.71806,R,ugm-3,49.84261,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,07:00,0.41424,R,ugm-3,17.18129,R,ugm-3,17.81645,R,ugm-3,43.65594,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,08:00,0.94145,R,ugm-3,34.18935,R,ugm-3,35.63289,R,ugm-3,31.18281,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2019,09:00,6.36423,R,ugm-3,45.83128,R,ugm-3,55.58962,R,ugm-3,23.00044,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,10:00,2.33481,R,ugm-3,33.90397,R,ugm-3,37.48395,R,ugm-3,37.76862,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,11:00,1.46867,R,ugm-3,17.06851,R,ugm-3,19.32043,R,ugm-3,50.59100,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2019,12:00,0.82848,R,ugm-3,11.16649,R,ugm-3,12.43680,R,ugm-3,56.82756,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2019,13:00,1.28038,R,ugm-3,12.09326,R,ugm-3,14.05648,R,ugm-3,55.48046,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2019,14:00,1.16740,R,ugm-3,12.90279,R,ugm-3,14.69278,R,ugm-3,54.43272,R,ugm-3,10.000,R,ugm-3 (BAM)
07-01-2019,15:00,1.61930,R,ugm-3,13.59819,R,ugm-3,16.08108,R,ugm-3,53.08562,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2019,16:00,2.56075,R,ugm-3,16.37737,R,ugm-3,20.30381,R,ugm-3,48.79487,R,ugm-3,12.000,R,ugm-3 (BAM)
07-01-2019,17:00,2.29715,R,ugm-3,17.41787,R,ugm-3,20.94011,R,ugm-3,47.94669,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2019,18:00,0.94145,R,ugm-3,12.26587,R,ugm-3,13.70941,R,ugm-3,54.43272,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2019,19:00,1.09209,R,ugm-3,10.93583,R,ugm-3,12.61034,R,ugm-3,57.02713,R,ugm-3,11.000,R,ugm-3 (BAM)
07-01-2019,20:00,0.90380,R,ugm-3,9.72056,R,ugm-3,11.10636,R,ugm-3,58.42412,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2019,21:00,0.45190,R,ugm-3,6.88487,R,ugm-3,7.57777,R,ugm-3,60.27014,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2019,22:00,0.79082,R,ugm-3,6.77012,R,ugm-3,7.98269,R,ugm-3,60.51960,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2019,23:00,0.26361,R,ugm-3,3.18224,R,ugm-3,3.58643,R,ugm-3,63.71272,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2019,24:00,0.37658,R,ugm-3,2.43055,R,ugm-3,3.00797,R,ugm-3,64.61079,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2019,01:00,0.45215,R,ugm-3,1.93159,R,ugm-3,2.62487,R,ugm-3,65.65853,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2019,02:00,0.40191,R,ugm-3,2.08582,R,ugm-3,2.70208,R,ugm-3,63.31358,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2019,03:00,0.52751,R,ugm-3,2.25995,R,ugm-3,3.06879,R,ugm-3,67.05552,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2019,04:00,0.56519,R,ugm-3,1.97057,R,ugm-3,2.83718,R,ugm-3,71.79531,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2019,05:00,0.26375,R,ugm-3,2.02745,R,ugm-3,2.43187,R,ugm-3,68.45251,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2019,06:00,0.52751,R,ugm-3,3.47589,R,ugm-3,4.28472,R,ugm-3,65.50885,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2019,07:00,0.15072,R,ugm-3,6.60130,R,ugm-3,6.83239,R,ugm-3,61.36778,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2019,08:00,0.94198,R,ugm-3,12.97316,R,ugm-3,14.41751,R,ugm-3,55.08132,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2019,09:00,1.05502,R,ugm-3,16.67925,R,ugm-3,18.29692,R,ugm-3,50.29164,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2019,10:00,1.09270,R,ugm-3,17.83741,R,ugm-3,19.51285,R,ugm-3,50.39143,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2019,11:00,1.24341,R,ugm-3,11.41084,R,ugm-3,13.31738,R,ugm-3,56.17896,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2019,12:00,1.73324,R,ugm-3,9.21224,R,ugm-3,11.86984,R,ugm-3,59.12261,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2019,13:00,1.69556,R,ugm-3,8.86470,R,ugm-3,11.46453,R,ugm-3,60.51960,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2019,14:00,1.69556,R,ugm-3,8.98050,R,ugm-3,11.58033,R,ugm-3,61.76692,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2019,15:00,1.46949,R,ugm-3,11.81692,R,ugm-3,14.07010,R,ugm-3,57.27659,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2019,16:00,1.77092,R,ugm-3,21.08220,R,ugm-3,23.79757,R,ugm-3,41.66024,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2019,17:00,1.65788,R,ugm-3,26.75618,R,ugm-3,29.29823,R,ugm-3,34.17636,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2019,18:00,1.95932,R,ugm-3,32.89477,R,ugm-3,35.89902,R,ugm-3,30.33464,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2019,19:00,2.63754,R,ugm-3,33.01288,R,ugm-3,37.05705,R,ugm-3,29.93550,R,ugm-3,13.000,R,ugm-3 (BAM)
08-01-2019,20:00,1.69556,R,ugm-3,27.50903,R,ugm-3,30.10885,R,ugm-3,34.32604,R,ugm-3,24.000,R,ugm-3 (BAM)
08-01-2019,21:00,0.94198,R,ugm-3,27.85388,R,ugm-3,29.29823,R,ugm-3,30.73378,R,ugm-3,20.000,R,ugm-3 (BAM)
08-01-2019,22:00,0.90430,R,ugm-3,19.74752,R,ugm-3,21.13410,R,ugm-3,41.61035,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2019,23:00,0.56519,R,ugm-3,16.09857,R,ugm-3,16.96518,R,ugm-3,39.26540,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2019,24:00,0.79126,R,ugm-3,17.43108,R,ugm-3,18.64433,R,ugm-3,35.07443,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2019,01:00,0.45240,R,ugm-3,15.07082,R,ugm-3,15.76449,R,ugm-3,35.72303,R,ugm-3,16.000,R,ugm-3 (BAM)
09-01-2019,02:00,0.45240,R,ugm-3,9.58416,R,ugm-3,10.27783,R,ugm-3,39.96389,R,ugm-3,13.000,R,ugm-3 (BAM)
09-01-2019,03:00,0.41470,R,ugm-3,7.76800,R,ugm-3,8.40386,R,ugm-3,45.65164,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2019,04:00,0.56550,R,ugm-3,7.30494,R,ugm-3,8.17203,R,ugm-3,48.04648,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2019,05:00,0.60320,R,ugm-3,7.71080,R,ugm-3,8.63570,R,ugm-3,48.19616,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2019,06:00,0.37700,R,ugm-3,9.04291,R,ugm-3,9.62098,R,ugm-3,47.14841,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2019,07:00,0.52780,R,ugm-3,14.25971,R,ugm-3,15.06900,R,ugm-3,43.65594,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2019,08:00,1.28181,R,ugm-3,24.81104,R,ugm-3,26.77645,R,ugm-3,34.62540,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2019,09:00,2.67671,R,ugm-3,36.06044,R,ugm-3,40.16467,R,ugm-3,23.74883,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2019,10:00,6.18283,R,ugm-3,34.39376,R,ugm-3,43.87396,R,ugm-3,24.84647,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2019,11:00,5.91893,R,ugm-3,24.07623,R,ugm-3,33.15179,R,ugm-3,35.67314,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2019,12:00,2.71441,R,ugm-3,13.80484,R,ugm-3,17.96688,R,ugm-3,52.83616,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2019,13:00,2.48821,R,ugm-3,12.06520,R,ugm-3,15.88041,R,ugm-3,58.07487,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2019,14:00,2.45051,R,ugm-3,12.99237,R,ugm-3,16.74977,R,ugm-3,61.16821,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2019,15:00,1.99811,R,ugm-3,12.87464,R,ugm-3,15.93836,R,ugm-3,62.91444,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2019,16:00,2.03581,R,ugm-3,19.53992,R,ugm-3,22.66145,R,ugm-3,55.92949,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2019,17:00,2.63901,R,ugm-3,29.85881,R,ugm-3,33.90524,R,ugm-3,42.15916,R,ugm-3,9.000,R,ugm-3 (BAM)
09-01-2019,18:00,6.67293,R,ugm-3,38.16298,R,ugm-3,48.39466,R,ugm-3,28.13937,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2019,19:00,38.22797,R,ugm-3,64.25488,R,ugm-3,122.87028,R,ugm-3,7.93291,R,ugm-3,19.000,R,ugm-3 (BAM)
09-01-2019,20:00,14.28836,R,ugm-3,49.43739,R,ugm-3,71.34590,R,ugm-3,18.65980,R,ugm-3,12.000,R,ugm-3 (BAM)
09-01-2019,21:00,1.50801,R,ugm-3,34.49088,R,ugm-3,36.80313,R,ugm-3,28.33894,R,ugm-3,17.000,R,ugm-3 (BAM)
09-01-2019,22:00,1.96041,R,ugm-3,35.18819,R,ugm-3,38.19411,R,ugm-3,24.39743,R,ugm-3,15.000,R,ugm-3 (BAM)
09-01-2019,23:00,1.35721,R,ugm-3,29.27409,R,ugm-3,31.35511,R,ugm-3,26.44303,R,ugm-3,16.000,R,ugm-3 (BAM)
09-01-2019,24:00,1.13101,R,ugm-3,27.76628,R,ugm-3,29.50046,R,ugm-3,25.44518,R,ugm-3,18.000,R,ugm-3 (BAM)
10-01-2019,01:00,0.55324,R,ugm-3,25.14185,R,ugm-3,25.99015,R,ugm-3,26.07715,R,ugm-3,18.000,R,ugm-3 (BAM)
10-01-2019,02:00,1.20708,R,ugm-3,22.66964,R,ugm-3,24.52047,R,ugm-3,25.84432,R,ugm-3,19.000,R,ugm-3 (BAM)
10-01-2019,03:00,0.86759,R,ugm-3,21.29507,R,ugm-3,22.62535,R,ugm-3,25.79442,R,ugm-3,22.000,R,ugm-3 (BAM)
10-01-2019,04:00,1.13164,R,ugm-3,22.05048,R,ugm-3,23.78563,R,ugm-3,25.19571,R,ugm-3,19.000,R,ugm-3 (BAM)
10-01-2019,05:00,0.86759,R,ugm-3,21.64315,R,ugm-3,22.97343,R,ugm-3,24.94625,R,ugm-3,28.000,R,ugm-3 (BAM)
10-01-2019,06:00,1.20708,R,ugm-3,22.86302,R,ugm-3,24.71385,R,ugm-3,21.75313,R,ugm-3,25.000,R,ugm-3 (BAM)
10-01-2019,07:00,2.64048,R,ugm-3,30.46948,R,ugm-3,34.51816,R,ugm-3,12.87227,R,ugm-3,27.000,R,ugm-3 (BAM)
10-01-2019,08:00,7.92145,R,ugm-3,40.58842,R,ugm-3,52.73447,R,ugm-3,8.58151,R,ugm-3,24.000,R,ugm-3 (BAM)
10-01-2019,09:00,19.01148,R,ugm-3,48.99396,R,ugm-3,78.14448,R,ugm-3,3.94151,R,ugm-3,29.000,R,ugm-3 (BAM)
10-01-2019,10:00,17.87984,R,ugm-3,45.68192,R,ugm-3,73.09729,R,ugm-3,7.83312,R,ugm-3,27.000,R,ugm-3 (BAM)