Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Ozone",status,unit
 
01-01-2004,01:00,20,R,ugm-3 (GRAV EQ),,,
01-01-2004,02:00,20,R,ugm-3 (GRAV EQ),,,
01-01-2004,03:00,21,R,ugm-3 (GRAV EQ),,,
01-01-2004,04:00,18,R,ugm-3 (GRAV EQ),,,
01-01-2004,05:00,22,R,ugm-3 (GRAV EQ),,,
01-01-2004,06:00,17,R,ugm-3 (GRAV EQ),,,
01-01-2004,07:00,22,R,ugm-3 (GRAV EQ),,,
01-01-2004,08:00,27,R,ugm-3 (GRAV EQ),,,
01-01-2004,09:00,22,R,ugm-3 (GRAV EQ),,,
01-01-2004,10:00,14,R,ugm-3 (GRAV EQ),,,
01-01-2004,11:00,22,R,ugm-3 (GRAV EQ),,,
01-01-2004,12:00,21,R,ugm-3 (GRAV EQ),,,
01-01-2004,13:00,14,R,ugm-3 (GRAV EQ),,,
01-01-2004,14:00,22,R,ugm-3 (GRAV EQ),,,
01-01-2004,15:00,21,R,ugm-3 (GRAV EQ),,,
01-01-2004,16:00,17,R,ugm-3 (GRAV EQ),,,
01-01-2004,17:00,20,R,ugm-3 (GRAV EQ),,,
01-01-2004,18:00,20,R,ugm-3 (GRAV EQ),,,
01-01-2004,19:00,18,R,ugm-3 (GRAV EQ),,,
01-01-2004,20:00,17,R,ugm-3 (GRAV EQ),,,
01-01-2004,21:00,18,R,ugm-3 (GRAV EQ),,,
01-01-2004,22:00,21,R,ugm-3 (GRAV EQ),,,
01-01-2004,23:00,20,R,ugm-3 (GRAV EQ),,,
01-01-2004,24:00,22,R,ugm-3 (GRAV EQ),,,
02-01-2004,01:00,20,R,ugm-3 (GRAV EQ),,,
02-01-2004,02:00,13,R,ugm-3 (GRAV EQ),,,
02-01-2004,03:00,12,R,ugm-3 (GRAV EQ),,,
02-01-2004,04:00,12,R,ugm-3 (GRAV EQ),,,
02-01-2004,05:00,9,R,ugm-3 (GRAV EQ),,,
02-01-2004,06:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,07:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,08:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,09:00,12,R,ugm-3 (GRAV EQ),,,
02-01-2004,10:00,10,R,ugm-3 (GRAV EQ),,,
02-01-2004,11:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,12:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,13:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,14:00,8,R,ugm-3 (GRAV EQ),,,
02-01-2004,15:00,12,R,ugm-3 (GRAV EQ),,,
02-01-2004,16:00,10,R,ugm-3 (GRAV EQ),,,
02-01-2004,17:00,4,R,ugm-3 (GRAV EQ),,,
02-01-2004,18:00,5,R,ugm-3 (GRAV EQ),,,
02-01-2004,19:00,4,R,ugm-3 (GRAV EQ),,,
02-01-2004,20:00,4,R,ugm-3 (GRAV EQ),,,
02-01-2004,21:00,3,R,ugm-3 (GRAV EQ),,,
02-01-2004,22:00,5,R,ugm-3 (GRAV EQ),,,
02-01-2004,23:00,5,R,ugm-3 (GRAV EQ),,,
02-01-2004,24:00,4,R,ugm-3 (GRAV EQ),,,
03-01-2004,01:00,5,R,ugm-3 (GRAV EQ),,,
03-01-2004,02:00,5,R,ugm-3 (GRAV EQ),,,
03-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
03-01-2004,04:00,7,R,ugm-3 (GRAV EQ),,,
03-01-2004,05:00,7,R,ugm-3 (GRAV EQ),,,
03-01-2004,06:00,8,R,ugm-3 (GRAV EQ),,,
03-01-2004,07:00,12,R,ugm-3 (GRAV EQ),,,
03-01-2004,08:00,13,R,ugm-3 (GRAV EQ),,,
03-01-2004,09:00,8,R,ugm-3 (GRAV EQ),,,
03-01-2004,10:00,10,R,ugm-3 (GRAV EQ),,,
03-01-2004,11:00,16,R,ugm-3 (GRAV EQ),,,
03-01-2004,12:00,8,R,ugm-3 (GRAV EQ),,,
03-01-2004,13:00,7,R,ugm-3 (GRAV EQ),,,
03-01-2004,14:00,16,R,ugm-3 (GRAV EQ),,,
03-01-2004,15:00,17,R,ugm-3 (GRAV EQ),,,
03-01-2004,16:00,17,R,ugm-3 (GRAV EQ),,,
03-01-2004,17:00,16,R,ugm-3 (GRAV EQ),,,
03-01-2004,18:00,14,R,ugm-3 (GRAV EQ),,,
03-01-2004,19:00,13,R,ugm-3 (GRAV EQ),,,
03-01-2004,20:00,13,R,ugm-3 (GRAV EQ),,,
03-01-2004,21:00,14,R,ugm-3 (GRAV EQ),,,
03-01-2004,22:00,10,R,ugm-3 (GRAV EQ),,,
03-01-2004,23:00,10,R,ugm-3 (GRAV EQ),,,
03-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
04-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
04-01-2004,02:00,8,R,ugm-3 (GRAV EQ),,,
04-01-2004,03:00,8,R,ugm-3 (GRAV EQ),,,
04-01-2004,04:00,9,R,ugm-3 (GRAV EQ),,,
04-01-2004,05:00,5,R,ugm-3 (GRAV EQ),,,
04-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
04-01-2004,07:00,5,R,ugm-3 (GRAV EQ),,,
04-01-2004,08:00,8,R,ugm-3 (GRAV EQ),,,
04-01-2004,09:00,10,R,ugm-3 (GRAV EQ),,,
04-01-2004,10:00,12,R,ugm-3 (GRAV EQ),,,
04-01-2004,11:00,55,R,ugm-3 (GRAV EQ),,,
04-01-2004,12:00,18,R,ugm-3 (GRAV EQ),,,
04-01-2004,13:00,20,R,ugm-3 (GRAV EQ),,,
04-01-2004,14:00,10,R,ugm-3 (GRAV EQ),,,
04-01-2004,15:00,8,R,ugm-3 (GRAV EQ),,,
04-01-2004,16:00,16,R,ugm-3 (GRAV EQ),,,
04-01-2004,17:00,10,R,ugm-3 (GRAV EQ),,,
04-01-2004,18:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,20:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,21:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,22:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,23:00,7,R,ugm-3 (GRAV EQ),,,
04-01-2004,24:00,7,R,ugm-3 (GRAV EQ),,,
05-01-2004,01:00,7,R,ugm-3 (GRAV EQ),,,
05-01-2004,02:00,9,R,ugm-3 (GRAV EQ),,,
05-01-2004,03:00,4,R,ugm-3 (GRAV EQ),,,
05-01-2004,04:00,4,R,ugm-3 (GRAV EQ),,,
05-01-2004,05:00,1,R,ugm-3 (GRAV EQ),,,
05-01-2004,06:00,3,R,ugm-3 (GRAV EQ),,,
05-01-2004,07:00,1,R,ugm-3 (GRAV EQ),,,
05-01-2004,08:00,4,R,ugm-3 (GRAV EQ),,,
05-01-2004,09:00,4,R,ugm-3 (GRAV EQ),,,
05-01-2004,10:00,5,R,ugm-3 (GRAV EQ),,,
05-01-2004,11:00,9,R,ugm-3 (GRAV EQ),,,
05-01-2004,12:00,5,R,ugm-3 (GRAV EQ),,,
05-01-2004,13:00,5,R,ugm-3 (GRAV EQ),,,
05-01-2004,14:00,7,R,ugm-3 (GRAV EQ),,,
05-01-2004,15:00,7,R,ugm-3 (GRAV EQ),,,
05-01-2004,16:00,7,R,ugm-3 (GRAV EQ),,,
05-01-2004,17:00,10,R,ugm-3 (GRAV EQ),,,
05-01-2004,18:00,13,R,ugm-3 (GRAV EQ),,,
05-01-2004,19:00,9,R,ugm-3 (GRAV EQ),,,
05-01-2004,20:00,12,R,ugm-3 (GRAV EQ),,,
05-01-2004,21:00,10,R,ugm-3 (GRAV EQ),,,
05-01-2004,22:00,12,R,ugm-3 (GRAV EQ),,,
05-01-2004,23:00,9,R,ugm-3 (GRAV EQ),,,
05-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
06-01-2004,01:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,02:00,13,R,ugm-3 (GRAV EQ),,,
06-01-2004,03:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,04:00,10,R,ugm-3 (GRAV EQ),,,
06-01-2004,05:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,06:00,13,R,ugm-3 (GRAV EQ),,,
06-01-2004,07:00,14,R,ugm-3 (GRAV EQ),,,
06-01-2004,08:00,10,R,ugm-3 (GRAV EQ),,,
06-01-2004,09:00,8,R,ugm-3 (GRAV EQ),,,
06-01-2004,10:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,11:00,21,R,ugm-3 (GRAV EQ),,,
06-01-2004,12:00,10,R,ugm-3 (GRAV EQ),,,
06-01-2004,13:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,14:00,10,R,ugm-3 (GRAV EQ),,,
06-01-2004,15:00,9,R,ugm-3 (GRAV EQ),,,
06-01-2004,16:00,8,R,ugm-3 (GRAV EQ),,,
06-01-2004,17:00,5,R,ugm-3 (GRAV EQ),,,
06-01-2004,18:00,18,R,ugm-3 (GRAV EQ),,,
06-01-2004,19:00,16,R,ugm-3 (GRAV EQ),,,
06-01-2004,20:00,9,R,ugm-3 (GRAV EQ),,,
06-01-2004,21:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,22:00,12,R,ugm-3 (GRAV EQ),,,
06-01-2004,23:00,14,R,ugm-3 (GRAV EQ),,,
06-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
07-01-2004,01:00,10,R,ugm-3 (GRAV EQ),,,
07-01-2004,02:00,12,R,ugm-3 (GRAV EQ),,,
07-01-2004,03:00,9,R,ugm-3 (GRAV EQ),,,
07-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
07-01-2004,05:00,8,R,ugm-3 (GRAV EQ),,,
07-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
07-01-2004,07:00,4,R,ugm-3 (GRAV EQ),,,
07-01-2004,08:00,3,R,ugm-3 (GRAV EQ),,,
07-01-2004,09:00,1,R,ugm-3 (GRAV EQ),,,
07-01-2004,10:00,5,R,ugm-3 (GRAV EQ),,,
07-01-2004,11:00,0,R,ugm-3 (GRAV EQ),,,
07-01-2004,12:00,4,R,ugm-3 (GRAV EQ),,,
07-01-2004,13:00,10,R,ugm-3 (GRAV EQ),,,
07-01-2004,14:00,9,R,ugm-3 (GRAV EQ),,,
07-01-2004,15:00,4,R,ugm-3 (GRAV EQ),,,
07-01-2004,16:00,8,R,ugm-3 (GRAV EQ),,,
07-01-2004,17:00,7,R,ugm-3 (GRAV EQ),,,
07-01-2004,18:00,4,R,ugm-3 (GRAV EQ),,,
07-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
07-01-2004,20:00,5,R,ugm-3 (GRAV EQ),,,
07-01-2004,21:00,4,R,ugm-3 (GRAV EQ),,,
07-01-2004,22:00,5,R,ugm-3 (GRAV EQ),,,
07-01-2004,23:00,13,R,ugm-3 (GRAV EQ),,,
07-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
08-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,02:00,10,R,ugm-3 (GRAV EQ),,,
08-01-2004,03:00,7,R,ugm-3 (GRAV EQ),,,
08-01-2004,04:00,7,R,ugm-3 (GRAV EQ),,,
08-01-2004,05:00,7,R,ugm-3 (GRAV EQ),,,
08-01-2004,06:00,4,R,ugm-3 (GRAV EQ),,,
08-01-2004,07:00,5,R,ugm-3 (GRAV EQ),,,
08-01-2004,08:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,09:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,10:00,13,R,ugm-3 (GRAV EQ),,,
08-01-2004,11:00,14,R,ugm-3 (GRAV EQ),,,
08-01-2004,12:00,8,R,ugm-3 (GRAV EQ),,,
08-01-2004,13:00,12,R,ugm-3 (GRAV EQ),,,
08-01-2004,14:00,7,R,ugm-3 (GRAV EQ),,,
08-01-2004,15:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,16:00,10,R,ugm-3 (GRAV EQ),,,
08-01-2004,17:00,8,R,ugm-3 (GRAV EQ),,,
08-01-2004,18:00,20,R,ugm-3 (GRAV EQ),,,
08-01-2004,19:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,20:00,9,R,ugm-3 (GRAV EQ),,,
08-01-2004,21:00,8,R,ugm-3 (GRAV EQ),,,
08-01-2004,22:00,13,R,ugm-3 (GRAV EQ),,,
08-01-2004,23:00,8,R,ugm-3 (GRAV EQ),,,
08-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
09-01-2004,01:00,7,R,ugm-3 (GRAV EQ),,,
09-01-2004,02:00,4,R,ugm-3 (GRAV EQ),,,
09-01-2004,03:00,8,R,ugm-3 (GRAV EQ),,,
09-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
09-01-2004,05:00,4,R,ugm-3 (GRAV EQ),,,
09-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
09-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
09-01-2004,08:00,12,R,ugm-3 (GRAV EQ),,,
09-01-2004,09:00,20,R,ugm-3 (GRAV EQ),,,
09-01-2004,10:00,25,R,ugm-3 (GRAV EQ),,,
09-01-2004,11:00,13,R,ugm-3 (GRAV EQ),,,
09-01-2004,12:00,16,R,ugm-3 (GRAV EQ),,,
09-01-2004,13:00,13,R,ugm-3 (GRAV EQ),,,
09-01-2004,14:00,23,R,ugm-3 (GRAV EQ),,,
09-01-2004,15:00,20,R,ugm-3 (GRAV EQ),,,
09-01-2004,16:00,21,R,ugm-3 (GRAV EQ),,,
09-01-2004,17:00,18,R,ugm-3 (GRAV EQ),,,
09-01-2004,18:00,16,R,ugm-3 (GRAV EQ),,,
09-01-2004,19:00,23,R,ugm-3 (GRAV EQ),,,
09-01-2004,20:00,16,R,ugm-3 (GRAV EQ),,,
09-01-2004,21:00,16,R,ugm-3 (GRAV EQ),,,
09-01-2004,22:00,23,R,ugm-3 (GRAV EQ),,,
09-01-2004,23:00,21,R,ugm-3 (GRAV EQ),,,
09-01-2004,24:00,18,R,ugm-3 (GRAV EQ),,,
10-01-2004,01:00,17,R,ugm-3 (GRAV EQ),,,
10-01-2004,02:00,16,R,ugm-3 (GRAV EQ),,,
10-01-2004,03:00,10,R,ugm-3 (GRAV EQ),,,
10-01-2004,04:00,13,R,ugm-3 (GRAV EQ),,,
10-01-2004,05:00,13,R,ugm-3 (GRAV EQ),,,
10-01-2004,06:00,10,R,ugm-3 (GRAV EQ),,,
10-01-2004,07:00,4,R,ugm-3 (GRAV EQ),,,
10-01-2004,08:00,16,R,ugm-3 (GRAV EQ),,,
10-01-2004,09:00,14,R,ugm-3 (GRAV EQ),,,
10-01-2004,10:00,21,R,ugm-3 (GRAV EQ),,,
10-01-2004,11:00,25,R,ugm-3 (GRAV EQ),,,
10-01-2004,12:00,17,R,ugm-3 (GRAV EQ),,,
10-01-2004,13:00,12,R,ugm-3 (GRAV EQ),,,
10-01-2004,14:00,20,R,ugm-3 (GRAV EQ),,,
10-01-2004,15:00,23,R,ugm-3 (GRAV EQ),,,
10-01-2004,16:00,27,R,ugm-3 (GRAV EQ),,,
10-01-2004,17:00,33,R,ugm-3 (GRAV EQ),,,
10-01-2004,18:00,44,R,ugm-3 (GRAV EQ),,,
10-01-2004,19:00,43,R,ugm-3 (GRAV EQ),,,
10-01-2004,20:00,34,R,ugm-3 (GRAV EQ),,,
10-01-2004,21:00,31,R,ugm-3 (GRAV EQ),,,
10-01-2004,22:00,29,R,ugm-3 (GRAV EQ),,,
10-01-2004,23:00,22,R,ugm-3 (GRAV EQ),,,
10-01-2004,24:00,10,R,ugm-3 (GRAV EQ),,,
11-01-2004,01:00,10,R,ugm-3 (GRAV EQ),,,
11-01-2004,02:00,3,R,ugm-3 (GRAV EQ),,,
11-01-2004,03:00,0,R,ugm-3 (GRAV EQ),,,
11-01-2004,04:00,-1,R,ugm-3 (GRAV EQ),,,
11-01-2004,05:00,-1,R,ugm-3 (GRAV EQ),,,
11-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
11-01-2004,07:00,0,R,ugm-3 (GRAV EQ),,,
11-01-2004,08:00,5,R,ugm-3 (GRAV EQ),,,
11-01-2004,09:00,4,R,ugm-3 (GRAV EQ),,,
11-01-2004,10:00,5,R,ugm-3 (GRAV EQ),,,
11-01-2004,11:00,8,R,ugm-3 (GRAV EQ),,,
11-01-2004,12:00,7,R,ugm-3 (GRAV EQ),,,
11-01-2004,13:00,12,R,ugm-3 (GRAV EQ),,,
11-01-2004,14:00,9,R,ugm-3 (GRAV EQ),,,
11-01-2004,15:00,7,R,ugm-3 (GRAV EQ),,,
11-01-2004,16:00,9,R,ugm-3 (GRAV EQ),,,
11-01-2004,17:00,16,R,ugm-3 (GRAV EQ),,,
11-01-2004,18:00,13,R,ugm-3 (GRAV EQ),,,
11-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
11-01-2004,20:00,10,R,ugm-3 (GRAV EQ),,,
11-01-2004,21:00,8,R,ugm-3 (GRAV EQ),,,
11-01-2004,22:00,5,R,ugm-3 (GRAV EQ),,,
11-01-2004,23:00,8,R,ugm-3 (GRAV EQ),,,
11-01-2004,24:00,9,R,ugm-3 (GRAV EQ),,,
12-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
12-01-2004,02:00,3,R,ugm-3 (GRAV EQ),,,
12-01-2004,03:00,10,R,ugm-3 (GRAV EQ),,,
12-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
12-01-2004,05:00,4,R,ugm-3 (GRAV EQ),,,
12-01-2004,06:00,1,R,ugm-3 (GRAV EQ),,,
12-01-2004,07:00,5,R,ugm-3 (GRAV EQ),,,
12-01-2004,08:00,4,R,ugm-3 (GRAV EQ),,,
12-01-2004,09:00,7,R,ugm-3 (GRAV EQ),,,
12-01-2004,10:00,21,R,ugm-3 (GRAV EQ),,,
12-01-2004,11:00,10,R,ugm-3 (GRAV EQ),,,
12-01-2004,12:00,8,R,ugm-3 (GRAV EQ),,,
12-01-2004,13:00,12,R,ugm-3 (GRAV EQ),,,
12-01-2004,14:00,18,R,ugm-3 (GRAV EQ),,,
12-01-2004,15:00,13,R,ugm-3 (GRAV EQ),,,
12-01-2004,16:00,7,R,ugm-3 (GRAV EQ),,,
12-01-2004,17:00,1,R,ugm-3 (GRAV EQ),,,
12-01-2004,18:00,4,R,ugm-3 (GRAV EQ),,,
12-01-2004,19:00,5,R,ugm-3 (GRAV EQ),,,
12-01-2004,20:00,9,R,ugm-3 (GRAV EQ),,,
12-01-2004,21:00,1,R,ugm-3 (GRAV EQ),,,
12-01-2004,22:00,8,R,ugm-3 (GRAV EQ),,,
12-01-2004,23:00,4,R,ugm-3 (GRAV EQ),,,
12-01-2004,24:00,4,R,ugm-3 (GRAV EQ),,,
13-01-2004,01:00,5,R,ugm-3 (GRAV EQ),,,
13-01-2004,02:00,7,R,ugm-3 (GRAV EQ),,,
13-01-2004,03:00,9,R,ugm-3 (GRAV EQ),,,
13-01-2004,04:00,12,R,ugm-3 (GRAV EQ),,,
13-01-2004,05:00,16,R,ugm-3 (GRAV EQ),,,
13-01-2004,06:00,17,R,ugm-3 (GRAV EQ),,,
13-01-2004,07:00,13,R,ugm-3 (GRAV EQ),,,
13-01-2004,08:00,9,R,ugm-3 (GRAV EQ),,,
13-01-2004,09:00,12,R,ugm-3 (GRAV EQ),,,
13-01-2004,10:00,9,R,ugm-3 (GRAV EQ),,,
13-01-2004,11:00,12,R,ugm-3 (GRAV EQ),,,
13-01-2004,12:00,10,R,ugm-3 (GRAV EQ),,,
13-01-2004,13:00,4,R,ugm-3 (GRAV EQ),,,
13-01-2004,14:00,8,R,ugm-3 (GRAV EQ),,,
13-01-2004,15:00,5,R,ugm-3 (GRAV EQ),,,
13-01-2004,16:00,10,R,ugm-3 (GRAV EQ),,,
13-01-2004,17:00,13,R,ugm-3 (GRAV EQ),,,
13-01-2004,18:00,10,R,ugm-3 (GRAV EQ),,,
13-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
13-01-2004,20:00,10,R,ugm-3 (GRAV EQ),,,
13-01-2004,21:00,10,R,ugm-3 (GRAV EQ),,,
13-01-2004,22:00,14,R,ugm-3 (GRAV EQ),,,
13-01-2004,23:00,13,R,ugm-3 (GRAV EQ),,,
13-01-2004,24:00,13,R,ugm-3 (GRAV EQ),,,
14-01-2004,01:00,13,R,ugm-3 (GRAV EQ),,,
14-01-2004,02:00,9,R,ugm-3 (GRAV EQ),,,
14-01-2004,03:00,9,R,ugm-3 (GRAV EQ),,,
14-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
14-01-2004,05:00,5,R,ugm-3 (GRAV EQ),,,
14-01-2004,06:00,9,R,ugm-3 (GRAV EQ),,,
14-01-2004,07:00,10,R,ugm-3 (GRAV EQ),,,
14-01-2004,08:00,7,R,ugm-3 (GRAV EQ),,,
14-01-2004,09:00,3,R,ugm-3 (GRAV EQ),,,
14-01-2004,10:00,5,R,ugm-3 (GRAV EQ),,,
14-01-2004,11:00,13,R,ugm-3 (GRAV EQ),,,
14-01-2004,12:00,10,R,ugm-3 (GRAV EQ),,,
14-01-2004,13:00,4,R,ugm-3 (GRAV EQ),,,
14-01-2004,14:00,9,R,ugm-3 (GRAV EQ),,,
14-01-2004,15:00,9,R,ugm-3 (GRAV EQ),,,
14-01-2004,16:00,12,R,ugm-3 (GRAV EQ),,,
14-01-2004,17:00,5,R,ugm-3 (GRAV EQ),,,
14-01-2004,18:00,8,R,ugm-3 (GRAV EQ),,,
14-01-2004,19:00,10,R,ugm-3 (GRAV EQ),,,
14-01-2004,20:00,18,R,ugm-3 (GRAV EQ),,,
14-01-2004,21:00,,,,,,
14-01-2004,22:00,7,R,ugm-3 (GRAV EQ),,,
14-01-2004,23:00,8,R,ugm-3 (GRAV EQ),,,
14-01-2004,24:00,9,R,ugm-3 (GRAV EQ),,,
15-01-2004,01:00,8,R,ugm-3 (GRAV EQ),,,
15-01-2004,02:00,8,R,ugm-3 (GRAV EQ),,,
15-01-2004,03:00,8,R,ugm-3 (GRAV EQ),,,
15-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
15-01-2004,05:00,0,R,ugm-3 (GRAV EQ),,,
15-01-2004,06:00,0,R,ugm-3 (GRAV EQ),,,
15-01-2004,07:00,1,R,ugm-3 (GRAV EQ),,,
15-01-2004,08:00,4,R,ugm-3 (GRAV EQ),,,
15-01-2004,09:00,9,R,ugm-3 (GRAV EQ),,,
15-01-2004,10:00,4,R,ugm-3 (GRAV EQ),,,
15-01-2004,11:00,1,R,ugm-3 (GRAV EQ),,,
15-01-2004,12:00,1,R,ugm-3 (GRAV EQ),,,
15-01-2004,13:00,4,R,ugm-3 (GRAV EQ),,,
15-01-2004,14:00,4,R,ugm-3 (GRAV EQ),,,
15-01-2004,15:00,7,R,ugm-3 (GRAV EQ),,,
15-01-2004,16:00,7,R,ugm-3 (GRAV EQ),,,
15-01-2004,17:00,12,R,ugm-3 (GRAV EQ),,,
15-01-2004,18:00,9,R,ugm-3 (GRAV EQ),,,
15-01-2004,19:00,3,R,ugm-3 (GRAV EQ),,,
15-01-2004,20:00,1,R,ugm-3 (GRAV EQ),,,
15-01-2004,21:00,12,R,ugm-3 (GRAV EQ),,,
15-01-2004,22:00,13,R,ugm-3 (GRAV EQ),,,
15-01-2004,23:00,12,R,ugm-3 (GRAV EQ),,,
15-01-2004,24:00,8,R,ugm-3 (GRAV EQ),,,
16-01-2004,01:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,02:00,9,R,ugm-3 (GRAV EQ),,,
16-01-2004,03:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,04:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,05:00,9,R,ugm-3 (GRAV EQ),,,
16-01-2004,06:00,4,R,ugm-3 (GRAV EQ),,,
16-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,08:00,4,R,ugm-3 (GRAV EQ),,,
16-01-2004,09:00,5,R,ugm-3 (GRAV EQ),,,
16-01-2004,10:00,5,R,ugm-3 (GRAV EQ),,,
16-01-2004,11:00,9,R,ugm-3 (GRAV EQ),,,
16-01-2004,12:00,4,R,ugm-3 (GRAV EQ),,,
16-01-2004,13:00,8,R,ugm-3 (GRAV EQ),,,
16-01-2004,14:00,5,R,ugm-3 (GRAV EQ),,,
16-01-2004,15:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,16:00,3,R,ugm-3 (GRAV EQ),,,
16-01-2004,17:00,7,R,ugm-3 (GRAV EQ),,,
16-01-2004,18:00,22,R,ugm-3 (GRAV EQ),,,
16-01-2004,19:00,23,R,ugm-3 (GRAV EQ),,,
16-01-2004,20:00,4,R,ugm-3 (GRAV EQ),,,
16-01-2004,21:00,14,R,ugm-3 (GRAV EQ),,,
16-01-2004,22:00,5,R,ugm-3 (GRAV EQ),,,
16-01-2004,23:00,4,R,ugm-3 (GRAV EQ),,,
16-01-2004,24:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,01:00,4,R,ugm-3 (GRAV EQ),,,
17-01-2004,02:00,4,R,ugm-3 (GRAV EQ),,,
17-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,04:00,3,R,ugm-3 (GRAV EQ),,,
17-01-2004,05:00,4,R,ugm-3 (GRAV EQ),,,
17-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
17-01-2004,08:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,09:00,8,R,ugm-3 (GRAV EQ),,,
17-01-2004,10:00,8,R,ugm-3 (GRAV EQ),,,
17-01-2004,11:00,25,R,ugm-3 (GRAV EQ),,,
17-01-2004,12:00,10,R,ugm-3 (GRAV EQ),,,
17-01-2004,13:00,9,R,ugm-3 (GRAV EQ),,,
17-01-2004,14:00,9,R,ugm-3 (GRAV EQ),,,
17-01-2004,15:00,10,R,ugm-3 (GRAV EQ),,,
17-01-2004,16:00,8,R,ugm-3 (GRAV EQ),,,
17-01-2004,17:00,8,R,ugm-3 (GRAV EQ),,,
17-01-2004,18:00,27,R,ugm-3 (GRAV EQ),,,
17-01-2004,19:00,8,R,ugm-3 (GRAV EQ),,,
17-01-2004,20:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,21:00,7,R,ugm-3 (GRAV EQ),,,
17-01-2004,22:00,5,R,ugm-3 (GRAV EQ),,,
17-01-2004,23:00,10,R,ugm-3 (GRAV EQ),,,
17-01-2004,24:00,7,R,ugm-3 (GRAV EQ),,,
18-01-2004,01:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,02:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,05:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,06:00,7,R,ugm-3 (GRAV EQ),,,
18-01-2004,07:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,08:00,5,R,ugm-3 (GRAV EQ),,,
18-01-2004,09:00,8,R,ugm-3 (GRAV EQ),,,
18-01-2004,10:00,9,R,ugm-3 (GRAV EQ),,,
18-01-2004,11:00,33,R,ugm-3 (GRAV EQ),,,
18-01-2004,12:00,16,R,ugm-3 (GRAV EQ),,,
18-01-2004,13:00,13,R,ugm-3 (GRAV EQ),,,
18-01-2004,14:00,10,R,ugm-3 (GRAV EQ),,,
18-01-2004,15:00,12,R,ugm-3 (GRAV EQ),,,
18-01-2004,16:00,13,R,ugm-3 (GRAV EQ),,,
18-01-2004,17:00,12,R,ugm-3 (GRAV EQ),,,
18-01-2004,18:00,20,R,ugm-3 (GRAV EQ),,,
18-01-2004,19:00,14,R,ugm-3 (GRAV EQ),,,
18-01-2004,20:00,12,R,ugm-3 (GRAV EQ),,,
18-01-2004,21:00,10,R,ugm-3 (GRAV EQ),,,
18-01-2004,22:00,7,R,ugm-3 (GRAV EQ),,,
18-01-2004,23:00,10,R,ugm-3 (GRAV EQ),,,
18-01-2004,24:00,8,R,ugm-3 (GRAV EQ),,,
19-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
19-01-2004,02:00,10,R,ugm-3 (GRAV EQ),,,
19-01-2004,03:00,13,R,ugm-3 (GRAV EQ),,,
19-01-2004,04:00,9,R,ugm-3 (GRAV EQ),,,
19-01-2004,05:00,7,R,ugm-3 (GRAV EQ),,,
19-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,07:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,08:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,09:00,1,R,ugm-3 (GRAV EQ),,,
19-01-2004,10:00,8,R,ugm-3 (GRAV EQ),,,
19-01-2004,11:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,12:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,13:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,14:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,15:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,16:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,17:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,18:00,7,R,ugm-3 (GRAV EQ),,,
19-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
19-01-2004,20:00,7,R,ugm-3 (GRAV EQ),,,
19-01-2004,21:00,7,R,ugm-3 (GRAV EQ),,,
19-01-2004,22:00,4,R,ugm-3 (GRAV EQ),,,
19-01-2004,23:00,5,R,ugm-3 (GRAV EQ),,,
19-01-2004,24:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,01:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,02:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,05:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,06:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,07:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,08:00,7,R,ugm-3 (GRAV EQ),,,
20-01-2004,09:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,10:00,7,R,ugm-3 (GRAV EQ),,,
20-01-2004,11:00,7,R,ugm-3 (GRAV EQ),,,
20-01-2004,12:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,13:00,8,R,ugm-3 (GRAV EQ),,,
20-01-2004,14:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,15:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,16:00,4,R,ugm-3 (GRAV EQ),,,
20-01-2004,17:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,18:00,5,R,ugm-3 (GRAV EQ),,,
20-01-2004,19:00,7,R,ugm-3 (GRAV EQ),,,
20-01-2004,20:00,9,R,ugm-3 (GRAV EQ),,,
20-01-2004,21:00,13,R,ugm-3 (GRAV EQ),,,
20-01-2004,22:00,7,R,ugm-3 (GRAV EQ),,,
20-01-2004,23:00,10,R,ugm-3 (GRAV EQ),,,
20-01-2004,24:00,9,R,ugm-3 (GRAV EQ),,,
21-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
21-01-2004,02:00,8,R,ugm-3 (GRAV EQ),,,
21-01-2004,03:00,10,R,ugm-3 (GRAV EQ),,,
21-01-2004,04:00,10,R,ugm-3 (GRAV EQ),,,
21-01-2004,05:00,8,R,ugm-3 (GRAV EQ),,,
21-01-2004,06:00,4,R,ugm-3 (GRAV EQ),,,
21-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
21-01-2004,08:00,7,R,ugm-3 (GRAV EQ),,,
21-01-2004,09:00,9,R,ugm-3 (GRAV EQ),,,
21-01-2004,10:00,9,R,ugm-3 (GRAV EQ),,,
21-01-2004,11:00,13,R,ugm-3 (GRAV EQ),,,
21-01-2004,12:00,13,R,ugm-3 (GRAV EQ),,,
21-01-2004,13:00,14,R,ugm-3 (GRAV EQ),,,
21-01-2004,14:00,16,R,ugm-3 (GRAV EQ),,,
21-01-2004,15:00,9,R,ugm-3 (GRAV EQ),,,
21-01-2004,16:00,16,R,ugm-3 (GRAV EQ),,,
21-01-2004,17:00,20,R,ugm-3 (GRAV EQ),,,
21-01-2004,18:00,17,R,ugm-3 (GRAV EQ),,,
21-01-2004,19:00,13,R,ugm-3 (GRAV EQ),,,
21-01-2004,20:00,12,R,ugm-3 (GRAV EQ),,,
21-01-2004,21:00,13,R,ugm-3 (GRAV EQ),,,
21-01-2004,22:00,16,R,ugm-3 (GRAV EQ),,,
21-01-2004,23:00,14,R,ugm-3 (GRAV EQ),,,
21-01-2004,24:00,17,R,ugm-3 (GRAV EQ),,,
22-01-2004,01:00,10,R,ugm-3 (GRAV EQ),,,
22-01-2004,02:00,9,R,ugm-3 (GRAV EQ),,,
22-01-2004,03:00,8,R,ugm-3 (GRAV EQ),,,
22-01-2004,04:00,7,R,ugm-3 (GRAV EQ),,,
22-01-2004,05:00,7,R,ugm-3 (GRAV EQ),,,
22-01-2004,06:00,8,R,ugm-3 (GRAV EQ),,,
22-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
22-01-2004,08:00,5,R,ugm-3 (GRAV EQ),,,
22-01-2004,09:00,7,R,ugm-3 (GRAV EQ),,,
22-01-2004,10:00,8,R,ugm-3 (GRAV EQ),,,
22-01-2004,11:00,9,R,ugm-3 (GRAV EQ),,,
22-01-2004,12:00,5,R,ugm-3 (GRAV EQ),,,
22-01-2004,13:00,5,R,ugm-3 (GRAV EQ),,,
22-01-2004,14:00,3,R,ugm-3 (GRAV EQ),,,
22-01-2004,15:00,3,R,ugm-3 (GRAV EQ),,,
22-01-2004,16:00,4,R,ugm-3 (GRAV EQ),,,
22-01-2004,17:00,5,R,ugm-3 (GRAV EQ),,,
22-01-2004,18:00,1,R,ugm-3 (GRAV EQ),,,
22-01-2004,19:00,5,R,ugm-3 (GRAV EQ),,,
22-01-2004,20:00,3,R,ugm-3 (GRAV EQ),,,
22-01-2004,21:00,8,R,ugm-3 (GRAV EQ),,,
22-01-2004,22:00,4,R,ugm-3 (GRAV EQ),,,
22-01-2004,23:00,4,R,ugm-3 (GRAV EQ),,,
22-01-2004,24:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,01:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,02:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,04:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,05:00,8,R,ugm-3 (GRAV EQ),,,
23-01-2004,06:00,13,R,ugm-3 (GRAV EQ),,,
23-01-2004,07:00,13,R,ugm-3 (GRAV EQ),,,
23-01-2004,08:00,10,R,ugm-3 (GRAV EQ),,,
23-01-2004,09:00,12,R,ugm-3 (GRAV EQ),,,
23-01-2004,10:00,7,R,ugm-3 (GRAV EQ),,,
23-01-2004,11:00,7,R,ugm-3 (GRAV EQ),,,
23-01-2004,12:00,5,R,ugm-3 (GRAV EQ),,,
23-01-2004,13:00,7,R,ugm-3 (GRAV EQ),,,
23-01-2004,14:00,16,R,ugm-3 (GRAV EQ),,,
23-01-2004,15:00,21,R,ugm-3 (GRAV EQ),,,
23-01-2004,16:00,21,R,ugm-3 (GRAV EQ),,,
23-01-2004,17:00,17,R,ugm-3 (GRAV EQ),,,
23-01-2004,18:00,23,R,ugm-3 (GRAV EQ),,,
23-01-2004,19:00,12,R,ugm-3 (GRAV EQ),,,
23-01-2004,20:00,14,R,ugm-3 (GRAV EQ),,,
23-01-2004,21:00,30,R,ugm-3 (GRAV EQ),,,
23-01-2004,22:00,21,R,ugm-3 (GRAV EQ),,,
23-01-2004,23:00,20,R,ugm-3 (GRAV EQ),,,
23-01-2004,24:00,13,R,ugm-3 (GRAV EQ),,,
24-01-2004,01:00,9,R,ugm-3 (GRAV EQ),,,
24-01-2004,02:00,13,R,ugm-3 (GRAV EQ),,,
24-01-2004,03:00,10,R,ugm-3 (GRAV EQ),,,
24-01-2004,04:00,10,R,ugm-3 (GRAV EQ),,,
24-01-2004,05:00,12,R,ugm-3 (GRAV EQ),,,
24-01-2004,06:00,8,R,ugm-3 (GRAV EQ),,,
24-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
24-01-2004,08:00,10,R,ugm-3 (GRAV EQ),,,
24-01-2004,09:00,12,R,ugm-3 (GRAV EQ),,,
24-01-2004,10:00,9,R,ugm-3 (GRAV EQ),,,
24-01-2004,11:00,18,R,ugm-3 (GRAV EQ),,,
24-01-2004,12:00,8,R,ugm-3 (GRAV EQ),,,
24-01-2004,13:00,7,R,ugm-3 (GRAV EQ),,,
24-01-2004,14:00,10,R,ugm-3 (GRAV EQ),,,
24-01-2004,15:00,12,R,ugm-3 (GRAV EQ),,,
24-01-2004,16:00,8,R,ugm-3 (GRAV EQ),,,
24-01-2004,17:00,9,R,ugm-3 (GRAV EQ),,,
24-01-2004,18:00,13,R,ugm-3 (GRAV EQ),,,
24-01-2004,19:00,13,R,ugm-3 (GRAV EQ),,,
24-01-2004,20:00,12,R,ugm-3 (GRAV EQ),,,
24-01-2004,21:00,16,R,ugm-3 (GRAV EQ),,,
24-01-2004,22:00,8,R,ugm-3 (GRAV EQ),,,
24-01-2004,23:00,9,R,ugm-3 (GRAV EQ),,,
24-01-2004,24:00,14,R,ugm-3 (GRAV EQ),,,
25-01-2004,01:00,7,R,ugm-3 (GRAV EQ),,,
25-01-2004,02:00,0,R,ugm-3 (GRAV EQ),,,
25-01-2004,03:00,5,R,ugm-3 (GRAV EQ),,,
25-01-2004,04:00,7,R,ugm-3 (GRAV EQ),,,
25-01-2004,05:00,8,R,ugm-3 (GRAV EQ),,,
25-01-2004,06:00,4,R,ugm-3 (GRAV EQ),,,
25-01-2004,07:00,7,R,ugm-3 (GRAV EQ),,,
25-01-2004,08:00,3,R,ugm-3 (GRAV EQ),,,
25-01-2004,09:00,5,R,ugm-3 (GRAV EQ),,,
25-01-2004,10:00,7,R,ugm-3 (GRAV EQ),,,
25-01-2004,11:00,5,R,ugm-3 (GRAV EQ),,,
25-01-2004,12:00,5,R,ugm-3 (GRAV EQ),,,