Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Freetown,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,6.07601,R,ugm-3,35.71020,R,ugm-3,45.02663,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),27.87328,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.88392,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,3.16274,R,ugm-3,30.75109,R,ugm-3,35.60055,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),33.92690,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.45463,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,2.55946,R,ugm-3,23.73126,R,ugm-3,27.65571,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,4.58819,R,ugm-3,28.07215,R,ugm-3,35.10728,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),30.83357,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.05422,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,4.36992,R,ugm-3,24.77692,R,ugm-3,31.47736,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.43872,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,3.37083,R,ugm-3,19.09631,R,ugm-3,24.26484,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),33.12862,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.70713,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,7.42892,R,ugm-3,33.60358,R,ugm-3,44.99443,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),18.70969,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.21936,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,3.83919,R,ugm-3,23.82306,R,ugm-3,29.70973,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),26.84217,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.44903,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,11.92356,R,ugm-3,27.90529,R,ugm-3,46.18783,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.77033,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,3.40201,R,ugm-3,15.03608,R,ugm-3,20.25242,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),37.21981,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.57875,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,4.96301,R,ugm-3,24.01048,R,ugm-3,31.62032,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),31.03314,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.96258,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,7.02292,R,ugm-3,30.45226,R,ugm-3,41.22059,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),27.64045,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,3.43351,R,ugm-3,12.21705,R,ugm-3,17.48168,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.96391,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,4.05778,R,ugm-3,13.12262,R,ugm-3,19.34446,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.34841,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,3.05900,R,ugm-3,9.73415,R,ugm-3,14.42455,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),60.41982,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.54066,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,2.18527,R,ugm-3,5.91584,R,ugm-3,9.26654,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),61.16821,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.54066,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,1.62274,R,ugm-3,6.58713,R,ugm-3,9.07529,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),61.86670,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.73358,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,1.21737,R,ugm-3,7.06573,R,ugm-3,8.93233,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.05422,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,1.37328,R,ugm-3,6.96963,R,ugm-3,9.07529,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),62.06627,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.86197,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,1.06145,R,ugm-3,7.54338,R,ugm-3,9.17092,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.18194,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,1.81046,R,ugm-3,9.16518,R,ugm-3,11.94117,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),54.13336,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.43938,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,0.71782,R,ugm-3,7.59215,R,ugm-3,8.69279,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.63230,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,0.65514,R,ugm-3,9.31292,R,ugm-3,10.31746,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.82455,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,0.49892,R,ugm-3,7.64139,R,ugm-3,8.40639,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),2.82521,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,0.33261,R,ugm-3,5.03051,R,ugm-3,5.54051,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),49.02770,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.36948,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,0.24946,R,ugm-3,12.80036,R,ugm-3,13.18286,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),42.57493,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),1.28433,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,0.37419,R,ugm-3,11.36790,R,ugm-3,11.94165,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),39.76432,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.66905,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,0.28064,R,ugm-3,8.78794,R,ugm-3,9.21825,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),41.76002,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.79877,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,0.21828,R,ugm-3,8.50202,R,ugm-3,8.83671,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),42.55830,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.11808,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,0.56129,R,ugm-3,7.68968,R,ugm-3,8.55031,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),42.65809,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.18260,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,0.65514,R,ugm-3,7.78435,R,ugm-3,8.78889,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),42.20906,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.24580,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,1.31091,R,ugm-3,13.17904,R,ugm-3,15.18908,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),38.06798,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.30966,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,2.12259,R,ugm-3,7.63566,R,ugm-3,10.89025,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),42.05938,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.43872,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,2.74687,R,ugm-3,6.86970,R,ugm-3,11.08150,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.31099,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,3.71446,R,ugm-3,8.72961,R,ugm-3,14.42503,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.50391,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,3.65209,R,ugm-3,8.20463,R,ugm-3,13.80443,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.69616,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,3.83950,R,ugm-3,7.82117,R,ugm-3,13.70832,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.37485,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,5.24365,R,ugm-3,11.87806,R,ugm-3,19.91821,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),41.56045,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.50324,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,5.18160,R,ugm-3,13.88379,R,ugm-3,21.82880,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),37.76862,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.31033,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,5.80556,R,ugm-3,15.36216,R,ugm-3,24.26389,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.24647,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,5.27514,R,ugm-3,15.93686,R,ugm-3,24.02530,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),36.87056,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.18260,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,3.40201,R,ugm-3,13.50703,R,ugm-3,18.72338,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.92649,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,6.77346,R,ugm-3,35.70685,R,ugm-3,46.09268,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),18.80947,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.50391,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,4.36992,R,ugm-3,28.64543,R,ugm-3,35.34587,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),24.84647,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.05422,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,2.71568,R,ugm-3,21.62942,R,ugm-3,25.79341,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),34.22626,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.11874,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,1.62305,R,ugm-3,12.41404,R,ugm-3,14.90268,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.05422,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,1.52950,R,ugm-3,12.03202,R,ugm-3,14.37722,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),2.43938,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,1.09264,R,ugm-3,12.41499,R,ugm-3,14.09034,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.11874,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,1.04066,R,ugm-3,11.44695,R,ugm-3,13.04261,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),35.58998,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.36948,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,1.16539,R,ugm-3,18.82665,R,ugm-3,20.61356,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),32.13077,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.45463,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,0.90554,R,ugm-3,12.30646,R,ugm-3,13.69493,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.02711,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,0.93672,R,ugm-3,13.21251,R,ugm-3,14.64879,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.66905,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,1.27973,R,ugm-3,14.88164,R,ugm-3,16.84387,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.98902,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,2.99664,R,ugm-3,20.02722,R,ugm-3,24.62200,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),22.00259,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.05488,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,5.15073,R,ugm-3,22.97486,R,ugm-3,30.87253,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),2.56777,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,5.39987,R,ugm-3,26.84003,R,ugm-3,35.11972,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),16.26496,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),2.82521,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,5.05655,R,ugm-3,21.35402,R,ugm-3,29.10729,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),23.84862,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.95360,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,3.12168,R,ugm-3,13.20247,R,ugm-3,17.98898,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),42.35873,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.27291,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,3.93305,R,ugm-3,12.29259,R,ugm-3,18.32318,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.37419,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,5.83705,R,ugm-3,23.21153,R,ugm-3,32.16156,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),45.35228,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.23682,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,5.99297,R,ugm-3,20.44271,R,ugm-3,29.63180,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.36521,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,3.18405,R,ugm-3,10.72148,R,ugm-3,15.60361,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),57.62584,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.10776,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,3.02751,R,ugm-3,9.19530,R,ugm-3,13.83742,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),61.51745,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.75104,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,2.68419,R,ugm-3,7.38368,R,ugm-3,11.49938,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.87943,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,2.12259,R,ugm-3,5.76428,R,ugm-3,9.01887,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),64.66068,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.00715,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,1.74809,R,ugm-3,6.09944,R,ugm-3,8.77981,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),5.26326,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,2.96514,R,ugm-3,14.11138,R,ugm-3,18.65787,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.26393,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,3.46469,R,ugm-3,18.30741,R,ugm-3,23.61985,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.71362,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,2.18527,R,ugm-3,9.67582,R,ugm-3,13.02652,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),50.59100,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.64909,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,1.74809,R,ugm-3,13.11401,R,ugm-3,15.79438,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.39165,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,2.02905,R,ugm-3,17.16899,R,ugm-3,20.28015,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.26393,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,2.09110,R,ugm-3,21.12930,R,ugm-3,24.33561,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.26393,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,1.99568,R,ugm-3,26.14324,R,ugm-3,29.20324,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),26.74238,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),3.42280,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,1.74622,R,ugm-3,31.23368,R,ugm-3,33.91118,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),25.81105,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.82588,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,1.37203,R,ugm-3,30.15295,R,ugm-3,32.25670,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),25.19571,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.72393,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,0.96666,R,ugm-3,18.12907,R,ugm-3,19.61125,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.65940,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,1.21612,R,ugm-3,19.70305,R,ugm-3,21.56774,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.27357,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,4.39673,R,ugm-3,25.56248,R,ugm-3,32.30404,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),28.63830,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.33743,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,9.51066,R,ugm-3,36.95189,R,ugm-3,51.53470,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),15.56646,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.46649,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,27.44060,R,ugm-3,47.06041,R,ugm-3,89.13541,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),9.62925,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.49426,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,32.08679,R,ugm-3,51.10200,R,ugm-3,100.30106,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),9.42968,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),4.62265,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,22.54495,R,ugm-3,42.39869,R,ugm-3,76.96713,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),15.21721,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.30068,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,12.03645,R,ugm-3,27.54335,R,ugm-3,45.99897,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),26.29335,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.46649,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,9.72894,R,ugm-3,22.73054,R,ugm-3,37.64804,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),34.87486,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.27424,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,9.60421,R,ugm-3,25.06953,R,ugm-3,39.79578,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),37.36948,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.59421,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,8.63755,R,ugm-3,22.97295,R,ugm-3,36.21701,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.72260,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,8.01390,R,ugm-3,24.31122,R,ugm-3,36.59903,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),38.41723,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.98071,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,9.26120,R,ugm-3,30.03390,R,ugm-3,44.23421,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.53035,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,8.60637,R,ugm-3,29.60550,R,ugm-3,42.80175,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),32.62970,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.46582,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,8.16982,R,ugm-3,26.45800,R,ugm-3,38.98488,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.59488,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,6.11177,R,ugm-3,22.64687,R,ugm-3,32.01812,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),40.76217,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.46649,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,9.41712,R,ugm-3,41.29374,R,ugm-3,55.73312,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),19.10883,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.53101,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,4.98920,R,ugm-3,43.59783,R,ugm-3,51.24783,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),17.61205,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.33743,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,6.11177,R,ugm-3,42.16298,R,ugm-3,51.53423,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),24.44733,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.20971,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,1.87095,R,ugm-3,23.90051,R,ugm-3,26.76926,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),30.18496,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.33743,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,1.65267,R,ugm-3,19.94068,R,ugm-3,22.47474,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),28.08948,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.33810,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,1.12257,R,ugm-3,18.06548,R,ugm-3,19.78673,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),33.59428,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.24896,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,0.83153,R,ugm-3,24.74648,R,ugm-3,26.02148,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),28.27242,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.33411,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,0.90429,R,ugm-3,21.56487,R,ugm-3,22.95143,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),28.73808,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.94961,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,0.84193,R,ugm-3,18.41642,R,ugm-3,19.70736,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),28.38883,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.14186,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,1.06021,R,ugm-3,14.59811,R,ugm-3,16.22374,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.27091,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,1.34085,R,ugm-3,11.54289,R,ugm-3,13.59883,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.07800,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,2.65051,R,ugm-3,18.21943,R,ugm-3,22.28349,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.27025,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,6.54833,R,ugm-3,20.35522,R,ugm-3,30.39584,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),40.01379,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.01347,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,11.69344,R,ugm-3,29.97844,R,ugm-3,47.90813,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),31.48217,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.07866,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,11.19452,R,ugm-3,30.21798,R,ugm-3,47.38267,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.46316,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,11.72462,R,ugm-3,28.59427,R,ugm-3,46.57177,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.69350,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,11.18412,R,ugm-3,28.34134,R,ugm-3,45.49009,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),32.08088,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.07800,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,,,,,,,,,,8.100,R,ugm-3 (TEOM FDMS),27.24131,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,19.73852,R,ugm-3,39.44914,R,ugm-3,69.71445,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),24.64690,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.36055,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,13.47084,R,ugm-3,38.46611,R,ugm-3,59.12111,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.82188,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,18.24176,R,ugm-3,36.01811,R,ugm-3,63.98843,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),22.80087,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.56511,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,17.83639,R,ugm-3,38.93037,R,ugm-3,66.27912,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.62897,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,21.29765,R,ugm-3,38.15629,R,ugm-3,70.81223,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),16.01549,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.98703,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,21.36001,R,ugm-3,38.15629,R,ugm-3,70.90785,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),14.06969,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.17994,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,10.44614,R,ugm-3,43.15126,R,ugm-3,59.16845,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),13.77033,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.60319,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,5.36339,R,ugm-3,30.47425,R,ugm-3,38.69800,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),22.35184,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.21869,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,3.80427,R,ugm-3,25.56439,R,ugm-3,31.39751,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),27.49077,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.76900,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,3.74190,R,ugm-3,27.99804,R,ugm-3,33.73554,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.57742,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,2.27632,R,ugm-3,17.40949,R,ugm-3,20.89980,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),35.07443,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.19159,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,1.37203,R,ugm-3,20.16476,R,ugm-3,22.26851,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.70918,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,0.74838,R,ugm-3,17.36678,R,ugm-3,18.51428,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),37.78525,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.62404,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,0.59247,R,ugm-3,9.11211,R,ugm-3,10.02054,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),57.77552,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.34708,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,0.77956,R,ugm-3,20.94522,R,ugm-3,22.14053,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.09030,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,0.84193,R,ugm-3,20.27680,R,ugm-3,21.56774,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),30.58410,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.02578,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,2.52578,R,ugm-3,27.14316,R,ugm-3,31.01597,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),26.19356,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.96192,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,1.83977,R,ugm-3,30.05589,R,ugm-3,32.87683,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),0.70580,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,17.58693,R,ugm-3,39.59927,R,ugm-3,66.56552,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),8.23226,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),0.70514,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,20.73636,R,ugm-3,36.53544,R,ugm-3,68.33076,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),1.98836,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,21.82775,R,ugm-3,35.72024,R,ugm-3,69.18899,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),6.78538,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),1.15417,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,24.94600,R,ugm-3,34.90026,R,ugm-3,73.15026,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),6.43613,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),0.89739,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,28.56317,R,ugm-3,37.27510,R,ugm-3,81.07135,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),5.78753,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),1.73092,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)