Data supplied by UK-AIR on 20/1/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Acocks Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,1.08183,R,ugm-3,19.76123,R,ugm-3,21.42000,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),61.93322,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,0.73840,R,ugm-3,22.42980,R,ugm-3,23.56200,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),61.53408,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,1.21705,R,ugm-3,32.67363,R,ugm-3,34.53975,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,1.03276,R,ugm-3,32.61195,R,ugm-3,34.19550,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,1.18057,R,ugm-3,24.75444,R,ugm-3,26.56463,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,1.18057,R,ugm-3,21.54144,R,ugm-3,23.35163,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.70098,R,ugm-3,17.28518,R,ugm-3,18.36000,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.81168,R,ugm-3,18.37769,R,ugm-3,19.62225,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),60.32003,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.66419,R,ugm-3,17.51372,R,ugm-3,18.53213,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,0.88558,R,ugm-3,15.79725,R,ugm-3,17.15513,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,0.88558,R,ugm-3,10.80563,R,ugm-3,12.16350,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),71.99488,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,0.70098,R,ugm-3,9.82643,R,ugm-3,10.90125,R,ugm-3,,,,77.53295,R,ugm-3,,,,,,
01-01-2014,13:00,0.88527,R,ugm-3,10.97823,R,ugm-3,12.33563,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),74.38972,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.95917,R,ugm-3,13.50416,R,ugm-3,14.97488,R,ugm-3,-4.200,R,ugm-3 (TEOM FDMS),68.95144,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,1.21705,R,ugm-3,15.51850,R,ugm-3,17.38463,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,1.43876,R,ugm-3,14.43268,R,ugm-3,16.63875,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,1.99225,R,ugm-3,14.78888,R,ugm-3,17.84363,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),67.85380,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,1.73406,R,ugm-3,16.90602,R,ugm-3,19.56488,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,2.65581,R,ugm-3,19.27943,R,ugm-3,23.35163,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),66.80606,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,1.69695,R,ugm-3,16.67604,R,ugm-3,19.27800,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),63.96219,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,2.32403,R,ugm-3,18.64066,R,ugm-3,22.20413,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),65.80821,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.66419,R,ugm-3,14.75972,R,ugm-3,15.77813,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.77489,R,ugm-3,14.47523,R,ugm-3,15.66338,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),71.74542,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.59029,R,ugm-3,13.95503,R,ugm-3,14.86013,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.59122,R,ugm-3,12.27188,R,ugm-3,13.17840,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),71.11344,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,1.03401,R,ugm-3,15.70736,R,ugm-3,17.29283,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.62770,R,ugm-3,14.12142,R,ugm-3,15.08389,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.77520,R,ugm-3,16.92371,R,ugm-3,18.11233,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,4.24581,R,ugm-3,25.37170,R,ugm-3,31.88185,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),53.53465,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,4.09832,R,ugm-3,27.76902,R,ugm-3,34.05302,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,3.47061,R,ugm-3,30.33129,R,ugm-3,35.65283,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,3.83981,R,ugm-3,42.50627,R,ugm-3,48.39390,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,4.54111,R,ugm-3,42.28777,R,ugm-3,49.25070,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,5.75941,R,ugm-3,39.88232,R,ugm-3,48.71329,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),36.32174,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,,,,,,,,,,7.900,R,ugm-3 (TEOM FDMS),35.42368,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,5.64902,R,ugm-3,29.89429,R,ugm-3,38.55600,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),40.86196,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,5.83331,R,ugm-3,30.12809,R,ugm-3,39.07238,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,6.12892,R,ugm-3,33.74845,R,ugm-3,43.14600,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,5.09491,R,ugm-3,32.52254,R,ugm-3,40.33463,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,4.28292,R,ugm-3,30.32508,R,ugm-3,36.89213,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,4.35651,R,ugm-3,33.08099,R,ugm-3,39.76088,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,3.83981,R,ugm-3,45.80724,R,ugm-3,51.69488,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,3.28601,R,ugm-3,31.50939,R,ugm-3,36.54788,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),46.74927,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,2.32590,R,ugm-3,25.98179,R,ugm-3,29.54813,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,1.91960,R,ugm-3,23.10491,R,ugm-3,26.04825,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,1.21830,R,ugm-3,17.58209,R,ugm-3,19.45013,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.70161,R,ugm-3,13.38272,R,ugm-3,14.45850,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),59.67143,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.44310,R,ugm-3,10.39396,R,ugm-3,11.07338,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.39373,R,ugm-3,9.60458,R,ugm-3,10.20829,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.49268,R,ugm-3,10.36639,R,ugm-3,11.12183,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),69.45036,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.44342,R,ugm-3,10.63302,R,ugm-3,11.31292,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),70.74757,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.48021,R,ugm-3,10.80515,R,ugm-3,11.54146,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),73.09251,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,1.95670,R,ugm-3,13.91200,R,ugm-3,16.91224,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),72.04477,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,3.13821,R,ugm-3,11.35690,R,ugm-3,16.16875,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),77.73252,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,1.25510,R,ugm-3,13.44488,R,ugm-3,15.36933,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),76.93424,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,2.87939,R,ugm-3,17.81016,R,ugm-3,22.22516,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),71.79531,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,3.10141,R,ugm-3,19.18477,R,ugm-3,23.94020,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),75.73682,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,4.20901,R,ugm-3,22.68560,R,ugm-3,29.13933,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),71.34628,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,3.76591,R,ugm-3,19.93733,R,ugm-3,25.71165,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),70.89724,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,3.58100,R,ugm-3,18.90650,R,ugm-3,24.39728,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),72.49380,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,3.95051,R,ugm-3,20.62440,R,ugm-3,26.68177,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),70.89724,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,3.21180,R,ugm-3,18.27250,R,ugm-3,23.19719,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,3.54420,R,ugm-3,21.41904,R,ugm-3,26.85341,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),71.19660,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,3.54452,R,ugm-3,23.36119,R,ugm-3,28.79603,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),70.19875,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,3.58131,R,ugm-3,24.21942,R,ugm-3,29.71069,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),69.89939,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,3.69201,R,ugm-3,24.62057,R,ugm-3,30.28157,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,3.28601,R,ugm-3,18.90124,R,ugm-3,23.93972,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),67.10541,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,4.13511,R,ugm-3,24.79891,R,ugm-3,31.13933,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,2.88002,R,ugm-3,20.15249,R,ugm-3,24.56845,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),66.65638,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,0.51701,R,ugm-3,16.40495,R,ugm-3,17.19768,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,0.62770,R,ugm-3,18.80657,R,ugm-3,19.76903,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),75.78671,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.44342,R,ugm-3,15.77526,R,ugm-3,16.45515,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),76.68477,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.54133,R,ugm-3,18.36765,R,ugm-3,19.19768,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),71.11344,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.73840,R,ugm-3,23.93111,R,ugm-3,25.06331,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),62.19932,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.81199,R,ugm-3,31.83691,R,ugm-3,33.08195,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),55.03143,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.92269,R,ugm-3,30.00999,R,ugm-3,31.42477,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.70161,R,ugm-3,19.37888,R,ugm-3,20.45467,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),54.73207,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.84910,R,ugm-3,21.95215,R,ugm-3,23.25409,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),58.12476,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.99691,R,ugm-3,26.69707,R,ugm-3,28.22563,R,ugm-3,-4.100,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,1.32900,R,ugm-3,24.18787,R,ugm-3,26.22563,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),55.72992,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,2.25231,R,ugm-3,49.16846,R,ugm-3,52.62196,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,14.98943,R,ugm-3,81.00394,R,ugm-3,103.98741,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),20.50582,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,6.83022,R,ugm-3,77.23105,R,ugm-3,87.70390,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),25.09593,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,7.31043,R,ugm-3,78.66591,R,ugm-3,89.87507,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,5.31662,R,ugm-3,67.38216,R,ugm-3,75.53419,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),31.08303,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,11.77763,R,ugm-3,77.87222,R,ugm-3,95.93100,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),21.70324,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,12.33143,R,ugm-3,76.16627,R,ugm-3,95.07420,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,5.13202,R,ugm-3,65.09385,R,ugm-3,72.96283,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),27.29120,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,5.57481,R,ugm-3,66.64298,R,ugm-3,75.19089,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),17.61205,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,6.09181,R,ugm-3,65.73645,R,ugm-3,75.07710,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,5.87042,R,ugm-3,62.76060,R,ugm-3,71.76178,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),21.95270,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,6.38711,R,ugm-3,53.17037,R,ugm-3,62.96380,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),34.87486,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,3.80302,R,ugm-3,44.21939,R,ugm-3,50.05060,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,1.03370,R,ugm-3,41.66620,R,ugm-3,43.25119,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,1.10760,R,ugm-3,47.03842,R,ugm-3,48.73672,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,1.25510,R,ugm-3,44.41303,R,ugm-3,46.33748,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,1.03401,R,ugm-3,35.66749,R,ugm-3,37.25295,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),51.82168,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,0.93548,R,ugm-3,33.91373,R,ugm-3,35.34810,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),51.08992,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,0.77520,R,ugm-3,29.20770,R,ugm-3,30.39632,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,0.84910,R,ugm-3,26.97964,R,ugm-3,28.28157,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),54.53250,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,4.13511,R,ugm-3,31.42668,R,ugm-3,37.76709,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,3.61842,R,ugm-3,32.73339,R,ugm-3,38.28156,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),49.34368,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,4.09800,R,ugm-3,30.79747,R,ugm-3,37.08098,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,4.65181,R,ugm-3,37.31861,R,ugm-3,44.45128,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,3.24891,R,ugm-3,37.87037,R,ugm-3,42.85195,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,2.87970,R,ugm-3,35.92297,R,ugm-3,40.33845,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,2.99040,R,ugm-3,32.09605,R,ugm-3,36.68127,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,2.84291,R,ugm-3,27.92298,R,ugm-3,32.28204,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,2.91650,R,ugm-3,28.43840,R,ugm-3,32.91030,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,2.84322,R,ugm-3,29.52231,R,ugm-3,33.88185,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),52.13766,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,2.32590,R,ugm-3,24.88784,R,ugm-3,28.45418,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),55.18111,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,1.80921,R,ugm-3,20.42311,R,ugm-3,23.19719,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),60.12046,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,1.92022,R,ugm-3,19.33872,R,ugm-3,22.28302,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),61.31788,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,1.51360,R,ugm-3,15.67724,R,ugm-3,17.99806,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,1.55039,R,ugm-3,15.22063,R,ugm-3,17.59787,R,ugm-3,-3.300,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,1.55039,R,ugm-3,13.96412,R,ugm-3,16.34136,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),62.11616,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,1.14471,R,ugm-3,13.90053,R,ugm-3,15.65573,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,0.92300,R,ugm-3,11.32583,R,ugm-3,12.74108,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,0.36920,R,ugm-3,9.60362,R,ugm-3,10.16972,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,0.39373,R,ugm-3,8.30918,R,ugm-3,8.91289,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),68.20305,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,0.54174,R,ugm-3,10.74825,R,ugm-3,11.57891,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),70.91387,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,0.54174,R,ugm-3,8.46281,R,ugm-3,9.29348,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),77.36664,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,0.62802,R,ugm-3,8.52162,R,ugm-3,9.48457,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),76.88434,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,0.36920,R,ugm-3,8.86205,R,ugm-3,9.42815,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),74.83875,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,3.65490,R,ugm-3,13.36551,R,ugm-3,18.96961,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),73.14241,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,3.61811,R,ugm-3,14.90650,R,ugm-3,20.45419,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,3.83981,R,ugm-3,18.62297,R,ugm-3,24.51060,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),69.84950,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,3.32312,R,ugm-3,21.98706,R,ugm-3,27.08243,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,3.83981,R,ugm-3,26.10849,R,ugm-3,31.99613,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,3.21211,R,ugm-3,22.10037,R,ugm-3,27.02554,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,3.54389,R,ugm-3,19.19194,R,ugm-3,24.62583,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,3.98762,R,ugm-3,17.65429,R,ugm-3,23.76855,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),69.99918,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,3.72880,R,ugm-3,16.96579,R,ugm-3,22.68321,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),69.94929,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,3.43351,R,ugm-3,16.78984,R,ugm-3,22.05447,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),68.75187,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,3.32281,R,ugm-3,15.93160,R,ugm-3,21.02650,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,3.28601,R,ugm-3,18.04396,R,ugm-3,23.08244,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),64.51100,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,3.35960,R,ugm-3,20.95909,R,ugm-3,26.11041,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),61.11831,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,4.24581,R,ugm-3,22.85724,R,ugm-3,29.36739,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),59.57165,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,3.39671,R,ugm-3,20.04587,R,ugm-3,25.25408,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,3.32281,R,ugm-3,21.24405,R,ugm-3,26.33895,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,2.69542,R,ugm-3,19.12165,R,ugm-3,23.25457,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,0.95980,R,ugm-3,15.84076,R,ugm-3,17.31243,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),62.71487,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,0.70161,R,ugm-3,13.32248,R,ugm-3,14.39826,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,0.77520,R,ugm-3,15.15226,R,ugm-3,16.34088,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),65.40907,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,0.54133,R,ugm-3,12.65438,R,ugm-3,13.48440,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)