Data supplied by UK-AIR on 30/6/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,0.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),46.49981,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,,,,,,,54.28304,R,ugm-3,,,
01-01-2017,05:00,-3.000,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,-3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,-4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,1.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),71.14671,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),72.29423,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),68.70197,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,2.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,3.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,5.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,2.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),65.90799,R,ugm-3,-4.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,7.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,6.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),66.25724,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,2.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,4.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,6.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,11.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,13.400,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,12.900,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,10.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),64.46111,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,9.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),61.91659,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,11.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,14.600,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),60.66928,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,6.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),42.24232,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,7.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,6.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),20.05679,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),20.20646,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),18.90926,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,2.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),19.60775,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),17.71184,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),10.02839,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,-1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),17.51227,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,18.700,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),14.61850,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,7.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),29.88561,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,-0.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),50.14196,R,ugm-3,-4.700,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),53.58455,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,5.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),45.30239,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),19.80732,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,4.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),13.22151,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,3.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),10.92646,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,-1.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),12.97205,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,0.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),14.31915,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),13.02194,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,-1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),29.28690,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),25.21234,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),40.51271,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,0.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),32.77937,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),51.88820,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),48.54540,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),61.76692,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),64.21165,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),64.71057,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,-0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),66.40692,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),65.35918,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,-1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),67.00563,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,-0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),65.95789,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),66.10756,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,-3.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),65.30928,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,3.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),64.96004,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),63.51315,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,-1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,3.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),67.20520,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,6.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),68.35273,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,7.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),66.12419,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),67.78728,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),61.81681,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,-0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,-1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,-2.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,-2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,-0.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,1.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),64.41122,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),66.15746,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,8.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),58.12476,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,11.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),25.14582,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.68345,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,1.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.88732,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,7.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.89377,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,6.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.93936,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.24301,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,16.000,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.79183,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,6.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.99140,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.29076,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,0.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.89162,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,3.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),15.46668,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,13.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),18.21076,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,10.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,9.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),17.91141,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,4.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,7.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),32.48002,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,10.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),36.02239,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,7.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,7.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,5.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),59.92089,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,2.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),56.97724,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,6.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),52.68648,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,5.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,3.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,1.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),52.28734,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),52.33723,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,1.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,2.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,0.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),57.34311,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,4.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),57.22670,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),52.38713,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,-1.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),48.24605,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,-1.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,-2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,-0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,1.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,0.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),41.21121,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,1.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,,,,,,,,,,,,
06-01-2017,16:00,1.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,-0.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),58.62369,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,,,,,,,61.71702,R,ugm-3,,,
06-01-2017,19:00,0.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,-4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,0.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),58.22455,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,-0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,5.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),36.32174,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,1.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),24.54711,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),20.55571,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),22.95055,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),33.57765,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,0.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),26.79227,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,-1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),24.49722,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,-1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),18.65980,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,-1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),23.34969,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,2.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),51.78842,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2017,15:00,5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
07-01-2017,16:00,3.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2017,17:00,1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
07-01-2017,18:00,10.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),9.87872,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
07-01-2017,19:00,7.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.32832,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
07-01-2017,20:00,8.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
07-01-2017,21:00,3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
07-01-2017,22:00,1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),8.33205,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
07-01-2017,23:00,1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),25.09593,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
07-01-2017,24:00,1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),45.95099,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
08-01-2017,01:00,0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),53.15214,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
08-01-2017,02:00,1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
08-01-2017,03:00,1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
08-01-2017,04:00,1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),35.72303,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
08-01-2017,05:00,1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),42.05938,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
08-01-2017,06:00,2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),40.36303,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
08-01-2017,07:00,0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),37.81852,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
08-01-2017,08:00,1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),17.16302,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
08-01-2017,09:00,0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),20.65550,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
08-01-2017,10:00,-0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),40.56260,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
08-01-2017,11:00,1.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
08-01-2017,12:00,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
08-01-2017,13:00,5.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
08-01-2017,14:00,4.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
08-01-2017,15:00,1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
08-01-2017,16:00,7.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),50.64089,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
08-01-2017,17:00,10.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
08-01-2017,18:00,7.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
08-01-2017,19:00,4.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),57.77552,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
08-01-2017,20:00,1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
08-01-2017,21:00,3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
08-01-2017,22:00,4.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
08-01-2017,23:00,4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),63.91229,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
08-01-2017,24:00,5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
09-01-2017,01:00,5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
09-01-2017,02:00,4.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),63.99545,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
09-01-2017,03:00,5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),64.41122,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
09-01-2017,04:00,-1.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),76.53510,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
09-01-2017,05:00,-0.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),76.58499,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
09-01-2017,06:00,5.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),69.15101,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
09-01-2017,07:00,12.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
09-01-2017,08:00,9.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),63.31358,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
09-01-2017,09:00,2.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),59.52175,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
09-01-2017,10:00,2.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
09-01-2017,11:00,0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),62.66498,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
09-01-2017,12:00,2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
09-01-2017,13:00,6.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
09-01-2017,14:00,8.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
09-01-2017,15:00,1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),65.90799,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
09-01-2017,16:00,1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
09-01-2017,17:00,14.100,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),67.90369,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
09-01-2017,18:00,10.300,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
09-01-2017,19:00,13.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),68.90154,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)