Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2003,01:00,,,,,,,,,
01-01-2003,02:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
01-01-2003,03:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
01-01-2003,04:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
01-01-2003,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
01-01-2003,06:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
01-01-2003,07:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
01-01-2003,08:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
01-01-2003,09:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
01-01-2003,10:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-2003,11:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
01-01-2003,12:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
01-01-2003,13:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
01-01-2003,14:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
01-01-2003,15:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
01-01-2003,16:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
01-01-2003,17:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
01-01-2003,18:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
01-01-2003,19:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
01-01-2003,20:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
01-01-2003,21:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
01-01-2003,22:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
01-01-2003,23:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
01-01-2003,24:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
02-01-2003,01:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
02-01-2003,02:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
02-01-2003,03:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
02-01-2003,04:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
02-01-2003,05:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
02-01-2003,06:00,28,R,ugm-3,36,R,ugm-3,78,R,ugm-3
02-01-2003,07:00,101,R,ugm-3,61,R,ugm-3,216,R,ugm-3
02-01-2003,08:00,75,R,ugm-3,53,R,ugm-3,168,R,ugm-3
02-01-2003,09:00,39,R,ugm-3,42,R,ugm-3,101,R,ugm-3
02-01-2003,10:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
02-01-2003,11:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
02-01-2003,12:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
02-01-2003,13:00,20,R,ugm-3,23,R,ugm-3,53,R,ugm-3
02-01-2003,14:00,23,R,ugm-3,21,R,ugm-3,55,R,ugm-3
02-01-2003,15:00,16,R,ugm-3,19,R,ugm-3,44,R,ugm-3
02-01-2003,16:00,28,R,ugm-3,31,R,ugm-3,73,R,ugm-3
02-01-2003,17:00,29,R,ugm-3,27,R,ugm-3,71,R,ugm-3
02-01-2003,18:00,16,R,ugm-3,21,R,ugm-3,46,R,ugm-3
02-01-2003,19:00,10,R,ugm-3,13,R,ugm-3,29,R,ugm-3
02-01-2003,20:00,9,R,ugm-3,10,R,ugm-3,23,R,ugm-3
02-01-2003,21:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
02-01-2003,22:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
02-01-2003,23:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
02-01-2003,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
03-01-2003,01:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
03-01-2003,02:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
03-01-2003,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
03-01-2003,04:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
03-01-2003,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
03-01-2003,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
03-01-2003,07:00,49,R,ugm-3,46,R,ugm-3,120,R,ugm-3
03-01-2003,08:00,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
03-01-2003,09:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
03-01-2003,10:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
03-01-2003,11:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
03-01-2003,12:00,51,R,ugm-3,63,R,ugm-3,141,R,ugm-3
03-01-2003,13:00,50,R,ugm-3,61,R,ugm-3,138,R,ugm-3
03-01-2003,14:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
03-01-2003,15:00,40,R,ugm-3,61,R,ugm-3,122,R,ugm-3
03-01-2003,16:00,55,R,ugm-3,69,R,ugm-3,153,R,ugm-3
03-01-2003,17:00,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
03-01-2003,18:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
03-01-2003,19:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
03-01-2003,20:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
03-01-2003,21:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
03-01-2003,22:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
03-01-2003,23:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
03-01-2003,24:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
04-01-2003,01:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
04-01-2003,02:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
04-01-2003,03:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
04-01-2003,04:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
04-01-2003,05:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
04-01-2003,06:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
04-01-2003,07:00,64,R,ugm-3,48,R,ugm-3,145,R,ugm-3
04-01-2003,08:00,100,R,ugm-3,88,R,ugm-3,241,R,ugm-3
04-01-2003,09:00,51,R,ugm-3,57,R,ugm-3,136,R,ugm-3
04-01-2003,10:00,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
04-01-2003,11:00,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
04-01-2003,12:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
04-01-2003,13:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
04-01-2003,14:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
04-01-2003,15:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
04-01-2003,16:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
04-01-2003,17:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
04-01-2003,18:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
04-01-2003,19:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
04-01-2003,20:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
04-01-2003,21:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
04-01-2003,22:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
04-01-2003,23:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
04-01-2003,24:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
05-01-2003,01:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
05-01-2003,02:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
05-01-2003,03:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
05-01-2003,04:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
05-01-2003,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
05-01-2003,06:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
05-01-2003,07:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
05-01-2003,08:00,21,R,ugm-3,59,R,ugm-3,92,R,ugm-3
05-01-2003,09:00,24,R,ugm-3,65,R,ugm-3,101,R,ugm-3
05-01-2003,10:00,25,R,ugm-3,61,R,ugm-3,99,R,ugm-3
05-01-2003,11:00,34,R,ugm-3,61,R,ugm-3,113,R,ugm-3
05-01-2003,12:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
05-01-2003,13:00,36,R,ugm-3,61,R,ugm-3,117,R,ugm-3
05-01-2003,14:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
05-01-2003,15:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
05-01-2003,16:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3
05-01-2003,17:00,15,R,ugm-3,55,R,ugm-3,78,R,ugm-3
05-01-2003,18:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
05-01-2003,19:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
05-01-2003,20:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
05-01-2003,21:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
05-01-2003,22:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
05-01-2003,23:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
05-01-2003,24:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
06-01-2003,01:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
06-01-2003,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
06-01-2003,03:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
06-01-2003,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
06-01-2003,05:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
06-01-2003,06:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
06-01-2003,07:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
06-01-2003,08:00,55,R,ugm-3,82,R,ugm-3,166,R,ugm-3
06-01-2003,09:00,73,R,ugm-3,96,R,ugm-3,206,R,ugm-3
06-01-2003,10:00,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
06-01-2003,11:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
06-01-2003,12:00,45,R,ugm-3,46,R,ugm-3,115,R,ugm-3
06-01-2003,13:00,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
06-01-2003,14:00,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3
06-01-2003,15:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
06-01-2003,16:00,41,R,ugm-3,50,R,ugm-3,113,R,ugm-3
06-01-2003,17:00,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
06-01-2003,18:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
06-01-2003,19:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
06-01-2003,20:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
06-01-2003,21:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
06-01-2003,22:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
06-01-2003,23:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
06-01-2003,24:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
07-01-2003,01:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
07-01-2003,02:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
07-01-2003,03:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
07-01-2003,04:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
07-01-2003,05:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
07-01-2003,06:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
07-01-2003,07:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
07-01-2003,08:00,85,R,ugm-3,126,R,ugm-3,256,R,ugm-3
07-01-2003,09:00,44,R,ugm-3,86,R,ugm-3,153,R,ugm-3
07-01-2003,10:00,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3
07-01-2003,11:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
07-01-2003,12:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
07-01-2003,13:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
07-01-2003,14:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
07-01-2003,15:00,,,,,,,,,
07-01-2003,16:00,43,R,ugm-3,67,R,ugm-3,132,R,ugm-3
07-01-2003,17:00,154,R,ugm-3,107,R,ugm-3,342,R,ugm-3
07-01-2003,18:00,259,R,ugm-3,120,R,ugm-3,516,R,ugm-3
07-01-2003,19:00,233,R,ugm-3,97,R,ugm-3,453,R,ugm-3
07-01-2003,20:00,168,R,ugm-3,92,R,ugm-3,348,R,ugm-3
07-01-2003,21:00,171,R,ugm-3,90,R,ugm-3,351,R,ugm-3
07-01-2003,22:00,128,R,ugm-3,82,R,ugm-3,277,R,ugm-3
07-01-2003,23:00,84,R,ugm-3,73,R,ugm-3,201,R,ugm-3
07-01-2003,24:00,114,R,ugm-3,73,R,ugm-3,246,R,ugm-3
08-01-2003,01:00,29,R,ugm-3,71,R,ugm-3,115,R,ugm-3
08-01-2003,02:00,73,R,ugm-3,69,R,ugm-3,180,R,ugm-3
08-01-2003,03:00,64,R,ugm-3,63,R,ugm-3,160,R,ugm-3
08-01-2003,04:00,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
08-01-2003,05:00,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
08-01-2003,06:00,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3
08-01-2003,07:00,86,R,ugm-3,92,R,ugm-3,223,R,ugm-3
08-01-2003,08:00,235,R,ugm-3,176,R,ugm-3,535,R,ugm-3
08-01-2003,09:00,60,R,ugm-3,74,R,ugm-3,166,R,ugm-3
08-01-2003,10:00,39,R,ugm-3,53,R,ugm-3,113,R,ugm-3
08-01-2003,11:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
08-01-2003,12:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
08-01-2003,13:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
08-01-2003,14:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
08-01-2003,15:00,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
08-01-2003,16:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
08-01-2003,17:00,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3
08-01-2003,18:00,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3
08-01-2003,19:00,16,R,ugm-3,29,R,ugm-3,53,R,ugm-3
08-01-2003,20:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
08-01-2003,21:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
08-01-2003,22:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
08-01-2003,23:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
08-01-2003,24:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
09-01-2003,01:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
09-01-2003,02:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
09-01-2003,03:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
09-01-2003,04:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
09-01-2003,05:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
09-01-2003,06:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
09-01-2003,07:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
09-01-2003,08:00,56,R,ugm-3,63,R,ugm-3,149,R,ugm-3
09-01-2003,09:00,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
09-01-2003,10:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
09-01-2003,11:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
09-01-2003,12:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
09-01-2003,13:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
09-01-2003,14:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
09-01-2003,15:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
09-01-2003,16:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
09-01-2003,17:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
09-01-2003,18:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
09-01-2003,19:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
09-01-2003,20:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
09-01-2003,21:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
09-01-2003,22:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
09-01-2003,23:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
09-01-2003,24:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
10-01-2003,01:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
10-01-2003,02:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
10-01-2003,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
10-01-2003,04:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
10-01-2003,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
10-01-2003,06:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
10-01-2003,07:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
10-01-2003,08:00,96,R,ugm-3,88,R,ugm-3,235,R,ugm-3
10-01-2003,09:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
10-01-2003,10:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
10-01-2003,11:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
10-01-2003,12:00,66,R,ugm-3,73,R,ugm-3,174,R,ugm-3
10-01-2003,13:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
10-01-2003,14:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
10-01-2003,15:00,36,R,ugm-3,57,R,ugm-3,113,R,ugm-3
10-01-2003,16:00,49,R,ugm-3,74,R,ugm-3,149,R,ugm-3
10-01-2003,17:00,75,R,ugm-3,84,R,ugm-3,199,R,ugm-3
10-01-2003,18:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
10-01-2003,19:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
10-01-2003,20:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
10-01-2003,21:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
10-01-2003,22:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
10-01-2003,23:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
10-01-2003,24:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
11-01-2003,01:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
11-01-2003,02:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
11-01-2003,03:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
11-01-2003,04:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
11-01-2003,05:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
11-01-2003,06:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
11-01-2003,07:00,31,R,ugm-3,50,R,ugm-3,97,R,ugm-3
11-01-2003,08:00,65,R,ugm-3,73,R,ugm-3,172,R,ugm-3
11-01-2003,09:00,59,R,ugm-3,57,R,ugm-3,147,R,ugm-3
11-01-2003,10:00,58,R,ugm-3,57,R,ugm-3,145,R,ugm-3
11-01-2003,11:00,58,R,ugm-3,59,R,ugm-3,147,R,ugm-3
11-01-2003,12:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
11-01-2003,13:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
11-01-2003,14:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
11-01-2003,15:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
11-01-2003,16:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
11-01-2003,17:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
11-01-2003,18:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
11-01-2003,19:00,15,R,ugm-3,57,R,ugm-3,80,R,ugm-3
11-01-2003,20:00,16,R,ugm-3,57,R,ugm-3,82,R,ugm-3
11-01-2003,21:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
11-01-2003,22:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
11-01-2003,23:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
11-01-2003,24:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
12-01-2003,01:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
12-01-2003,02:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
12-01-2003,03:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
12-01-2003,04:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
12-01-2003,05:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
12-01-2003,06:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
12-01-2003,07:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
12-01-2003,08:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
12-01-2003,09:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
12-01-2003,10:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
12-01-2003,11:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
12-01-2003,12:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
12-01-2003,13:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
12-01-2003,14:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
12-01-2003,15:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2003,16:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
12-01-2003,17:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
12-01-2003,18:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
12-01-2003,19:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2003,20:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2003,21:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2003,22:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2003,23:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
12-01-2003,24:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
13-01-2003,01:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
13-01-2003,02:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
13-01-2003,03:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
13-01-2003,04:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
13-01-2003,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
13-01-2003,06:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
13-01-2003,07:00,11,R,ugm-3,19,R,ugm-3,36,R,ugm-3
13-01-2003,08:00,63,R,ugm-3,57,R,ugm-3,153,R,ugm-3
13-01-2003,09:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
13-01-2003,10:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
13-01-2003,11:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
13-01-2003,12:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
13-01-2003,13:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
13-01-2003,14:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
13-01-2003,15:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
13-01-2003,16:00,29,R,ugm-3,59,R,ugm-3,103,R,ugm-3
13-01-2003,17:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
13-01-2003,18:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
13-01-2003,19:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
13-01-2003,20:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
13-01-2003,21:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
13-01-2003,22:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
13-01-2003,23:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
13-01-2003,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-2003,01:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-2003,02:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-2003,03:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-2003,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-2003,05:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
14-01-2003,06:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-2003,07:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
14-01-2003,08:00,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3
14-01-2003,09:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
14-01-2003,10:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
14-01-2003,11:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
14-01-2003,12:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
14-01-2003,13:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
14-01-2003,14:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
14-01-2003,15:00,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3
14-01-2003,16:00,13,R,ugm-3,21,R,ugm-3,40,R,ugm-3
14-01-2003,17:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
14-01-2003,18:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
14-01-2003,19:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
14-01-2003,20:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
14-01-2003,21:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
14-01-2003,22:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
14-01-2003,23:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
14-01-2003,24:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
15-01-2003,01:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
15-01-2003,02:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
15-01-2003,03:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
15-01-2003,04:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
15-01-2003,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-2003,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-2003,07:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
15-01-2003,08:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
15-01-2003,09:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
15-01-2003,10:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
15-01-2003,11:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
15-01-2003,12:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
15-01-2003,13:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
15-01-2003,14:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
15-01-2003,15:00,26,R,ugm-3,23,R,ugm-3,63,R,ugm-3
15-01-2003,16:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
15-01-2003,17:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
15-01-2003,18:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
15-01-2003,19:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
15-01-2003,20:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
15-01-2003,21:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
15-01-2003,22:00,8,R,ugm-3,10,R,ugm-3,21,R,ugm-3
15-01-2003,23:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
15-01-2003,24:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
16-01-2003,01:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
16-01-2003,02:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
16-01-2003,03:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
16-01-2003,04:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
16-01-2003,05:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
16-01-2003,06:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
16-01-2003,07:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
16-01-2003,08:00,63,R,ugm-3,105,R,ugm-3,201,R,ugm-3
16-01-2003,09:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
16-01-2003,10:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
16-01-2003,11:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
16-01-2003,12:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
16-01-2003,13:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
16-01-2003,14:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
16-01-2003,15:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
16-01-2003,16:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
16-01-2003,17:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
16-01-2003,18:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
16-01-2003,19:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
16-01-2003,20:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
16-01-2003,21:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
16-01-2003,22:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
16-01-2003,23:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
16-01-2003,24:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
17-01-2003,01:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
17-01-2003,02:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
17-01-2003,03:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
17-01-2003,04:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
17-01-2003,05:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
17-01-2003,06:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
17-01-2003,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
17-01-2003,08:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
17-01-2003,09:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
17-01-2003,10:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
17-01-2003,11:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
17-01-2003,12:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
17-01-2003,13:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
17-01-2003,14:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
17-01-2003,15:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
17-01-2003,16:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
17-01-2003,17:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
17-01-2003,18:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
17-01-2003,19:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
17-01-2003,20:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
17-01-2003,21:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
17-01-2003,22:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
17-01-2003,23:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
17-01-2003,24:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
18-01-2003,01:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
18-01-2003,02:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-2003,03:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
18-01-2003,04:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
18-01-2003,05:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-2003,06:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
18-01-2003,07:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
18-01-2003,08:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
18-01-2003,09:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
18-01-2003,10:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
18-01-2003,11:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
18-01-2003,12:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
18-01-2003,13:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
18-01-2003,14:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
18-01-2003,15:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
18-01-2003,16:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3
18-01-2003,17:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
18-01-2003,18:00,15,R,ugm-3,63,R,ugm-3,86,R,ugm-3
18-01-2003,19:00,13,R,ugm-3,52,R,ugm-3,71,R,ugm-3
18-01-2003,20:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
18-01-2003,21:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
18-01-2003,22:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
18-01-2003,23:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
18-01-2003,24:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
19-01-2003,01:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
19-01-2003,02:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
19-01-2003,03:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
19-01-2003,04:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
19-01-2003,05:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
19-01-2003,06:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
19-01-2003,07:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
19-01-2003,08:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
19-01-2003,09:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
19-01-2003,10:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
19-01-2003,11:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
19-01-2003,12:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
19-01-2003,13:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
19-01-2003,14:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
19-01-2003,15:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
19-01-2003,16:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
19-01-2003,17:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
19-01-2003,18:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
19-01-2003,19:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
19-01-2003,20:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
19-01-2003,21:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
19-01-2003,22:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
19-01-2003,23:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
19-01-2003,24:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
20-01-2003,01:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
20-01-2003,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
20-01-2003,03:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
20-01-2003,04:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
20-01-2003,05:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
20-01-2003,06:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
20-01-2003,07:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
20-01-2003,08:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
20-01-2003,09:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
20-01-2003,10:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
20-01-2003,11:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
20-01-2003,12:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
20-01-2003,13:00,21,R,ugm-3,53,R,ugm-3,86,R,ugm-3
20-01-2003,14:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
20-01-2003,15:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
20-01-2003,16:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
20-01-2003,17:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
20-01-2003,18:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
20-01-2003,19:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
20-01-2003,20:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
20-01-2003,21:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
20-01-2003,22:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3
20-01-2003,23:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3