Data supplied by UK-AIR on 26/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Exeter Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2021,01:00,8.51399,R,ugm-3,24.88255,R,ugm-3,37.93715,R,ugm-3,10.27786,R,ugm-3
01-01-2021,02:00,3.35311,R,ugm-3,12.66129,R,ugm-3,17.80266,R,ugm-3,26.64260,R,ugm-3
01-01-2021,03:00,3.58637,R,ugm-3,11.04803,R,ugm-3,16.54705,R,ugm-3,33.17851,R,ugm-3
01-01-2021,04:00,1.63282,R,ugm-3,11.66676,R,ugm-3,14.17038,R,ugm-3,24.39743,R,ugm-3
01-01-2021,05:00,4.86930,R,ugm-3,15.26923,R,ugm-3,22.73538,R,ugm-3,17.11313,R,ugm-3
01-01-2021,06:00,2.94491,R,ugm-3,13.82531,R,ugm-3,18.34077,R,ugm-3,16.61420,R,ugm-3
01-01-2021,07:00,17.20292,R,ugm-3,37.38926,R,ugm-3,63.76669,R,ugm-3,4.29076,R,ugm-3
01-01-2021,08:00,5.77318,R,ugm-3,22.98642,R,ugm-3,31.83850,R,ugm-3,16.61420,R,ugm-3
01-01-2021,09:00,22.59705,R,ugm-3,34.27531,R,ugm-3,68.92364,R,ugm-3,4.44043,R,ugm-3
01-01-2021,10:00,31.54840,R,ugm-3,35.21375,R,ugm-3,83.58728,R,ugm-3,3.44258,R,ugm-3
01-01-2021,11:00,39.82912,R,ugm-3,39.87104,R,ugm-3,100.94151,R,ugm-3,6.63570,R,ugm-3
01-01-2021,12:00,48.25564,R,ugm-3,43.27341,R,ugm-3,117.26435,R,ugm-3,5.93721,R,ugm-3
01-01-2021,13:00,29.79895,R,ugm-3,35.29531,R,ugm-3,80.98639,R,ugm-3,14.46883,R,ugm-3
01-01-2021,14:00,23.06357,R,ugm-3,27.59587,R,ugm-3,62.95952,R,ugm-3,20.50582,R,ugm-3
01-01-2021,15:00,25.36701,R,ugm-3,29.80388,R,ugm-3,68.69942,R,ugm-3,15.71614,R,ugm-3
01-01-2021,16:00,34.98898,R,ugm-3,32.76337,R,ugm-3,86.41239,R,ugm-3,9.87872,R,ugm-3
01-01-2021,17:00,23.70503,R,ugm-3,27.46433,R,ugm-3,63.81154,R,ugm-3,12.27356,R,ugm-3
01-01-2021,18:00,29.39074,R,ugm-3,30.58490,R,ugm-3,75.65008,R,ugm-3,10.52732,R,ugm-3
01-01-2021,19:00,24.90049,R,ugm-3,27.91831,R,ugm-3,66.09853,R,ugm-3,11.22581,R,ugm-3
01-01-2021,20:00,33.12290,R,ugm-3,33.33766,R,ugm-3,84.12540,R,ugm-3,9.08044,R,ugm-3
01-01-2021,21:00,19.30225,R,ugm-3,26.68154,R,ugm-3,56.27792,R,ugm-3,13.92001,R,ugm-3
01-01-2021,22:00,11.83794,R,ugm-3,21.31056,R,ugm-3,39.46181,R,ugm-3,20.35614,R,ugm-3
01-01-2021,23:00,16.61977,R,ugm-3,19.58389,R,ugm-3,45.06718,R,ugm-3,20.70539,R,ugm-3
01-01-2021,24:00,6.32717,R,ugm-3,12.45089,R,ugm-3,22.15242,R,ugm-3,27.04174,R,ugm-3
02-01-2021,01:00,3.28940,R,ugm-3,7.26767,R,ugm-3,12.31134,R,ugm-3,30.43443,R,ugm-3
02-01-2021,02:00,0.98973,R,ugm-3,5.69017,R,ugm-3,7.20773,R,ugm-3,31.88131,R,ugm-3
02-01-2021,03:00,1.16439,R,ugm-3,5.10898,R,ugm-3,6.89435,R,ugm-3,32.28045,R,ugm-3
02-01-2021,04:00,2.24145,R,ugm-3,5.51687,R,ugm-3,8.95371,R,ugm-3,32.18066,R,ugm-3
02-01-2021,05:00,5.29797,R,ugm-3,6.56064,R,ugm-3,14.68408,R,ugm-3,33.47787,R,ugm-3
02-01-2021,06:00,5.18153,R,ugm-3,8.93283,R,ugm-3,16.87773,R,ugm-3,31.08303,R,ugm-3
02-01-2021,07:00,16.91274,R,ugm-3,19.77615,R,ugm-3,45.70867,R,ugm-3,19.35829,R,ugm-3
02-01-2021,08:00,20.26036,R,ugm-3,21.71664,R,ugm-3,52.78209,R,ugm-3,15.41678,R,ugm-3
02-01-2021,09:00,41.07381,R,ugm-3,32.33323,R,ugm-3,95.31219,R,ugm-3,12.17377,R,ugm-3
02-01-2021,10:00,32.31178,R,ugm-3,27.50259,R,ugm-3,77.04663,R,ugm-3,18.26066,R,ugm-3
02-01-2021,11:00,43.48991,R,ugm-3,35.65725,R,ugm-3,102.34085,R,ugm-3,18.46023,R,ugm-3
02-01-2021,12:00,49.39918,R,ugm-3,42.31024,R,ugm-3,118.05460,R,ugm-3,17.76173,R,ugm-3
02-01-2021,13:00,52.83413,R,ugm-3,38.56553,R,ugm-3,119.57673,R,ugm-3,19.80732,R,ugm-3
02-01-2021,14:00,49.16631,R,ugm-3,35.37005,R,ugm-3,110.75733,R,ugm-3,28.58840,R,ugm-3
02-01-2021,15:00,36.62002,R,ugm-3,42.25131,R,ugm-3,98.40122,R,ugm-3,26.24346,R,ugm-3
02-01-2021,16:00,34.05837,R,ugm-3,39.46384,R,ugm-3,91.68594,R,ugm-3,33.42798,R,ugm-3
02-01-2021,17:00,38.07551,R,ugm-3,44.63075,R,ugm-3,103.01238,R,ugm-3,27.88991,R,ugm-3
02-01-2021,18:00,34.55323,R,ugm-3,38.83937,R,ugm-3,91.82025,R,ugm-3,28.18926,R,ugm-3
02-01-2021,19:00,31.67137,R,ugm-3,40.52728,R,ugm-3,89.08937,R,ugm-3,23.79872,R,ugm-3
02-01-2021,20:00,23.14222,R,ugm-3,34.89188,R,ugm-3,70.37612,R,ugm-3,26.34324,R,ugm-3
02-01-2021,21:00,30.07033,R,ugm-3,32.81971,R,ugm-3,78.92691,R,ugm-3,27.19141,R,ugm-3
02-01-2021,22:00,23.81175,R,ugm-3,28.67214,R,ugm-3,65.18297,R,ugm-3,29.28690,R,ugm-3
02-01-2021,23:00,17.87336,R,ugm-3,27.92846,R,ugm-3,55.33390,R,ugm-3,27.79012,R,ugm-3
02-01-2021,24:00,12.22608,R,ugm-3,21.41097,R,ugm-3,40.15737,R,ugm-3,33.52776,R,ugm-3
03-01-2021,01:00,3.57462,R,ugm-3,13.33521,R,ugm-3,18.81621,R,ugm-3,35.82282,R,ugm-3
03-01-2021,02:00,2.55745,R,ugm-3,9.12930,R,ugm-3,13.05067,R,ugm-3,37.76862,R,ugm-3
03-01-2021,03:00,0.69749,R,ugm-3,8.22691,R,ugm-3,9.29637,R,ugm-3,35.87271,R,ugm-3
03-01-2021,04:00,0.95904,R,ugm-3,7.73647,R,ugm-3,9.20698,R,ugm-3,34.22626,R,ugm-3
03-01-2021,05:00,0.98811,R,ugm-3,7.02150,R,ugm-3,8.53657,R,ugm-3,37.66884,R,ugm-3
03-01-2021,06:00,3.57462,R,ugm-3,10.29601,R,ugm-3,15.77701,R,ugm-3,37.26970,R,ugm-3
03-01-2021,07:00,5.08584,R,ugm-3,8.69394,R,ugm-3,16.49212,R,ugm-3,40.26325,R,ugm-3
03-01-2021,08:00,7.70142,R,ugm-3,10.80654,R,ugm-3,22.61521,R,ugm-3,41.80992,R,ugm-3
03-01-2021,09:00,9.99731,R,ugm-3,14.83952,R,ugm-3,30.16851,R,ugm-3,36.07228,R,ugm-3
03-01-2021,10:00,14.12411,R,ugm-3,16.33332,R,ugm-3,37.98998,R,ugm-3,34.32604,R,ugm-3
03-01-2021,11:00,14.61816,R,ugm-3,20.49213,R,ugm-3,42.90633,R,ugm-3,31.88131,R,ugm-3
03-01-2021,12:00,23.16237,R,ugm-3,19.86084,R,ugm-3,55.37598,R,ugm-3,33.62755,R,ugm-3
03-01-2021,13:00,28.91663,R,ugm-3,27.66396,R,ugm-3,72.00218,R,ugm-3,27.34109,R,ugm-3
03-01-2021,14:00,38.04209,R,ugm-3,28.37615,R,ugm-3,86.70653,R,ugm-3,24.84647,R,ugm-3
03-01-2021,15:00,23.22049,R,ugm-3,24.68807,R,ugm-3,60.29233,R,ugm-3,25.89421,R,ugm-3
03-01-2021,16:00,32.52032,R,ugm-3,26.69719,R,ugm-3,76.56097,R,ugm-3,24.34754,R,ugm-3
03-01-2021,17:00,23.62736,R,ugm-3,27.01402,R,ugm-3,63.24214,R,ugm-3,22.75098,R,ugm-3
03-01-2021,18:00,29.90474,R,ugm-3,28.33889,R,ugm-3,74.19219,R,ugm-3,20.50582,R,ugm-3
03-01-2021,19:00,21.99989,R,ugm-3,24.05676,R,ugm-3,57.78946,R,ugm-3,22.40173,R,ugm-3
03-01-2021,20:00,16.50718,R,ugm-3,23.00365,R,ugm-3,48.31431,R,ugm-3,22.55141,R,ugm-3
03-01-2021,21:00,14.70534,R,ugm-3,20.53722,R,ugm-3,43.08510,R,ugm-3,23.00044,R,ugm-3
03-01-2021,22:00,9.93919,R,ugm-3,17.16334,R,ugm-3,32.40321,R,ugm-3,23.34969,R,ugm-3
03-01-2021,23:00,10.52042,R,ugm-3,15.91457,R,ugm-3,32.04566,R,ugm-3,24.19786,R,ugm-3
03-01-2021,24:00,2.06340,R,ugm-3,10.28909,R,ugm-3,13.45292,R,ugm-3,28.13937,R,ugm-3
04-01-2021,01:00,1.39268,R,ugm-3,6.65466,R,ugm-3,8.79007,R,ugm-3,33.37808,R,ugm-3
04-01-2021,02:00,1.04451,R,ugm-3,5.93916,R,ugm-3,7.54072,R,ugm-3,33.67744,R,ugm-3
04-01-2021,03:00,0.49324,R,ugm-3,4.95502,R,ugm-3,5.71132,R,ugm-3,34.67529,R,ugm-3
04-01-2021,04:00,1.13155,R,ugm-3,5.49336,R,ugm-3,7.22838,R,ugm-3,33.07873,R,ugm-3
04-01-2021,05:00,0.78338,R,ugm-3,4.77786,R,ugm-3,5.97903,R,ugm-3,33.77722,R,ugm-3
04-01-2021,06:00,10.06792,R,ugm-3,14.50253,R,ugm-3,29.93979,R,ugm-3,28.88776,R,ugm-3
04-01-2021,07:00,21.41246,R,ugm-3,24.90585,R,ugm-3,57.73783,R,ugm-3,27.69034,R,ugm-3
04-01-2021,08:00,40.53280,R,ugm-3,39.40490,R,ugm-3,101.55433,R,ugm-3,17.56216,R,ugm-3
04-01-2021,09:00,56.11341,R,ugm-3,37.33397,R,ugm-3,123.37333,R,ugm-3,20.75528,R,ugm-3
04-01-2021,10:00,39.51731,R,ugm-3,28.51309,R,ugm-3,89.10544,R,ugm-3,25.44518,R,ugm-3
04-01-2021,11:00,30.00066,R,ugm-3,22.53542,R,ugm-3,68.53578,R,ugm-3,28.93765,R,ugm-3
04-01-2021,12:00,26.11276,R,ugm-3,22.78547,R,ugm-3,62.82447,R,ugm-3,26.69249,R,ugm-3
04-01-2021,13:00,47.43817,R,ugm-3,32.56486,R,ugm-3,105.30238,R,ugm-3,19.75743,R,ugm-3
04-01-2021,14:00,36.44180,R,ugm-3,28.45449,R,ugm-3,84.33114,R,ugm-3,24.54711,R,ugm-3
04-01-2021,15:00,33.42433,R,ugm-3,27.86072,R,ugm-3,79.11064,R,ugm-3,25.54496,R,ugm-3
04-01-2021,16:00,31.39334,R,ugm-3,28.92236,R,ugm-3,77.05814,R,ugm-3,25.19571,R,ugm-3
04-01-2021,17:00,40.70689,R,ugm-3,32.08807,R,ugm-3,94.50442,R,ugm-3,24.74668,R,ugm-3
04-01-2021,18:00,27.36037,R,ugm-3,27.83316,R,ugm-3,69.78513,R,ugm-3,28.73808,R,ugm-3
04-01-2021,19:00,19.87471,R,ugm-3,23.29255,R,ugm-3,53.76668,R,ugm-3,31.23271,R,ugm-3
04-01-2021,20:00,13.11441,R,ugm-3,21.87862,R,ugm-3,41.98709,R,ugm-3,33.32819,R,ugm-3
04-01-2021,21:00,10.90933,R,ugm-3,19.59299,R,ugm-3,36.32040,R,ugm-3,34.22626,R,ugm-3
04-01-2021,22:00,13.81075,R,ugm-3,19.60618,R,ugm-3,40.78236,R,ugm-3,34.72518,R,ugm-3
04-01-2021,23:00,13.63666,R,ugm-3,14.20641,R,ugm-3,35.11567,R,ugm-3,38.16776,R,ugm-3
04-01-2021,24:00,3.74283,R,ugm-3,9.56562,R,ugm-3,15.30454,R,ugm-3,40.86196,R,ugm-3
05-01-2021,01:00,1.97219,R,ugm-3,6.83328,R,ugm-3,9.85726,R,ugm-3,43.90540,R,ugm-3
05-01-2021,02:00,1.27612,R,ugm-3,5.80422,R,ugm-3,7.76092,R,ugm-3,45.05293,R,ugm-3
05-01-2021,03:00,0.78308,R,ugm-3,4.73150,R,ugm-3,5.93220,R,ugm-3,47.49766,R,ugm-3
05-01-2021,04:00,1.01510,R,ugm-3,4.37574,R,ugm-3,5.93220,R,ugm-3,48.89465,R,ugm-3
05-01-2021,05:00,1.71117,R,ugm-3,6.43066,R,ugm-3,9.05440,R,ugm-3,46.15056,R,ugm-3
05-01-2021,06:00,6.55463,R,ugm-3,11.71596,R,ugm-3,21.76625,R,ugm-3,41.51056,R,ugm-3
05-01-2021,07:00,14.67542,R,ugm-3,18.57735,R,ugm-3,41.07934,R,ugm-3,35.17421,R,ugm-3
05-01-2021,08:00,26.33454,R,ugm-3,31.47633,R,ugm-3,71.85539,R,ugm-3,29.78582,R,ugm-3
05-01-2021,09:00,32.65715,R,ugm-3,29.23050,R,ugm-3,79.30409,R,ugm-3,31.43228,R,ugm-3
05-01-2021,10:00,22.27415,R,ugm-3,24.54430,R,ugm-3,58.69752,R,ugm-3,33.97679,R,ugm-3
05-01-2021,11:00,29.03180,R,ugm-3,25.24425,R,ugm-3,69.75905,R,ugm-3,35.02454,R,ugm-3
05-01-2021,12:00,30.24992,R,ugm-3,25.96347,R,ugm-3,72.34603,R,ugm-3,35.92260,R,ugm-3
05-01-2021,13:00,30.04690,R,ugm-3,27.30063,R,ugm-3,73.37190,R,ugm-3,33.67744,R,ugm-3
05-01-2021,14:00,38.66073,R,ugm-3,27.29542,R,ugm-3,86.57438,R,ugm-3,33.37808,R,ugm-3
05-01-2021,15:00,37.58762,R,ugm-3,32.28605,R,ugm-3,89.91960,R,ugm-3,27.98969,R,ugm-3
05-01-2021,16:00,35.64444,R,ugm-3,35.62238,R,ugm-3,90.27642,R,ugm-3,24.84647,R,ugm-3
05-01-2021,17:00,53.71318,R,ugm-3,40.20992,R,ugm-3,122.56898,R,ugm-3,20.50582,R,ugm-3
05-01-2021,18:00,26.36354,R,ugm-3,29.15711,R,ugm-3,69.58064,R,ugm-3,27.39098,R,ugm-3
05-01-2021,19:00,24.36235,R,ugm-3,25.17829,R,ugm-3,62.53337,R,ugm-3,26.99184,R,ugm-3
05-01-2021,20:00,17.19866,R,ugm-3,25.23474,R,ugm-3,51.60564,R,ugm-3,27.04174,R,ugm-3
05-01-2021,21:00,12.18117,R,ugm-3,18.20912,R,ugm-3,36.88666,R,ugm-3,30.33464,R,ugm-3
05-01-2021,22:00,12.93525,R,ugm-3,17.36511,R,ugm-3,37.19888,R,ugm-3,28.78797,R,ugm-3
05-01-2021,23:00,7.45372,R,ugm-3,12.92435,R,ugm-3,24.35322,R,ugm-3,30.83357,R,ugm-3
05-01-2021,24:00,3.59635,R,ugm-3,9.24926,R,ugm-3,14.76359,R,ugm-3,32.77937,R,ugm-3
06-01-2021,01:00,1.44957,R,ugm-3,7.40800,R,ugm-3,9.63064,R,ugm-3,33.62755,R,ugm-3
06-01-2021,02:00,0.66680,R,ugm-3,6.64643,R,ugm-3,7.66884,R,ugm-3,31.88131,R,ugm-3
06-01-2021,03:00,1.07268,R,ugm-3,7.00499,R,ugm-3,8.64974,R,ugm-3,29.53636,R,ugm-3
06-01-2021,04:00,1.73949,R,ugm-3,7.98895,R,ugm-3,10.65613,R,ugm-3,27.98969,R,ugm-3
06-01-2021,05:00,3.10208,R,ugm-3,10.98250,R,ugm-3,15.73897,R,ugm-3,25.54496,R,ugm-3
06-01-2021,06:00,8.23356,R,ugm-3,12.74499,R,ugm-3,25.36961,R,ugm-3,23.15012,R,ugm-3
06-01-2021,07:00,23.59901,R,ugm-3,19.94950,R,ugm-3,56.13415,R,ugm-3,18.31055,R,ugm-3
06-01-2021,08:00,37.45691,R,ugm-3,24.65025,R,ugm-3,82.08338,R,ugm-3,15.51657,R,ugm-3
06-01-2021,09:00,48.82155,R,ugm-3,34.82364,R,ugm-3,109.68230,R,ugm-3,12.12388,R,ugm-3
06-01-2021,10:00,51.14086,R,ugm-3,32.64958,R,ugm-3,111.06448,R,ugm-3,11.37549,R,ugm-3
06-01-2021,11:00,48.53163,R,ugm-3,29.07067,R,ugm-3,103.48480,R,ugm-3,11.92431,R,ugm-3
06-01-2021,12:00,55.37361,R,ugm-3,30.43975,R,ugm-3,115.34476,R,ugm-3,14.06969,R,ugm-3
06-01-2021,13:00,49.02449,R,ugm-3,30.05384,R,ugm-3,105.22367,R,ugm-3,14.51872,R,ugm-3
06-01-2021,14:00,66.47732,R,ugm-3,32.22971,R,ugm-3,134.16018,R,ugm-3,12.62280,R,ugm-3
06-01-2021,15:00,46.27030,R,ugm-3,31.24499,R,ugm-3,102.19180,R,ugm-3,13.72044,R,ugm-3
06-01-2021,16:00,53.25723,R,ugm-3,35.95871,R,ugm-3,117.61866,R,ugm-3,11.12603,R,ugm-3
06-01-2021,17:00,56.15638,R,ugm-3,38.15678,R,ugm-3,124.26202,R,ugm-3,7.88302,R,ugm-3
06-01-2021,18:00,41.80562,R,ugm-3,33.58752,R,ugm-3,97.68858,R,ugm-3,8.68130,R,ugm-3
06-01-2021,19:00,36.06532,R,ugm-3,31.06427,R,ugm-3,86.36366,R,ugm-3,11.37549,R,ugm-3
06-01-2021,20:00,32.26745,R,ugm-3,30.42259,R,ugm-3,79.89865,R,ugm-3,9.32990,R,ugm-3
06-01-2021,21:00,22.90322,R,ugm-3,28.01642,R,ugm-3,63.13420,R,ugm-3,9.72904,R,ugm-3
06-01-2021,22:00,24.64270,R,ugm-3,24.94797,R,ugm-3,62.73292,R,ugm-3,10.77678,R,ugm-3
06-01-2021,23:00,12.43732,R,ugm-3,23.64339,R,ugm-3,42.71368,R,ugm-3,13.57076,R,ugm-3
06-01-2021,24:00,6.84197,R,ugm-3,22.54757,R,ugm-3,33.03845,R,ugm-3,12.77248,R,ugm-3
07-01-2021,01:00,3.27475,R,ugm-3,21.67600,R,ugm-3,26.69721,R,ugm-3,11.37549,R,ugm-3
07-01-2021,02:00,2.40534,R,ugm-3,18.90866,R,ugm-3,22.59680,R,ugm-3,10.92646,R,ugm-3
07-01-2021,03:00,3.82537,R,ugm-3,19.53921,R,ugm-3,25.40469,R,ugm-3,9.52947,R,ugm-3
07-01-2021,04:00,5.56417,R,ugm-3,19.10156,R,ugm-3,27.63317,R,ugm-3,10.27786,R,ugm-3
07-01-2021,05:00,26.40082,R,ugm-3,24.14527,R,ugm-3,64.62596,R,ugm-3,1.99570,R,ugm-3
07-01-2021,06:00,22.63341,R,ugm-3,27.73797,R,ugm-3,62.44204,R,ugm-3,2.49463,R,ugm-3
07-01-2021,07:00,76.30444,R,ugm-3,37.43524,R,ugm-3,154.43375,R,ugm-3,0.89807,R,ugm-3
07-01-2021,08:00,137.24946,R,ugm-3,44.93771,R,ugm-3,255.38395,R,ugm-3,0.69850,R,ugm-3
07-01-2021,09:00,118.26754,R,ugm-3,43.24531,R,ugm-3,224.58634,R,ugm-3,0.94796,R,ugm-3
07-01-2021,10:00,119.19490,R,ugm-3,39.32748,R,ugm-3,222.09044,R,ugm-3,1.54667,R,ugm-3
07-01-2021,11:00,76.68118,R,ugm-3,40.33401,R,ugm-3,157.91018,R,ugm-3,4.93936,R,ugm-3
07-01-2021,12:00,61.00298,R,ugm-3,37.67638,R,ugm-3,131.21298,R,ugm-3,9.72904,R,ugm-3
07-01-2021,13:00,52.85959,R,ugm-3,43.20987,R,ugm-3,124.26012,R,ugm-3,18.60990,R,ugm-3
07-01-2021,14:00,58.97438,R,ugm-3,45.82323,R,ugm-3,136.24934,R,ugm-3,14.81807,R,ugm-3
07-01-2021,15:00,55.84453,R,ugm-3,46.47728,R,ugm-3,132.10437,R,ugm-3,16.66410,R,ugm-3
07-01-2021,16:00,83.11475,R,ugm-3,48.74289,R,ugm-3,176.18373,R,ugm-3,8.28216,R,ugm-3
07-01-2021,17:00,109.02291,R,ugm-3,60.00526,R,ugm-3,227.17138,R,ugm-3,3.24301,R,ugm-3
07-01-2021,18:00,194.54300,R,ugm-3,67.22039,R,ugm-3,365.51550,R,ugm-3,2.14538,R,ugm-3
07-01-2021,19:00,91.86672,R,ugm-3,54.84488,R,ugm-3,195.70522,R,ugm-3,1.84602,R,ugm-3
07-01-2021,20:00,68.42187,R,ugm-3,51.57188,R,ugm-3,156.48395,R,ugm-3,2.74409,R,ugm-3
07-01-2021,21:00,34.74707,R,ugm-3,43.30429,R,ugm-3,96.58238,R,ugm-3,3.19312,R,ugm-3
07-01-2021,22:00,99.22765,R,ugm-3,44.80623,R,ugm-3,196.95317,R,ugm-3,3.09334,R,ugm-3
07-01-2021,23:00,50.33833,R,ugm-3,32.45692,R,ugm-3,109.64128,R,ugm-3,5.78753,R,ugm-3
07-01-2021,24:00,57.52538,R,ugm-3,36.81345,R,ugm-3,125.01780,R,ugm-3,1.74624,R,ugm-3
08-01-2021,01:00,34.00921,R,ugm-3,33.70681,R,ugm-3,85.85354,R,ugm-3,2.14538,R,ugm-3
08-01-2021,02:00,53.91068,R,ugm-3,34.46782,R,ugm-3,117.12971,R,ugm-3,1.49678,R,ugm-3
08-01-2021,03:00,52.75193,R,ugm-3,32.59120,R,ugm-3,113.47636,R,ugm-3,1.29721,R,ugm-3
08-01-2021,04:00,32.85046,R,ugm-3,28.80059,R,ugm-3,79.17059,R,ugm-3,1.14753,R,ugm-3
08-01-2021,05:00,4.14252,R,ugm-3,15.39007,R,ugm-3,21.74184,R,ugm-3,27.59055,R,ugm-3
08-01-2021,06:00,9.06719,R,ugm-3,21.87319,R,ugm-3,35.77602,R,ugm-3,32.08088,R,ugm-3
08-01-2021,07:00,22.04515,R,ugm-3,24.74048,R,ugm-3,58.54258,R,ugm-3,27.88991,R,ugm-3
08-01-2021,08:00,51.30350,R,ugm-3,42.02968,R,ugm-3,120.69394,R,ugm-3,13.72044,R,ugm-3
08-01-2021,09:00,72.56649,R,ugm-3,50.05916,R,ugm-3,161.32623,R,ugm-3,7.63355,R,ugm-3
08-01-2021,10:00,99.42044,R,ugm-3,55.08509,R,ugm-3,207.52764,R,ugm-3,2.59441,R,ugm-3
08-01-2021,11:00,77.43323,R,ugm-3,46.87402,R,ugm-3,165.60331,R,ugm-3,7.03484,R,ugm-3
08-01-2021,12:00,50.66619,R,ugm-3,42.73956,R,ugm-3,120.42662,R,ugm-3,16.26496,R,ugm-3
08-01-2021,13:00,52.52018,R,ugm-3,42.43632,R,ugm-3,122.96614,R,ugm-3,14.96775,R,ugm-3
08-01-2021,14:00,74.04389,R,ugm-3,48.23937,R,ugm-3,161.77176,R,ugm-3,13.07184,R,ugm-3
08-01-2021,15:00,36.84813,R,ugm-3,37.90801,R,ugm-3,94.40770,R,ugm-3,27.88991,R,ugm-3
08-01-2021,16:00,50.23166,R,ugm-3,43.80680,R,ugm-3,120.82760,R,ugm-3,21.60345,R,ugm-3
08-01-2021,17:00,58.54566,R,ugm-3,50.26116,R,ugm-3,140.02992,R,ugm-3,15.06754,R,ugm-3
08-01-2021,18:00,46.90026,R,ugm-3,43.47941,R,ugm-3,115.39214,R,ugm-3,11.47528,R,ugm-3
08-01-2021,19:00,43.77165,R,ugm-3,39.32141,R,ugm-3,106.43700,R,ugm-3,10.42753,R,ugm-3
08-01-2021,20:00,34.70446,R,ugm-3,37.89803,R,ugm-3,91.11078,R,ugm-3,10.97635,R,ugm-3
08-01-2021,21:00,24.99995,R,ugm-3,33.26386,R,ugm-3,71.59659,R,ugm-3,10.37764,R,ugm-3
08-01-2021,22:00,14.80299,R,ugm-3,24.52853,R,ugm-3,47.22613,R,ugm-3,27.09163,R,ugm-3
08-01-2021,23:00,17.81573,R,ugm-3,25.52273,R,ugm-3,52.83980,R,ugm-3,31.23271,R,ugm-3
08-01-2021,24:00,6.72073,R,ugm-3,18.07526,R,ugm-3,28.38023,R,ugm-3,31.08303,R,ugm-3
09-01-2021,01:00,4.11193,R,ugm-3,16.80945,R,ugm-3,23.11433,R,ugm-3,28.73808,R,ugm-3
09-01-2021,02:00,1.62161,R,ugm-3,15.55076,R,ugm-3,18.03719,R,ugm-3,26.44303,R,ugm-3
09-01-2021,03:00,0.95559,R,ugm-3,11.85113,R,ugm-3,13.31635,R,ugm-3,30.83357,R,ugm-3
09-01-2021,04:00,0.98455,R,ugm-3,7.70939,R,ugm-3,9.21901,R,ugm-3,38.61680,R,ugm-3
09-01-2021,05:00,2.92469,R,ugm-3,8.92096,R,ugm-3,13.40542,R,ugm-3,35.97249,R,ugm-3
09-01-2021,06:00,6.19686,R,ugm-3,15.43860,R,ugm-3,24.94031,R,ugm-3,34.77507,R,ugm-3
09-01-2021,07:00,11.90144,R,ugm-3,17.29132,R,ugm-3,35.53995,R,ugm-3,30.33464,R,ugm-3
09-01-2021,08:00,16.70835,R,ugm-3,23.01450,R,ugm-3,48.63361,R,ugm-3,29.53636,R,ugm-3
09-01-2021,09:00,18.96702,R,ugm-3,25.51912,R,ugm-3,54.60147,R,ugm-3,24.99614,R,ugm-3
09-01-2021,10:00,23.33957,R,ugm-3,22.46661,R,ugm-3,58.25345,R,ugm-3,25.24561,R,ugm-3
09-01-2021,11:00,26.26425,R,ugm-3,25.01888,R,ugm-3,65.29018,R,ugm-3,23.39958,R,ugm-3
09-01-2021,12:00,33.30087,R,ugm-3,28.48116,R,ugm-3,79.54179,R,ugm-3,21.60345,R,ugm-3
09-01-2021,13:00,34.37229,R,ugm-3,30.44578,R,ugm-3,83.14923,R,ugm-3,20.75528,R,ugm-3
09-01-2021,14:00,31.91092,R,ugm-3,29.09815,R,ugm-3,78.02755,R,ugm-3,18.41033,R,ugm-3
09-01-2021,15:00,27.59629,R,ugm-3,28.00906,R,ugm-3,70.32278,R,ugm-3,21.90281,R,ugm-3
09-01-2021,16:00,38.94754,R,ugm-3,35.23261,R,ugm-3,94.95134,R,ugm-3,15.96560,R,ugm-3
09-01-2021,17:00,43.60967,R,ugm-3,32.80496,R,ugm-3,99.67218,R,ugm-3,17.81162,R,ugm-3
09-01-2021,18:00,31.91092,R,ugm-3,29.09815,R,ugm-3,78.02755,R,ugm-3,17.61205,R,ugm-3
09-01-2021,19:00,27.91482,R,ugm-3,29.12396,R,ugm-3,71.92608,R,ugm-3,16.86367,R,ugm-3
09-01-2021,20:00,18.61953,R,ugm-3,24.09233,R,ugm-3,52.64188,R,ugm-3,19.55786,R,ugm-3
09-01-2021,21:00,16.56357,R,ugm-3,21.45505,R,ugm-3,46.85216,R,ugm-3,18.85937,R,ugm-3
09-01-2021,22:00,10.88794,R,ugm-3,14.39172,R,ugm-3,31.08632,R,ugm-3,24.14797,R,ugm-3
09-01-2021,23:00,8.48448,R,ugm-3,11.75281,R,ugm-3,24.76217,R,ugm-3,27.49077,R,ugm-3
09-01-2021,24:00,6.16790,R,ugm-3,10.58401,R,ugm-3,20.04132,R,ugm-3,29.88561,R,ugm-3
10-01-2021,01:00,4.57345,R,ugm-3,7.67894,R,ugm-3,14.69147,R,ugm-3,33.17851,R,ugm-3
10-01-2021,02:00,1.36046,R,ugm-3,6.10560,R,ugm-3,8.19161,R,ugm-3,34.92475,R,ugm-3
10-01-2021,03:00,1.04205,R,ugm-3,4.23428,R,ugm-3,5.83207,R,ugm-3,37.51916,R,ugm-3
10-01-2021,04:00,2.51829,R,ugm-3,6.64530,R,ugm-3,10.50663,R,ugm-3,38.26755,R,ugm-3
10-01-2021,05:00,1.18678,R,ugm-3,4.90275,R,ugm-3,6.72246,R,ugm-3,38.06798,R,ugm-3
10-01-2021,06:00,5.00764,R,ugm-3,8.83850,R,ugm-3,16.51677,R,ugm-3,34.47572,R,ugm-3
10-01-2021,07:00,5.84707,R,ugm-3,8.93149,R,ugm-3,17.89688,R,ugm-3,32.57980,R,ugm-3
10-01-2021,08:00,4.25505,R,ugm-3,9.10206,R,ugm-3,15.62638,R,ugm-3,30.58410,R,ugm-3
10-01-2021,09:00,13.54668,R,ugm-3,15.55670,R,ugm-3,36.32799,R,ugm-3,23.00044,R,ugm-3
10-01-2021,10:00,11.54942,R,ugm-3,14.43430,R,ugm-3,32.14315,R,ugm-3,23.34969,R,ugm-3
10-01-2021,11:00,25.79080,R,ugm-3,23.40537,R,ugm-3,62.95071,R,ugm-3,16.21506,R,ugm-3
10-01-2021,12:00,32.53519,R,ugm-3,26.37547,R,ugm-3,76.26207,R,ugm-3,15.76603,R,ugm-3
10-01-2021,13:00,26.86180,R,ugm-3,25.72544,R,ugm-3,66.91296,R,ugm-3,18.41033,R,ugm-3
10-01-2021,14:00,35.31400,R,ugm-3,33.95691,R,ugm-3,88.10429,R,ugm-3,15.46668,R,ugm-3
10-01-2021,15:00,70.28065,R,ugm-3,52.64196,R,ugm-3,160.40412,R,ugm-3,4.54022,R,ugm-3
10-01-2021,16:00,44.66353,R,ugm-3,55.28137,R,ugm-3,123.76449,R,ugm-3,6.83527,R,ugm-3
10-01-2021,17:00,43.59253,R,ugm-3,55.58795,R,ugm-3,122.42890,R,ugm-3,5.98710,R,ugm-3
10-01-2021,18:00,53.69465,R,ugm-3,57.59445,R,ugm-3,139.92510,R,ugm-3,4.44043,R,ugm-3
10-01-2021,19:00,136.82728,R,ugm-3,62.08229,R,ugm-3,271.88119,R,ugm-3,2.84387,R,ugm-3
10-01-2021,20:00,123.97530,R,ugm-3,58.81627,R,ugm-3,248.90908,R,ugm-3,3.09334,R,ugm-3
10-01-2021,21:00,45.82136,R,ugm-3,48.11917,R,ugm-3,118.37762,R,ugm-3,7.18452,R,ugm-3
10-01-2021,22:00,8.24958,R,ugm-3,33.11697,R,ugm-3,45.76615,R,ugm-3,25.99399,R,ugm-3
10-01-2021,23:00,3.84981,R,ugm-3,14.62058,R,ugm-3,20.52354,R,ugm-3,46.20046,R,ugm-3
10-01-2021,24:00,0.95522,R,ugm-3,5.74753,R,ugm-3,7.21218,R,ugm-3,56.77767,R,ugm-3
11-01-2021,01:00,0.69443,R,ugm-3,4.94312,R,ugm-3,6.00790,R,ugm-3,53.28519,R,ugm-3
11-01-2021,02:00,0.98377,R,ugm-3,8.19321,R,ugm-3,9.70164,R,ugm-3,44.05508,R,ugm-3
11-01-2021,03:00,0.75230,R,ugm-3,7.61357,R,ugm-3,8.76708,R,ugm-3,47.89680,R,ugm-3
11-01-2021,04:00,1.18632,R,ugm-3,5.21247,R,ugm-3,7.03146,R,ugm-3,52.68648,R,ugm-3
11-01-2021,05:00,0.69443,R,ugm-3,3.74154,R,ugm-3,4.80632,R,ugm-3,54.98154,R,ugm-3
11-01-2021,06:00,1.18632,R,ugm-3,9.88528,R,ugm-3,11.70427,R,ugm-3,46.79917,R,ugm-3
11-01-2021,07:00,3.67468,R,ugm-3,16.17200,R,ugm-3,21.80643,R,ugm-3,48.34583,R,ugm-3
11-01-2021,08:00,15.10382,R,ugm-3,26.28388,R,ugm-3,49.44275,R,ugm-3,40.81207,R,ugm-3
11-01-2021,09:00,6.53920,R,ugm-3,19.65681,R,ugm-3,29.68345,R,ugm-3,50.09207,R,ugm-3
11-01-2021,10:00,9.66413,R,ugm-3,19.71614,R,ugm-3,34.53427,R,ugm-3,50.74067,R,ugm-3
11-01-2021,11:00,8.04380,R,ugm-3,15.12465,R,ugm-3,27.45830,R,ugm-3,56.12906,R,ugm-3
11-01-2021,12:00,4.02190,R,ugm-3,10.47727,R,ugm-3,16.64409,R,ugm-3,62.71487,R,ugm-3
11-01-2021,13:00,6.30773,R,ugm-3,11.37817,R,ugm-3,21.04988,R,ugm-3,61.41767,R,ugm-3
11-01-2021,14:00,3.70362,R,ugm-3,9.36319,R,ugm-3,15.04199,R,ugm-3,64.66068,R,ugm-3
11-01-2021,15:00,3.76149,R,ugm-3,11.72211,R,ugm-3,17.48965,R,ugm-3,65.60864,R,ugm-3
11-01-2021,16:00,5.35289,R,ugm-3,11.59616,R,ugm-3,19.80380,R,ugm-3,62.01638,R,ugm-3
11-01-2021,17:00,3.70362,R,ugm-3,9.85272,R,ugm-3,15.53152,R,ugm-3,64.26154,R,ugm-3
11-01-2021,18:00,2.69091,R,ugm-3,8.11230,R,ugm-3,12.23830,R,ugm-3,67.65423,R,ugm-3
11-01-2021,19:00,2.34370,R,ugm-3,7.75463,R,ugm-3,11.34825,R,ugm-3,66.50670,R,ugm-3
11-01-2021,20:00,1.90968,R,ugm-3,5.92795,R,ugm-3,8.85608,R,ugm-3,62.96434,R,ugm-3
11-01-2021,21:00,3.64575,R,ugm-3,7.98332,R,ugm-3,13.57339,R,ugm-3,60.66928,R,ugm-3
11-01-2021,22:00,1.70714,R,ugm-3,3.16781,R,ugm-3,5.78538,R,ugm-3,67.25509,R,ugm-3
11-01-2021,23:00,1.62033,R,ugm-3,2.85588,R,ugm-3,5.34035,R,ugm-3,68.10326,R,ugm-3
11-01-2021,24:00,1.79394,R,ugm-3,2.50067,R,ugm-3,5.25134,R,ugm-3,68.55230,R,ugm-3
12-01-2021,01:00,0.63631,R,ugm-3,0.71482,R,ugm-3,1.69048,R,ugm-3,70.89724,R,ugm-3
12-01-2021,02:00,0.60739,R,ugm-3,0.98160,R,ugm-3,1.91291,R,ugm-3,72.04477,R,ugm-3
12-01-2021,03:00,0.57846,R,ugm-3,0.89249,R,ugm-3,1.77945,R,ugm-3,71.94499,R,ugm-3
12-01-2021,04:00,0.72308,R,ugm-3,1.07112,R,ugm-3,2.17983,R,ugm-3,71.29638,R,ugm-3
12-01-2021,05:00,1.01231,R,ugm-3,2.58503,R,ugm-3,4.13722,R,ugm-3,68.10326,R,ugm-3
12-01-2021,06:00,2.97908,R,ugm-3,6.68716,R,ugm-3,11.25502,R,ugm-3,66.85595,R,ugm-3
12-01-2021,07:00,2.14031,R,ugm-3,5.30408,R,ugm-3,8.58585,R,ugm-3,65.55875,R,ugm-3
12-01-2021,08:00,2.28493,R,ugm-3,6.72833,R,ugm-3,10.23184,R,ugm-3,64.56090,R,ugm-3
12-01-2021,09:00,3.49970,R,ugm-3,10.15957,R,ugm-3,15.52570,R,ugm-3,61.06842,R,ugm-3
12-01-2021,10:00,2.71878,R,ugm-3,8.99920,R,ugm-3,13.16793,R,ugm-3,61.96649,R,ugm-3
12-01-2021,11:00,4.28063,R,ugm-3,13.63322,R,ugm-3,20.19676,R,ugm-3,57.27659,R,ugm-3
12-01-2021,12:00,5.11940,R,ugm-3,15.41668,R,ugm-3,23.26631,R,ugm-3,54.18326,R,ugm-3
12-01-2021,13:00,6.33417,R,ugm-3,17.86922,R,ugm-3,27.58147,R,ugm-3,51.73852,R,ugm-3
12-01-2021,14:00,7.98279,R,ugm-3,17.74363,R,ugm-3,29.98373,R,ugm-3,52.23745,R,ugm-3
12-01-2021,15:00,10.81726,R,ugm-3,16.77846,R,ugm-3,33.36469,R,ugm-3,51.78842,R,ugm-3
12-01-2021,16:00,10.38341,R,ugm-3,17.84406,R,ugm-3,33.76506,R,ugm-3,52.03788,R,ugm-3
12-01-2021,17:00,16.97789,R,ugm-3,22.05724,R,ugm-3,48.08964,R,ugm-3,47.49766,R,ugm-3