Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cardiff Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,0.130778,R,mgm-3,15.600,R,ugm-3 (TEOM FDMS),0.25944,R,ugm-3,13.50480,R,ugm-3,13.90260,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),-0.89406,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,0.122532,R,mgm-3,12.300,R,ugm-3 (TEOM FDMS),0.34592,R,ugm-3,8.67000,R,ugm-3,9.20040,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),63.79588,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.89406,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,0.122532,R,mgm-3,13.900,R,ugm-3 (TEOM FDMS),0.45371,R,ugm-3,8.60721,R,ugm-3,9.30288,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),66.55660,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-1.11758,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,0.116420,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),0.45371,R,ugm-3,11.87758,R,ugm-3,12.57325,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),63.96219,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-0.96857,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,0.103905,R,mgm-3,8.500,R,ugm-3 (TEOM FDMS),0.16215,R,ugm-3,8.28686,R,ugm-3,8.53549,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),65.70842,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.74505,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,0.085860,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),2.33276,R,ugm-3,13.69876,R,ugm-3,17.27561,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),61.36778,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.37253,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,0.091972,R,mgm-3,6.500,R,ugm-3 (TEOM FDMS),0.45371,R,ugm-3,6.45947,R,ugm-3,7.15514,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.44703,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,0.076546,R,mgm-3,12.600,R,ugm-3 (TEOM FDMS),0.87498,R,ugm-3,9.18765,R,ugm-3,10.52927,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.22352,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,0.052389,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),0.48614,R,ugm-3,6.35954,R,ugm-3,7.10494,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),77.83230,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.07450,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,0.052389,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),0.38916,R,ugm-3,4.87162,R,ugm-3,5.46832,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),79.17940,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.22352,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,0.064613,R,mgm-3,7.100,R,ugm-3 (TEOM FDMS),0.55131,R,ugm-3,5.90150,R,ugm-3,6.74682,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),75.48735,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.74505,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,0.104196,R,mgm-3,5.500,R,ugm-3 (TEOM FDMS),1.61962,R,ugm-3,12.44129,R,ugm-3,14.92467,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.89406,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,0.119331,R,mgm-3,4.600,R,ugm-3 (TEOM FDMS),2.10544,R,ugm-3,19.77238,R,ugm-3,23.00068,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.19208,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,0.128644,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),1.61962,R,ugm-3,23.78815,R,ugm-3,26.27153,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.49010,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,0.119622,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),0.90710,R,ugm-3,13.07385,R,ugm-3,14.46472,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.49010,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,0.119331,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),0.90710,R,ugm-3,11.84698,R,ugm-3,13.23785,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.41560,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,0.122532,R,mgm-3,18.800,R,ugm-3 (TEOM FDMS),1.74965,R,ugm-3,19.85749,R,ugm-3,22.54025,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),56.87745,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.63911,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.146980,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),0.90710,R,ugm-3,23.29568,R,ugm-3,24.68655,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.78813,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.140577,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),1.42566,R,ugm-3,18.36048,R,ugm-3,20.54647,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.78813,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,0.125734,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),0.42159,R,ugm-3,11.05760,R,ugm-3,11.70402,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),67.05552,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.71362,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,0.131846,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),0.09729,R,ugm-3,9.71502,R,ugm-3,9.86420,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.63911,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,0.137667,R,mgm-3,15.400,R,ugm-3 (TEOM FDMS),0.42128,R,ugm-3,9.62705,R,ugm-3,10.27299,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),69.74972,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.49010,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,0.146980,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),0.32430,R,ugm-3,9.00979,R,ugm-3,9.50704,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),73.44176,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.34109,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,0.171428,R,mgm-3,5.300,R,ugm-3 (TEOM FDMS),0.35673,R,ugm-3,10.59525,R,ugm-3,11.14223,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.19208,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,0.265438,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),5.82073,R,ugm-3,19.00579,R,ugm-3,27.93079,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),53.95042,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.67992,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,0.306476,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),0.43073,R,ugm-3,10.89233,R,ugm-3,11.55278,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),53.61781,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.28522,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,0.242445,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),0.61430,R,ugm-3,12.87065,R,ugm-3,13.81255,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),50.19186,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.96391,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,0.140868,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),0.38791,R,ugm-3,11.23020,R,ugm-3,11.82499,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),55.43057,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.81490,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,0.113510,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),0.45277,R,ugm-3,10.26343,R,ugm-3,10.95767,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.81490,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,0.116129,R,mgm-3,11.400,R,ugm-3 (TEOM FDMS),0.90523,R,ugm-3,18.74441,R,ugm-3,20.13241,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.66722,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,0.144070,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),3.00724,R,ugm-3,27.34588,R,ugm-3,31.95692,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),51.15644,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.49404,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,0.146980,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),9.99181,R,ugm-3,43.49647,R,ugm-3,58.81703,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.66722,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,0.144070,R,mgm-3,10.100,R,ugm-3 (TEOM FDMS),5.75567,R,ugm-3,31.43959,R,ugm-3,40.26482,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),51.23960,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.44437,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,0.122532,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),5.47565,R,ugm-3,37.33965,R,ugm-3,45.73553,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),40.06368,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.37053,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,0.149891,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.51821,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,0.140868,R,mgm-3,13.400,R,ugm-3 (TEOM FDMS),8.56926,R,ugm-3,39.40898,R,ugm-3,52.54833,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),33.62755,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.66722,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,0.159204,R,mgm-3,18.900,R,ugm-3 (TEOM FDMS),6.66121,R,ugm-3,34.53593,R,ugm-3,44.74963,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),37.51916,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),0.74106,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,0.171428,R,mgm-3,19.300,R,ugm-3 (TEOM FDMS),4.30038,R,ugm-3,27.04466,R,ugm-3,33.63848,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),0.66722,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,0.156003,R,mgm-3,19.800,R,ugm-3 (TEOM FDMS),4.17128,R,ugm-3,28.72097,R,ugm-3,35.11685,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.51888,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,0.162406,R,mgm-3,18.500,R,ugm-3 (TEOM FDMS),10.63853,R,ugm-3,53.97314,R,ugm-3,70.28533,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),17.56216,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,0.159204,R,mgm-3,12.000,R,ugm-3 (TEOM FDMS),5.98205,R,ugm-3,43.01882,R,ugm-3,52.19117,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),25.94410,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.81557,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,0.144070,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),4.62405,R,ugm-3,37.45583,R,ugm-3,44.54595,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.96325,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,0.131846,R,mgm-3,14.300,R,ugm-3 (TEOM FDMS),3.88035,R,ugm-3,35.74176,R,ugm-3,41.69154,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),32.13077,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.74106,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,0.137667,R,mgm-3,15.800,R,ugm-3 (TEOM FDMS),1.68136,R,ugm-3,26.27010,R,ugm-3,28.84815,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),0.66722,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,0.113218,R,mgm-3,17.100,R,ugm-3 (TEOM FDMS),4.94742,R,ugm-3,26.30787,R,ugm-3,33.89380,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.25927,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,0.091681,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),1.94018,R,ugm-3,16.29068,R,ugm-3,19.26557,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.18610,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,0.113218,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),0.80856,R,ugm-3,11.55341,R,ugm-3,12.79319,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.56090,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.33444,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,0.119331,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),0.64673,R,ugm-3,15.47117,R,ugm-3,16.46280,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),65.40907,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.11226,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,0.110599,R,mgm-3,15.400,R,ugm-3 (TEOM FDMS),0.68934,R,ugm-3,9.44648,R,ugm-3,10.50345,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),72.71000,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.08033,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,0.098375,R,mgm-3,19.200,R,ugm-3 (TEOM FDMS),1.59363,R,ugm-3,8.94158,R,ugm-3,11.38511,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),78.36449,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,0.080039,R,mgm-3,28.000,R,ugm-3 (TEOM FDMS),2.74593,R,ugm-3,12.81566,R,ugm-3,17.02603,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),75.03832,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.03110,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,0.076546,R,mgm-3,34.100,R,ugm-3 (TEOM FDMS),0.16184,R,ugm-3,5.19005,R,ugm-3,5.43819,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),76.83445,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),0.88342,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,0.076837,R,mgm-3,2.500,R,ugm-3 (TEOM FDMS),0.64610,R,ugm-3,6.27730,R,ugm-3,7.26798,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),80.72607,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.95726,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,0.073636,R,mgm-3,0.200,R,ugm-3 (TEOM FDMS),1.74466,R,ugm-3,12.87734,R,ugm-3,15.55245,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),74.93854,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,0.067233,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),2.81048,R,ugm-3,12.36144,R,ugm-3,16.67078,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),77.33338,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.25262,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,0.116711,R,mgm-3,10.400,R,ugm-3 (TEOM FDMS),3.42415,R,ugm-3,23.66862,R,ugm-3,28.91891,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,0.067815,R,mgm-3,19.000,R,ugm-3 (TEOM FDMS),3.03655,R,ugm-3,17.19816,R,ugm-3,21.85414,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),69.69982,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,0.079748,R,mgm-3,13.500,R,ugm-3 (TEOM FDMS),2.64895,R,ugm-3,13.87949,R,ugm-3,17.94116,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),75.98628,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,0.052389,R,mgm-3,14.300,R,ugm-3 (TEOM FDMS),1.61525,R,ugm-3,10.43269,R,ugm-3,12.90938,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),79.57854,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,0.076546,R,mgm-3,11.900,R,ugm-3 (TEOM FDMS),1.67980,R,ugm-3,12.36670,R,ugm-3,14.94236,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),76.33553,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.32646,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,0.076837,R,mgm-3,12.700,R,ugm-3 (TEOM FDMS),1.48616,R,ugm-3,12.00333,R,ugm-3,14.28207,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),75.23789,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,0.172011,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),5.94401,R,ugm-3,30.47856,R,ugm-3,39.59258,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.54798,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,0.110890,R,mgm-3,17.300,R,ugm-3 (TEOM FDMS),1.97073,R,ugm-3,19.95120,R,ugm-3,22.97295,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),70.24864,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.03110,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,0.187145,R,mgm-3,11.600,R,ugm-3 (TEOM FDMS),8.10870,R,ugm-3,40.22131,R,ugm-3,52.65447,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.32646,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,0.104487,R,mgm-3,13.400,R,ugm-3 (TEOM FDMS),3.35960,R,ugm-3,20.05734,R,ugm-3,25.20866,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,0.128935,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),1.97073,R,ugm-3,17.20628,R,ugm-3,20.22803,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.86025,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.88342,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,0.119622,R,mgm-3,22.500,R,ugm-3 (TEOM FDMS),3.97327,R,ugm-3,22.52208,R,ugm-3,28.61435,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.10494,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,0.076546,R,mgm-3,24.600,R,ugm-3 (TEOM FDMS),4.29633,R,ugm-3,37.27415,R,ugm-3,43.86175,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.10494,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,0.089061,R,mgm-3,25.300,R,ugm-3 (TEOM FDMS),4.32907,R,ugm-3,33.61553,R,ugm-3,40.25334,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,0.070725,R,mgm-3,24.600,R,ugm-3 (TEOM FDMS),1.55071,R,ugm-3,11.49747,R,ugm-3,13.87519,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),73.09251,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.81024,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,0.098084,R,mgm-3,19.700,R,ugm-3 (TEOM FDMS),0.61398,R,ugm-3,5.05569,R,ugm-3,5.99712,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),73.89079,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.44304,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,0.098084,R,mgm-3,19.100,R,ugm-3 (TEOM FDMS),1.00158,R,ugm-3,7.76523,R,ugm-3,9.30097,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),70.49810,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.36920,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,0.110599,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),0.47314,R,ugm-3,11.70833,R,ugm-3,12.43380,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.29270,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,0.125734,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),0.98869,R,ugm-3,23.08133,R,ugm-3,24.59730,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.39027,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,0.104487,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),0.51607,R,ugm-3,12.23378,R,ugm-3,13.02508,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.65924,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,0.091972,R,mgm-3,7.000,R,ugm-3 (TEOM FDMS),0.12878,R,ugm-3,7.20200,R,ugm-3,7.39946,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),72.14456,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.65924,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,0.104196,R,mgm-3,2.100,R,ugm-3 (TEOM FDMS),1.28971,R,ugm-3,8.26009,R,ugm-3,10.23761,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),74.98843,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.95327,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,0.089061,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),0.70940,R,ugm-3,12.14007,R,ugm-3,13.22781,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),70.09896,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.24663,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,0.101285,R,mgm-3,-0.200,R,ugm-3 (TEOM FDMS),1.45092,R,ugm-3,19.72027,R,ugm-3,21.94498,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),1.17346,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,0.123114,R,mgm-3,5.400,R,ugm-3 (TEOM FDMS),2.86941,R,ugm-3,38.07118,R,ugm-3,42.47089,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.31981,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,0.153674,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),1.74092,R,ugm-3,28.65164,R,ugm-3,31.32101,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.46616,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,0.184526,R,mgm-3,5.600,R,ugm-3 (TEOM FDMS),17.60439,R,ugm-3,54.80651,R,ugm-3,81.79954,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),24.34754,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.34558,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,0.417948,R,mgm-3,11.900,R,ugm-3 (TEOM FDMS),30.30814,R,ugm-3,68.52392,R,ugm-3,114.99576,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.82667,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.44520,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,0.408634,R,mgm-3,13.700,R,ugm-3 (TEOM FDMS),30.43724,R,ugm-3,70.70799,R,ugm-3,117.37778,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.42968,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.15184,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)