Data supplied by UK-AIR on 10/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Tower Hamlets Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,5.54300,R,ugm-3,43.25119,R,ugm-3,51.75034,R,ugm-3
01-01-2017,02:00,5.95877,R,ugm-3,46.72429,R,ugm-3,55.86094,R,ugm-3
01-01-2017,03:00,5.02350,R,ugm-3,42.54117,R,ugm-3,50.24377,R,ugm-3
01-01-2017,04:00,4.15756,R,ugm-3,37.54190,R,ugm-3,43.91674,R,ugm-3
01-01-2017,05:00,5.02350,R,ugm-3,36.47998,R,ugm-3,44.18258,R,ugm-3
01-01-2017,06:00,4.01880,R,ugm-3,33.87324,R,ugm-3,40.03532,R,ugm-3
01-01-2017,07:00,3.56853,R,ugm-3,31.69252,R,ugm-3,37.16418,R,ugm-3
01-01-2017,08:00,4.36493,R,ugm-3,33.02362,R,ugm-3,39.71641,R,ugm-3
01-01-2017,09:00,3.91465,R,ugm-3,32.75682,R,ugm-3,38.75920,R,ugm-3
01-01-2017,10:00,6.09711,R,ugm-3,31.85603,R,ugm-3,41.20481,R,ugm-3
01-01-2017,11:00,6.09711,R,ugm-3,28.18738,R,ugm-3,37.53616,R,ugm-3
01-01-2017,12:00,8.34880,R,ugm-3,29.89238,R,ugm-3,42.69369,R,ugm-3
01-01-2017,13:00,12.26408,R,ugm-3,32.55505,R,ugm-3,51.35971,R,ugm-3
01-01-2017,14:00,14.10010,R,ugm-3,36.06688,R,ugm-3,57.68674,R,ugm-3
01-01-2017,15:00,33.43138,R,ugm-3,44.81274,R,ugm-3,96.07348,R,ugm-3
01-01-2017,16:00,18.22274,R,ugm-3,42.66548,R,ugm-3,70.60663,R,ugm-3
01-01-2017,17:00,28.37296,R,ugm-3,48.52825,R,ugm-3,92.03285,R,ugm-3
01-01-2017,18:00,33.84673,R,ugm-3,57.68052,R,ugm-3,109.57812,R,ugm-3
01-01-2017,19:00,38.55872,R,ugm-3,59.91958,R,ugm-3,119.04213,R,ugm-3
01-01-2017,20:00,36.61855,R,ugm-3,54.06877,R,ugm-3,110.21642,R,ugm-3
01-01-2017,21:00,35.16357,R,ugm-3,56.35277,R,ugm-3,110.26949,R,ugm-3
01-01-2017,22:00,26.25972,R,ugm-3,46.93036,R,ugm-3,87.19470,R,ugm-3
01-01-2017,23:00,27.26442,R,ugm-3,42.78454,R,ugm-3,84.58940,R,ugm-3
01-01-2017,24:00,26.29464,R,ugm-3,44.05922,R,ugm-3,84.37711,R,ugm-3
02-01-2017,01:00,19.76971,R,ugm-3,36.38404,R,ugm-3,66.69716,R,ugm-3
02-01-2017,02:00,13.67249,R,ugm-3,26.85851,R,ugm-3,47.82270,R,ugm-3
02-01-2017,03:00,12.57590,R,ugm-3,27.65332,R,ugm-3,46.93610,R,ugm-3
02-01-2017,04:00,9.63103,R,ugm-3,29.18810,R,ugm-3,43.95547,R,ugm-3
02-01-2017,05:00,9.52688,R,ugm-3,28.28396,R,ugm-3,42.89164,R,ugm-3
02-01-2017,06:00,28.71971,R,ugm-3,43.60978,R,ugm-3,87.64605,R,ugm-3
02-01-2017,07:00,29.75902,R,ugm-3,44.83665,R,ugm-3,90.46651,R,ugm-3
02-01-2017,08:00,19.85078,R,ugm-3,46.24616,R,ugm-3,76.68360,R,ugm-3
02-01-2017,09:00,33.95119,R,ugm-3,50.80748,R,ugm-3,102.86525,R,ugm-3
02-01-2017,10:00,38.48918,R,ugm-3,45.39271,R,ugm-3,104.40863,R,ugm-3
02-01-2017,11:00,29.16998,R,ugm-3,39.93874,R,ugm-3,84.66542,R,ugm-3
02-01-2017,12:00,30.24391,R,ugm-3,38.61146,R,ugm-3,84.98481,R,ugm-3
02-01-2017,13:00,39.25160,R,ugm-3,48.10846,R,ugm-3,108.29340,R,ugm-3
02-01-2017,14:00,43.09671,R,ugm-3,59.29515,R,ugm-3,125.37585,R,ugm-3
02-01-2017,15:00,63.88328,R,ugm-3,89.95061,R,ugm-3,187.90360,R,ugm-3
02-01-2017,16:00,73.92997,R,ugm-3,86.30587,R,ugm-3,199.66357,R,ugm-3
02-01-2017,17:00,97.21020,R,ugm-3,86.53106,R,ugm-3,235.58462,R,ugm-3
02-01-2017,18:00,99.77402,R,ugm-3,84.46174,R,ugm-3,237.44644,R,ugm-3
02-01-2017,19:00,85.46624,R,ugm-3,78.78161,R,ugm-3,209.82803,R,ugm-3
02-01-2017,20:00,95.37417,R,ugm-3,78.70272,R,ugm-3,224.94108,R,ugm-3
02-01-2017,21:00,101.19438,R,ugm-3,77.01590,R,ugm-3,232.17846,R,ugm-3
02-01-2017,22:00,95.72092,R,ugm-3,79.07566,R,ugm-3,225.84569,R,ugm-3
02-01-2017,23:00,76.73577,R,ugm-3,77.37401,R,ugm-3,195.03388,R,ugm-3
02-01-2017,24:00,76.59732,R,ugm-3,70.82848,R,ugm-3,188.27606,R,ugm-3
03-01-2017,01:00,70.41341,R,ugm-3,73.62615,R,ugm-3,181.59188,R,ugm-3
03-01-2017,02:00,55.94224,R,ugm-3,65.34821,R,ugm-3,151.12511,R,ugm-3
03-01-2017,03:00,65.95161,R,ugm-3,63.24542,R,ugm-3,164.36981,R,ugm-3
03-01-2017,04:00,47.40083,R,ugm-3,58.98628,R,ugm-3,131.66654,R,ugm-3
03-01-2017,05:00,34.43203,R,ugm-3,50.26911,R,ugm-3,103.06415,R,ugm-3
03-01-2017,06:00,28.60683,R,ugm-3,54.03434,R,ugm-3,97.89753,R,ugm-3
03-01-2017,07:00,45.18157,R,ugm-3,55.35827,R,ugm-3,124.63571,R,ugm-3
03-01-2017,08:00,76.42363,R,ugm-3,65.08477,R,ugm-3,182.26603,R,ugm-3
03-01-2017,09:00,84.12134,R,ugm-3,71.71110,R,ugm-3,200.69536,R,ugm-3
03-01-2017,10:00,98.30314,R,ugm-3,72.01710,R,ugm-3,222.74648,R,ugm-3
03-01-2017,11:00,108.60179,R,ugm-3,82.75148,R,ugm-3,249.27190,R,ugm-3
03-01-2017,12:00,89.35751,R,ugm-3,94.41534,R,ugm-3,231.42828,R,ugm-3
03-01-2017,13:00,72.60939,R,ugm-3,97.08567,R,ugm-3,208.41851,R,ugm-3
03-01-2017,14:00,66.02115,R,ugm-3,93.33908,R,ugm-3,194.57010,R,ugm-3
03-01-2017,15:00,43.27445,R,ugm-3,84.48803,R,ugm-3,150.84127,R,ugm-3
03-01-2017,16:00,36.75513,R,ugm-3,73.28557,R,ugm-3,129.64264,R,ugm-3
03-01-2017,17:00,56.69353,R,ugm-3,81.22244,R,ugm-3,168.15130,R,ugm-3
03-01-2017,18:00,47.95526,R,ugm-3,81.19901,R,ugm-3,154.72938,R,ugm-3
03-01-2017,19:00,52.94851,R,ugm-3,82.33169,R,ugm-3,163.51827,R,ugm-3
03-01-2017,20:00,55.58405,R,ugm-3,77.22484,R,ugm-3,162.45253,R,ugm-3
03-01-2017,21:00,43.82888,R,ugm-3,68.72425,R,ugm-3,135.92759,R,ugm-3
03-01-2017,22:00,33.70392,R,ugm-3,70.45411,R,ugm-3,122.13273,R,ugm-3
03-01-2017,23:00,25.97159,R,ugm-3,64.46655,R,ugm-3,104.28910,R,ugm-3
03-01-2017,24:00,27.67073,R,ugm-3,63.77901,R,ugm-3,106.20686,R,ugm-3
04-01-2017,01:00,26.23779,R,ugm-3,62.83774,R,ugm-3,103.06845,R,ugm-3
04-01-2017,02:00,15.64114,R,ugm-3,52.21635,R,ugm-3,76.19910,R,ugm-3
04-01-2017,03:00,15.09732,R,ugm-3,48.66117,R,ugm-3,71.81007,R,ugm-3
04-01-2017,04:00,13.77861,R,ugm-3,50.57654,R,ugm-3,71.70345,R,ugm-3
04-01-2017,05:00,15.75652,R,ugm-3,50.79552,R,ugm-3,74.95518,R,ugm-3
04-01-2017,06:00,24.84965,R,ugm-3,52.84668,R,ugm-3,90.94894,R,ugm-3
04-01-2017,07:00,56.74435,R,ugm-3,64.02237,R,ugm-3,151.02917,R,ugm-3
04-01-2017,08:00,55.66887,R,ugm-3,66.09887,R,ugm-3,151.45661,R,ugm-3
04-01-2017,09:00,62.88762,R,ugm-3,67.82490,R,ugm-3,164.25124,R,ugm-3
04-01-2017,10:00,79.40748,R,ugm-3,68.82992,R,ugm-3,190.58636,R,ugm-3
04-01-2017,11:00,62.54025,R,ugm-3,66.70465,R,ugm-3,162.59836,R,ugm-3
04-01-2017,12:00,51.43429,R,ugm-3,65.82060,R,ugm-3,144.68541,R,ugm-3
04-01-2017,13:00,88.78712,R,ugm-3,80.63722,R,ugm-3,211.43905,R,ugm-3
04-01-2017,14:00,54.58104,R,ugm-3,60.44456,R,ugm-3,138.78852,R,ugm-3
04-01-2017,15:00,70.76557,R,ugm-3,69.76609,R,ugm-3,178.27178,R,ugm-3
04-01-2017,16:00,80.06699,R,ugm-3,95.38068,R,ugm-3,218.14836,R,ugm-3
04-01-2017,17:00,81.80261,R,ugm-3,101.08901,R,ugm-3,226.51793,R,ugm-3
04-01-2017,18:00,112.37861,R,ugm-3,107.89178,R,ugm-3,280.20324,R,ugm-3
04-01-2017,19:00,103.14672,R,ugm-3,99.28218,R,ugm-3,257.43828,R,ugm-3
04-01-2017,20:00,107.58929,R,ugm-3,92.84375,R,ugm-3,257.81169,R,ugm-3
04-01-2017,21:00,86.20963,R,ugm-3,89.21430,R,ugm-3,221.40056,R,ugm-3
04-01-2017,22:00,71.28631,R,ugm-3,82.93508,R,ugm-3,192.23924,R,ugm-3
04-01-2017,23:00,70.41882,R,ugm-3,77.06801,R,ugm-3,185.04203,R,ugm-3
04-01-2017,24:00,78.12308,R,ugm-3,79.64941,R,ugm-3,199.43646,R,ugm-3
05-01-2017,01:00,61.69354,R,ugm-3,72.38239,R,ugm-3,166.97783,R,ugm-3
05-01-2017,02:00,39.87868,R,ugm-3,58.44855,R,ugm-3,119.59500,R,ugm-3
05-01-2017,03:00,31.92340,R,ugm-3,54.46035,R,ugm-3,103.40888,R,ugm-3
05-01-2017,04:00,36.16141,R,ugm-3,54.36568,R,ugm-3,109.81240,R,ugm-3
05-01-2017,05:00,43.76932,R,ugm-3,55.93345,R,ugm-3,123.04547,R,ugm-3
05-01-2017,06:00,46.68706,R,ugm-3,62.45125,R,ugm-3,134.03708,R,ugm-3
05-01-2017,07:00,88.96211,R,ugm-3,70.78545,R,ugm-3,207.19212,R,ugm-3
05-01-2017,08:00,140.06056,R,ugm-3,88.74813,R,ugm-3,303.50467,R,ugm-3
05-01-2017,09:00,210.54299,R,ugm-3,97.74548,R,ugm-3,420.57357,R,ugm-3
05-01-2017,10:00,163.57778,R,ugm-3,87.90567,R,ugm-3,338.72144,R,ugm-3
05-01-2017,11:00,136.23977,R,ugm-3,101.06319,R,ugm-3,309.96127,R,ugm-3
05-01-2017,12:00,149.89147,R,ugm-3,115.29363,R,ugm-3,345.12401,R,ugm-3
05-01-2017,13:00,143.95121,R,ugm-3,103.27213,R,ugm-3,323.99423,R,ugm-3
05-01-2017,14:00,158.22842,R,ugm-3,115.90372,R,ugm-3,358.51725,R,ugm-3
05-01-2017,15:00,147.63355,R,ugm-3,112.56640,R,ugm-3,338.93468,R,ugm-3
05-01-2017,16:00,182.85699,R,ugm-3,117.89272,R,ugm-3,398.26952,R,ugm-3
05-01-2017,17:00,231.31553,R,ugm-3,124.32206,R,ugm-3,479.00093,R,ugm-3
05-01-2017,18:00,244.27248,R,ugm-3,117.58146,R,ugm-3,492.12737,R,ugm-3
05-01-2017,19:00,280.22621,R,ugm-3,119.97399,R,ugm-3,549.64820,R,ugm-3
05-01-2017,20:00,274.98069,R,ugm-3,115.85112,R,ugm-3,537.48231,R,ugm-3
05-01-2017,21:00,379.33106,R,ugm-3,132.41385,R,ugm-3,714.04670,R,ugm-3
05-01-2017,22:00,308.71049,R,ugm-3,122.29481,R,ugm-3,595.64430,R,ugm-3
05-01-2017,23:00,391.94095,R,ugm-3,140.50564,R,ugm-3,741.47338,R,ugm-3
05-01-2017,24:00,410.87247,R,ugm-3,139.86447,R,ugm-3,769.86014,R,ugm-3
06-01-2017,01:00,403.92563,R,ugm-3,137.56740,R,ugm-3,756.91140,R,ugm-3
06-01-2017,02:00,389.47441,R,ugm-3,127.71038,R,ugm-3,724.89615,R,ugm-3
06-01-2017,03:00,395.38007,R,ugm-3,120.29147,R,ugm-3,726.53245,R,ugm-3
06-01-2017,04:00,402.36245,R,ugm-3,117.05552,R,ugm-3,734.00268,R,ugm-3
06-01-2017,05:00,299.26188,R,ugm-3,95.26880,R,ugm-3,554.13062,R,ugm-3
06-01-2017,06:00,313.01773,R,ugm-3,91.89180,R,ugm-3,571.84563,R,ugm-3
06-01-2017,07:00,351.08969,R,ugm-3,96.90590,R,ugm-3,635.23592,R,ugm-3
06-01-2017,08:00,224.95897,R,ugm-3,84.65920,R,ugm-3,429.59149,R,ugm-3
06-01-2017,09:00,66.86962,R,ugm-3,63.84116,R,ugm-3,166.37316,R,ugm-3
06-01-2017,10:00,56.20490,R,ugm-3,65.14597,R,ugm-3,151.32561,R,ugm-3
06-01-2017,11:00,33.34781,R,ugm-3,61.56098,R,ugm-3,112.69358,R,ugm-3
06-01-2017,12:00,62.97898,R,ugm-3,71.08667,R,ugm-3,167.65310,R,ugm-3
06-01-2017,13:00,36.71739,R,ugm-3,67.59923,R,ugm-3,123.89844,R,ugm-3
06-01-2017,14:00,28.93643,R,ugm-3,81.77133,R,ugm-3,126.13989,R,ugm-3
06-01-2017,15:00,22.09280,R,ugm-3,100.58889,R,ugm-3,134.46405,R,ugm-3
06-01-2017,16:00,33.79934,R,ugm-3,107.98453,R,ugm-3,159.80946,R,ugm-3
06-01-2017,17:00,36.43956,R,ugm-3,90.48994,R,ugm-3,146.36315,R,ugm-3
06-01-2017,18:00,20.00856,R,ugm-3,75.02451,R,ugm-3,105.70388,R,ugm-3
06-01-2017,19:00,11.63700,R,ugm-3,60.22032,R,ugm-3,78.06347,R,ugm-3
06-01-2017,20:00,11.84592,R,ugm-3,52.32361,R,ugm-3,70.48710,R,ugm-3
06-01-2017,21:00,11.28962,R,ugm-3,47.46682,R,ugm-3,64.77733,R,ugm-3
06-01-2017,22:00,8.12865,R,ugm-3,42.70947,R,ugm-3,55.17323,R,ugm-3
06-01-2017,23:00,8.89263,R,ugm-3,35.93492,R,ugm-3,49.57009,R,ugm-3
06-01-2017,24:00,9.90044,R,ugm-3,36.25718,R,ugm-3,51.43764,R,ugm-3
07-01-2017,01:00,10.89433,R,ugm-3,31.36181,R,ugm-3,48.06623,R,ugm-3
07-01-2017,02:00,8.20516,R,ugm-3,28.43505,R,ugm-3,41.01611,R,ugm-3
07-01-2017,03:00,7.92722,R,ugm-3,26.45848,R,ugm-3,38.61338,R,ugm-3
07-01-2017,04:00,9.24842,R,ugm-3,29.45202,R,ugm-3,43.63273,R,ugm-3
07-01-2017,05:00,13.52479,R,ugm-3,31.28037,R,ugm-3,52.01809,R,ugm-3
07-01-2017,06:00,20.02665,R,ugm-3,37.33248,R,ugm-3,68.03958,R,ugm-3
07-01-2017,07:00,41.96572,R,ugm-3,46.47232,R,ugm-3,110.81886,R,ugm-3
07-01-2017,08:00,52.88271,R,ugm-3,48.58563,R,ugm-3,129.67133,R,ugm-3
07-01-2017,09:00,78.43802,R,ugm-3,52.92796,R,ugm-3,173.19791,R,ugm-3
07-01-2017,10:00,95.71718,R,ugm-3,52.28249,R,ugm-3,199.04678,R,ugm-3
07-01-2017,11:00,110.52949,R,ugm-3,58.51628,R,ugm-3,227.99247,R,ugm-3
07-01-2017,12:00,97.69945,R,ugm-3,58.16152,R,ugm-3,207.96525,R,ugm-3
07-01-2017,13:00,102.56673,R,ugm-3,58.38863,R,ugm-3,215.65541,R,ugm-3
07-01-2017,14:00,100.72415,R,ugm-3,58.06350,R,ugm-3,212.50505,R,ugm-3
07-01-2017,15:00,100.55047,R,ugm-3,58.59661,R,ugm-3,212.77184,R,ugm-3
07-01-2017,16:00,104.13209,R,ugm-3,63.51938,R,ugm-3,223.18636,R,ugm-3
07-01-2017,17:00,101.24584,R,ugm-3,65.06038,R,ugm-3,220.30183,R,ugm-3
07-01-2017,18:00,119.81190,R,ugm-3,68.58368,R,ugm-3,252.29270,R,ugm-3
07-01-2017,19:00,112.54544,R,ugm-3,71.07328,R,ugm-3,243.64055,R,ugm-3
07-01-2017,20:00,104.44454,R,ugm-3,68.80745,R,ugm-3,228.95350,R,ugm-3
07-01-2017,21:00,59.52365,R,ugm-3,58.48377,R,ugm-3,149.75210,R,ugm-3
07-01-2017,22:00,124.08858,R,ugm-3,66.99248,R,ugm-3,257.25898,R,ugm-3
07-01-2017,23:00,140.60376,R,ugm-3,69.70823,R,ugm-3,285.29767,R,ugm-3
07-01-2017,24:00,101.10707,R,ugm-3,57.26264,R,ugm-3,212.29133,R,ugm-3
08-01-2017,01:00,90.15443,R,ugm-3,60.33045,R,ugm-3,198.56531,R,ugm-3
08-01-2017,02:00,61.75798,R,ugm-3,55.47652,R,ugm-3,150.17078,R,ugm-3
08-01-2017,03:00,67.16336,R,ugm-3,53.90668,R,ugm-3,156.88907,R,ugm-3
08-01-2017,04:00,66.81568,R,ugm-3,50.80461,R,ugm-3,153.25388,R,ugm-3
08-01-2017,05:00,55.47086,R,ugm-3,53.17898,R,ugm-3,138.23311,R,ugm-3
08-01-2017,06:00,58.67206,R,ugm-3,52.22655,R,ugm-3,142.18912,R,ugm-3
08-01-2017,07:00,38.20979,R,ugm-3,50.88732,R,ugm-3,109.47485,R,ugm-3
08-01-2017,08:00,71.61747,R,ugm-3,53.59781,R,ugm-3,163.40974,R,ugm-3
08-01-2017,09:00,94.82910,R,ugm-3,57.40321,R,ugm-3,202.80580,R,ugm-3
08-01-2017,10:00,144.52278,R,ugm-3,67.10819,R,ugm-3,288.70670,R,ugm-3
08-01-2017,11:00,95.07264,R,ugm-3,60.34416,R,ugm-3,206.12017,R,ugm-3
08-01-2017,12:00,38.62763,R,ugm-3,55.48545,R,ugm-3,114.71366,R,ugm-3
08-01-2017,13:00,19.31382,R,ugm-3,53.88134,R,ugm-3,83.49545,R,ugm-3
08-01-2017,14:00,34.17321,R,ugm-3,59.10773,R,ugm-3,111.50592,R,ugm-3
08-01-2017,15:00,28.04835,R,ugm-3,58.98437,R,ugm-3,101.99123,R,ugm-3
08-01-2017,16:00,27.14374,R,ugm-3,60.47803,R,ugm-3,102.09786,R,ugm-3
08-01-2017,17:00,38.21010,R,ugm-3,67.99224,R,ugm-3,126.58025,R,ugm-3
08-01-2017,18:00,64.90139,R,ugm-3,68.01233,R,ugm-3,167.52639,R,ugm-3
08-01-2017,19:00,17.12169,R,ugm-3,59.48783,R,ugm-3,85.74072,R,ugm-3
08-01-2017,20:00,14.78986,R,ugm-3,60.71136,R,ugm-3,83.38883,R,ugm-3
08-01-2017,21:00,13.64110,R,ugm-3,55.73742,R,ugm-3,76.65348,R,ugm-3
08-01-2017,22:00,26.41283,R,ugm-3,61.65231,R,ugm-3,102.15141,R,ugm-3
08-01-2017,23:00,32.71169,R,ugm-3,58.94325,R,ugm-3,109.10048,R,ugm-3
08-01-2017,24:00,24.56869,R,ugm-3,53.73503,R,ugm-3,91.40650,R,ugm-3
09-01-2017,01:00,10.20749,R,ugm-3,43.55782,R,ugm-3,59.20909,R,ugm-3
09-01-2017,02:00,15.54344,R,ugm-3,42.22481,R,ugm-3,66.05775,R,ugm-3
09-01-2017,03:00,8.63038,R,ugm-3,35.66813,R,ugm-3,48.90119,R,ugm-3
09-01-2017,04:00,5.88102,R,ugm-3,32.76782,R,ugm-3,41.78526,R,ugm-3
09-01-2017,05:00,4.76718,R,ugm-3,32.06832,R,ugm-3,39.37790,R,ugm-3
09-01-2017,06:00,9.63945,R,ugm-3,36.47520,R,ugm-3,51.25548,R,ugm-3
09-01-2017,07:00,17.43476,R,ugm-3,44.05061,R,ugm-3,70.78354,R,ugm-3
09-01-2017,08:00,25.33422,R,ugm-3,57.13785,R,ugm-3,95.98312,R,ugm-3
09-01-2017,09:00,18.06090,R,ugm-3,54.21890,R,ugm-3,81.91190,R,ugm-3
09-01-2017,10:00,35.39120,R,ugm-3,67.77278,R,ugm-3,122.03854,R,ugm-3
09-01-2017,11:00,37.54872,R,ugm-3,54.03195,R,ugm-3,111.60585,R,ugm-3
09-01-2017,12:00,25.02115,R,ugm-3,49.59208,R,ugm-3,87.95731,R,ugm-3
09-01-2017,13:00,19.20936,R,ugm-3,44.05778,R,ugm-3,73.51172,R,ugm-3
09-01-2017,14:00,13.64141,R,ugm-3,47.45964,R,ugm-3,68.37618,R,ugm-3
09-01-2017,15:00,11.90174,R,ugm-3,45.63225,R,ugm-3,63.88133,R,ugm-3
09-01-2017,16:00,17.29537,R,ugm-3,46.99299,R,ugm-3,73.51220,R,ugm-3
09-01-2017,17:00,17.64337,R,ugm-3,48.11802,R,ugm-3,75.17081,R,ugm-3
09-01-2017,18:00,25.47330,R,ugm-3,54.94469,R,ugm-3,94.00320,R,ugm-3
09-01-2017,19:00,59.05498,R,ugm-3,74.02331,R,ugm-3,164.57302,R,ugm-3
09-01-2017,20:00,46.04003,R,ugm-3,68.03002,R,ugm-3,138.62374,R,ugm-3
09-01-2017,21:00,60.72542,R,ugm-3,76.22317,R,ugm-3,169.33418,R,ugm-3
09-01-2017,22:00,41.96822,R,ugm-3,77.75173,R,ugm-3,142.10210,R,ugm-3
09-01-2017,23:00,34.90444,R,ugm-3,68.30542,R,ugm-3,121.82482,R,ugm-3
09-01-2017,24:00,29.82326,R,ugm-3,57.69152,R,ugm-3,103.41987,R,ugm-3
10-01-2017,01:00,24.01011,R,ugm-3,53.43461,R,ugm-3,90.24960,R,ugm-3
10-01-2017,02:00,16.90466,R,ugm-3,44.76589,R,ugm-3,70.68600,R,ugm-3
10-01-2017,03:00,11.66849,R,ugm-3,35.49791,R,ugm-3,53.38935,R,ugm-3
10-01-2017,04:00,11.70310,R,ugm-3,38.22944,R,ugm-3,56.17395,R,ugm-3
10-01-2017,05:00,13.34019,R,ugm-3,37.27223,R,ugm-3,57.72690,R,ugm-3
10-01-2017,06:00,11.49418,R,ugm-3,37.42523,R,ugm-3,55.04940,R,ugm-3
10-01-2017,07:00,27.93422,R,ugm-3,47.98893,R,ugm-3,90.82080,R,ugm-3
10-01-2017,08:00,53.91828,R,ugm-3,59.34105,R,ugm-3,142.01460,R,ugm-3
10-01-2017,09:00,90.03760,R,ugm-3,77.53658,R,ugm-3,215.59230,R,ugm-3
10-01-2017,10:00,90.07252,R,ugm-3,80.16053,R,ugm-3,218.26980,R,ugm-3
10-01-2017,11:00,91.88391,R,ugm-3,85.52270,R,ugm-3,226.40940,R,ugm-3
10-01-2017,12:00,95.81977,R,ugm-3,104.01370,R,ugm-3,250.93530,R,ugm-3
10-01-2017,13:00,83.52420,R,ugm-3,101.12535,R,ugm-3,229.19400,R,ugm-3
10-01-2017,14:00,74.01541,R,ugm-3,105.47724,R,ugm-3,218.96595,R,ugm-3
10-01-2017,15:00,82.47958,R,ugm-3,104.70842,R,ugm-3,231.17535,R,ugm-3
10-01-2017,16:00,61.65092,R,ugm-3,95.94726,R,ugm-3,190.47735,R,ugm-3
10-01-2017,17:00,78.50849,R,ugm-3,94.30394,R,ugm-3,214.68195,R,ugm-3
10-01-2017,18:00,74.29418,R,ugm-3,90.27000,R,ugm-3,204.18615,R,ugm-3
10-01-2017,19:00,56.63490,R,ugm-3,90.41153,R,ugm-3,177.25050,R,ugm-3
10-01-2017,20:00,42.52825,R,ugm-3,79.96497,R,ugm-3,145.17405,R,ugm-3
10-01-2017,21:00,25.77483,R,ugm-3,70.41729,R,ugm-3,109.93815,R,ugm-3
10-01-2017,22:00,23.82437,R,ugm-3,64.14382,R,ugm-3,100.67400,R,ugm-3
10-01-2017,23:00,26.68006,R,ugm-3,62.28200,R,ugm-3,103.19085,R,ugm-3
10-01-2017,24:00,20.44543,R,ugm-3,52.88493,R,ugm-3,84.23415,R,ugm-3
11-01-2017,01:00,16.17582,R,ugm-3,44.09843,R,ugm-3,68.90100,R,ugm-3
11-01-2017,02:00,8.55274,R,ugm-3,29.94019,R,ugm-3,43.05420,R,ugm-3
11-01-2017,03:00,4.88069,R,ugm-3,27.21679,R,ugm-3,34.70040,R,ugm-3
11-01-2017,04:00,7.14672,R,ugm-3,26.47330,R,ugm-3,37.43145,R,ugm-3
11-01-2017,05:00,9.76137,R,ugm-3,27.44438,R,ugm-3,42.41160,R,ugm-3
11-01-2017,06:00,14.64206,R,ugm-3,31.74176,R,ugm-3,54.19260,R,ugm-3
11-01-2017,07:00,27.71532,R,ugm-3,41.04177,R,ugm-3,83.53800,R,ugm-3
11-01-2017,08:00,39.15025,R,ugm-3,51.08670,R,ugm-3,111.11625,R,ugm-3
11-01-2017,09:00,74.46537,R,ugm-3,59.32336,R,ugm-3,173.50200,R,ugm-3
11-01-2017,10:00,70.63055,R,ugm-3,59.58059,R,ugm-3,167.87925,R,ugm-3
11-01-2017,11:00,59.50962,R,ugm-3,70.15289,R,ugm-3,161.39970,R,ugm-3
11-01-2017,12:00,,,,,,,,,
11-01-2017,13:00,,,,,,,,,
11-01-2017,14:00,37.99993,R,ugm-3,79.09000,R,ugm-3,137.35575,R,ugm-3
11-01-2017,15:00,43.68201,R,ugm-3,66.09361,R,ugm-3,133.07175,R,ugm-3
11-01-2017,16:00,35.24527,R,ugm-3,58.84141,R,ugm-3,112.88340,R,ugm-3
11-01-2017,17:00,40.50950,R,ugm-3,62.97910,R,ugm-3,125.09280,R,ugm-3
11-01-2017,18:00,28.93549,R,ugm-3,60.64442,R,ugm-3,105.01155,R,ugm-3
11-01-2017,19:00,39.35949,R,ugm-3,77.11248,R,ugm-3,137.46285,R,ugm-3
11-01-2017,20:00,33.43263,R,ugm-3,72.59850,R,ugm-3,123.86115,R,ugm-3
11-01-2017,21:00,25.97253,R,ugm-3,67.59731,R,ugm-3,107.42130,R,ugm-3
11-01-2017,22:00,23.81065,R,ugm-3,62.39770,R,ugm-3,98.90685,R,ugm-3
11-01-2017,23:00,30.15566,R,ugm-3,61.77232,R,ugm-3,108.01035,R,ugm-3
11-01-2017,24:00,13.91020,R,ugm-3,49.83927,R,ugm-3,71.16795,R,ugm-3
12-01-2017,01:00,15.59957,R,ugm-3,40.94216,R,ugm-3,64.86116,R,ugm-3
12-01-2017,02:00,5.82073,R,ugm-3,28.58933,R,ugm-3,37.51432,R,ugm-3
12-01-2017,03:00,10.54717,R,ugm-3,30.64829,R,ugm-3,46.82039,R,ugm-3
12-01-2017,04:00,5.97207,R,ugm-3,24.88402,R,ugm-3,34.04107,R,ugm-3
12-01-2017,05:00,7.26428,R,ugm-3,23.60073,R,ugm-3,34.73913,R,ugm-3
12-01-2017,06:00,7.61352,R,ugm-3,25.53570,R,ugm-3,37.20960,R,ugm-3
12-01-2017,07:00,11.69967,R,ugm-3,34.25048,R,ugm-3,52.18973,R,ugm-3
12-01-2017,08:00,18.44008,R,ugm-3,48.50674,R,ugm-3,76.78114,R,ugm-3
12-01-2017,09:00,21.02449,R,ugm-3,54.37046,R,ugm-3,86.60756,R,ugm-3
12-01-2017,10:00,29.16187,R,ugm-3,56.60522,R,ugm-3,101.31947,R,ugm-3
12-01-2017,11:00,24.65663,R,ugm-3,50.14336,R,ugm-3,87.94966,R,ugm-3
12-01-2017,12:00,26.89179,R,ugm-3,54.28727,R,ugm-3,95.52077,R,ugm-3
12-01-2017,13:00,27.17118,R,ugm-3,47.52323,R,ugm-3,89.18513,R,ugm-3
12-01-2017,14:00,31.01287,R,ugm-3,47.69966,R,ugm-3,95.25206,R,ugm-3
12-01-2017,15:00,46.37960,R,ugm-3,50.23277,R,ugm-3,121.34717,R,ugm-3
12-01-2017,16:00,47.11302,R,ugm-3,62.63916,R,ugm-3,134.87811,R,ugm-3
12-01-2017,17:00,120.73365,R,ugm-3,71.85454,R,ugm-3,256.97689,R,ugm-3
12-01-2017,18:00,108.44026,R,ugm-3,75.83110,R,ugm-3,242.10385,R,ugm-3
12-01-2017,19:00,81.58340,R,ugm-3,68.79406,R,ugm-3,193.88686,R,ugm-3
12-01-2017,20:00,40.23291,R,ugm-3,48.59663,R,ugm-3,110.28623,R,ugm-3
12-01-2017,21:00,28.53324,R,ugm-3,43.93108,R,ugm-3,87.68143,R,ugm-3
12-01-2017,22:00,25.32019,R,ugm-3,39.30044,R,ugm-3,78.12419,R,ugm-3
12-01-2017,23:00,21.65313,R,ugm-3,37.40611,R,ugm-3,70.60711,R,ugm-3
12-01-2017,24:00,22.59609,R,ugm-3,37.40898,R,ugm-3,72.05583,R,ugm-3
13-01-2017,01:00,22.95115,R,ugm-3,40.46722,R,ugm-3,75.65850,R,ugm-3
13-01-2017,02:00,16.74708,R,ugm-3,36.70024,R,ugm-3,62.37874,R,ugm-3
13-01-2017,03:00,15.07923,R,ugm-3,33.56916,R,ugm-3,56.69033,R,ugm-3
13-01-2017,04:00,19.48750,R,ugm-3,40.80749,R,ugm-3,70.68791,R,ugm-3
13-01-2017,05:00,18.33313,R,ugm-3,34.66358,R,ugm-3,62.77399,R,ugm-3
13-01-2017,06:00,18.61283,R,ugm-3,33.48070,R,ugm-3,62.01998,R,ugm-3
13-01-2017,07:00,39.32519,R,ugm-3,48.77592,R,ugm-3,109.07370,R,ugm-3
13-01-2017,08:00,40.02523,R,ugm-3,54.53972,R,ugm-3,115.91089,R,ugm-3
13-01-2017,09:00,38.90516,R,ugm-3,59.16414,R,ugm-3,118.81789,R,ugm-3
13-01-2017,10:00,41.84411,R,ugm-3,70.05535,R,ugm-3,134.21543,R,ugm-3
13-01-2017,11:00,33.86700,R,ugm-3,54.34560,R,ugm-3,106.27428,R,ugm-3
13-01-2017,12:00,49.08656,R,ugm-3,51.14408,R,ugm-3,126.40908,R,ugm-3
13-01-2017,13:00,39.36011,R,ugm-3,47.96837,R,ugm-3,108.31970,R,ugm-3
13-01-2017,14:00,36.31639,R,ugm-3,55.86508,R,ugm-3,111.54943,R,ugm-3
13-01-2017,15:00,47.93187,R,ugm-3,61.85168,R,ugm-3,135.34619,R,ugm-3
13-01-2017,16:00,52.76017,R,ugm-3,76.41346,R,ugm-3,157.31125,R,ugm-3
13-01-2017,17:00,51.64040,R,ugm-3,78.23846,R,ugm-3,157.41931,R,ugm-3
13-01-2017,18:00,40.51511,R,ugm-3,72.73907,R,ugm-3,134.86137,R,ugm-3
13-01-2017,19:00,38.97501,R,ugm-3,64.97910,R,ugm-3,124.73994,R,ugm-3
13-01-2017,20:00,38.69530,R,ugm-3,61.47779,R,ugm-3,120.80976,R,ugm-3
13-01-2017,21:00,42.29906,R,ugm-3,63.92005,R,ugm-3,128.77771,R,ugm-3
13-01-2017,22:00,33.13265,R,ugm-3,49.65711,R,ugm-3,100.45980,R,ugm-3
13-01-2017,23:00,32.01258,R,ugm-3,45.50603,R,ugm-3,94.59129,R,ugm-3
13-01-2017,24:00,34.07686,R,ugm-3,55.53135,R,ugm-3,107.78181,R,ugm-3
14-01-2017,01:00,28.60017,R,ugm-3,49.71289,R,ugm-3,93.56587,R,ugm-3
14-01-2017,02:00,22.33831,R,ugm-3,45.35175,R,ugm-3,79.60335,R,ugm-3
14-01-2017,03:00,20.99455,R,ugm-3,43.92104,R,ugm-3,76.11224,R,ugm-3
14-01-2017,04:00,18.71605,R,ugm-3,41.04560,R,ugm-3,69.74314,R,ugm-3
14-01-2017,05:00,13.91457,R,ugm-3,38.09700,R,ugm-3,59.43237,R,ugm-3
14-01-2017,06:00,21.06440,R,ugm-3,49.85983,R,ugm-3,82.15813,R,ugm-3
14-01-2017,07:00,25.16521,R,ugm-3,52.80221,R,ugm-3,91.38833,R,ugm-3
14-01-2017,08:00,34.20783,R,ugm-3,55.07713,R,ugm-3,107.52840,R,ugm-3
14-01-2017,09:00,46.12453,R,ugm-3,63.63413,R,ugm-3,134.35743,R,ugm-3
14-01-2017,10:00,59.58352,R,ugm-3,64.91264,R,ugm-3,156.27277,R,ugm-3
14-01-2017,11:00,50.05041,R,ugm-3,70.56934,R,ugm-3,147.31223,R,ugm-3
14-01-2017,12:00,37.46765,R,ugm-3,59.47158,R,ugm-3,116.92117,R,ugm-3
14-01-2017,13:00,50.19042,R,ugm-3,57.77710,R,ugm-3,134.73467,R,ugm-3
14-01-2017,14:00,51.45206,R,ugm-3,61.29467,R,ugm-3,140.18673,R,ugm-3
14-01-2017,15:00,56.77959,R,ugm-3,58.74005,R,ugm-3,145.80087,R,ugm-3
14-01-2017,16:00,74.51433,R,ugm-3,70.95279,R,ugm-3,185.20650,R,ugm-3
14-01-2017,17:00,62.80779,R,ugm-3,69.52320,R,ugm-3,165.82714,R,ugm-3
14-01-2017,18:00,100.90626,R,ugm-3,81.17319,R,ugm-3,235.89397,R,ugm-3
14-01-2017,19:00,89.76101,R,ugm-3,81.47489,R,ugm-3,219.10652,R,ugm-3
14-01-2017,20:00,105.74360,R,ugm-3,83.47250,R,ugm-3,245.61042,R,ugm-3
14-01-2017,21:00,117.62507,R,ugm-3,79.45099,R,ugm-3,259.80691,R,ugm-3
14-01-2017,22:00,97.40166,R,ugm-3,77.53227,R,ugm-3,226.87940,R,ugm-3
14-01-2017,23:00,106.51443,R,ugm-3,77.00060,R,ugm-3,240.32045,R,ugm-3
14-01-2017,24:00,87.69299,R,ugm-3,72.44598,R,ugm-3,206.90668,R,ugm-3
15-01-2017,01:00,107.86235,R,ugm-3,70.44885,R,ugm-3,235.83548,R,ugm-3
15-01-2017,02:00,71.76798,R,ugm-3,67.98810,R,ugm-3,178.03080,R,ugm-3
15-01-2017,03:00,45.43446,R,ugm-3,57.63414,R,ugm-3,127.29935,R,ugm-3
15-01-2017,04:00,30.02064,R,ugm-3,54.96334,R,ugm-3,100.99434,R,ugm-3
15-01-2017,05:00,22.05008,R,ugm-3,51.54331,R,ugm-3,85.35296,R,ugm-3
15-01-2017,06:00,21.03166,R,ugm-3,48.17970,R,ugm-3,80.42780,R,ugm-3
15-01-2017,07:00,29.03746,R,ugm-3,59.71925,R,ugm-3,104.24273,R,ugm-3
15-01-2017,08:00,4.88037,R,ugm-3,46.20743,R,ugm-3,53.69057,R,ugm-3
15-01-2017,09:00,9.83122,R,ugm-3,44.24521,R,ugm-3,59.31953,R,ugm-3
15-01-2017,10:00,10.70901,R,ugm-3,43.98176,R,ugm-3,60.40201,R,ugm-3