Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strath Vaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1995,01:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,02:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,03:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,05:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,06:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,07:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,08:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
01-01-1995,09:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
01-01-1995,10:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,11:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,12:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
01-01-1995,13:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
01-01-1995,14:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
01-01-1995,15:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
01-01-1995,16:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
01-01-1995,17:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,18:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
01-01-1995,19:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
01-01-1995,20:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
01-01-1995,21:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,22:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
01-01-1995,23:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
01-01-1995,24:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,01:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,02:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,03:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,05:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
02-01-1995,06:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
02-01-1995,07:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,82,R,ugm-3,0.3,R,ugm-3
02-01-1995,08:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,82,R,ugm-3,0.3,R,ugm-3
02-01-1995,09:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
02-01-1995,10:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,82,R,ugm-3,0.3,R,ugm-3
02-01-1995,11:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
02-01-1995,12:00,0.3,R,ugm-3,0.4,R,ugm-3,0.8,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,13:00,0.3,R,ugm-3,0.4,R,ugm-3,0.8,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
02-01-1995,14:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
02-01-1995,15:00,0.3,R,ugm-3,1.7,R,ugm-3,2.1,R,ugm-3,72,R,ugm-3,0.5,R,ugm-3
02-01-1995,16:00,0.1,R,ugm-3,0.8,R,ugm-3,1.0,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
02-01-1995,17:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
02-01-1995,18:00,0.1,R,ugm-3,0.6,R,ugm-3,0.8,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
02-01-1995,19:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
02-01-1995,20:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
02-01-1995,21:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
02-01-1995,22:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
02-01-1995,23:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
02-01-1995,24:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
03-01-1995,01:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
03-01-1995,02:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
03-01-1995,03:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
03-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
03-01-1995,05:00,0.3,R,ugm-3,0.2,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
03-01-1995,06:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
03-01-1995,07:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.5,R,ugm-3
03-01-1995,08:00,0.3,R,ugm-3,0.2,R,ugm-3,0.6,R,ugm-3,76,R,ugm-3,0.5,R,ugm-3
03-01-1995,09:00,0.3,R,ugm-3,0.4,R,ugm-3,0.8,R,ugm-3,74,R,ugm-3,0.8,R,ugm-3
03-01-1995,10:00,0.3,R,ugm-3,0.8,R,ugm-3,1.1,R,ugm-3,74,R,ugm-3,0.8,R,ugm-3
03-01-1995,11:00,0.3,R,ugm-3,1.0,R,ugm-3,1.3,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
03-01-1995,12:00,0.3,R,ugm-3,1.1,R,ugm-3,1.5,R,ugm-3,72,R,ugm-3,0.8,R,ugm-3
03-01-1995,13:00,0.3,R,ugm-3,1.3,R,ugm-3,1.7,R,ugm-3,70,R,ugm-3,0.8,R,ugm-3
03-01-1995,14:00,0.3,R,ugm-3,1.9,R,ugm-3,2.3,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
03-01-1995,15:00,0.3,R,ugm-3,3.1,R,ugm-3,3.4,R,ugm-3,68,R,ugm-3,2.9,R,ugm-3
03-01-1995,16:00,0.3,R,ugm-3,5.0,R,ugm-3,5.3,R,ugm-3,64,R,ugm-3,5.6,R,ugm-3
03-01-1995,17:00,0.1,R,ugm-3,6.3,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3,7.2,R,ugm-3
03-01-1995,18:00,0.1,R,ugm-3,6.9,R,ugm-3,7.1,R,ugm-3,60,R,ugm-3,7.7,R,ugm-3
03-01-1995,19:00,0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,60,R,ugm-3,7.2,R,ugm-3
03-01-1995,20:00,0.1,R,ugm-3,6.3,R,ugm-3,6.5,R,ugm-3,60,R,ugm-3,6.4,R,ugm-3
03-01-1995,21:00,0.3,R,ugm-3,5.9,R,ugm-3,6.3,R,ugm-3,60,R,ugm-3,6.9,R,ugm-3
03-01-1995,22:00,0.3,R,ugm-3,6.1,R,ugm-3,6.5,R,ugm-3,58,R,ugm-3,8.0,R,ugm-3
03-01-1995,23:00,0.3,R,ugm-3,7.1,R,ugm-3,7.4,R,ugm-3,56,R,ugm-3,8.8,R,ugm-3
03-01-1995,24:00,0.3,R,ugm-3,9.4,R,ugm-3,9.7,R,ugm-3,50,R,ugm-3,8.2,R,ugm-3
04-01-1995,01:00,0.3,R,ugm-3,12.0,R,ugm-3,12.4,R,ugm-3,46,R,ugm-3,8.2,R,ugm-3
04-01-1995,02:00,0.3,R,ugm-3,9.6,R,ugm-3,9.9,R,ugm-3,46,R,ugm-3,4.3,R,ugm-3
04-01-1995,03:00,0.3,R,ugm-3,9.7,R,ugm-3,10.1,R,ugm-3,46,R,ugm-3,2.9,R,ugm-3
04-01-1995,04:00,0.3,R,ugm-3,8.0,R,ugm-3,8.4,R,ugm-3,50,R,ugm-3,2.1,R,ugm-3
04-01-1995,05:00,0.3,R,ugm-3,8.4,R,ugm-3,8.8,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
04-01-1995,06:00,0.3,R,ugm-3,8.2,R,ugm-3,8.6,R,ugm-3,48,R,ugm-3,1.9,R,ugm-3
04-01-1995,07:00,0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,48,R,ugm-3,1.6,R,ugm-3
04-01-1995,08:00,0.3,R,ugm-3,5.5,R,ugm-3,5.9,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
04-01-1995,09:00,0.3,R,ugm-3,6.3,R,ugm-3,6.7,R,ugm-3,50,R,ugm-3,1.6,R,ugm-3
04-01-1995,10:00,0.4,R,ugm-3,5.9,R,ugm-3,6.5,R,ugm-3,52,R,ugm-3,1.6,R,ugm-3
04-01-1995,11:00,0.8,R,ugm-3,5.5,R,ugm-3,6.7,R,ugm-3,54,R,ugm-3,2.1,R,ugm-3
04-01-1995,12:00,0.8,R,ugm-3,4.8,R,ugm-3,5.9,R,ugm-3,58,R,ugm-3,1.9,R,ugm-3
04-01-1995,13:00,0.8,R,ugm-3,4.4,R,ugm-3,5.5,R,ugm-3,58,R,ugm-3,1.6,R,ugm-3
04-01-1995,14:00,0.8,R,ugm-3,4.6,R,ugm-3,5.7,R,ugm-3,56,R,ugm-3,1.3,R,ugm-3
04-01-1995,15:00,0.6,R,ugm-3,5.7,R,ugm-3,6.7,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
04-01-1995,16:00,0.4,R,ugm-3,6.9,R,ugm-3,7.4,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
04-01-1995,17:00,0.3,R,ugm-3,6.7,R,ugm-3,7.1,R,ugm-3,52,R,ugm-3,1.3,R,ugm-3
04-01-1995,18:00,0.3,R,ugm-3,7.1,R,ugm-3,7.4,R,ugm-3,48,R,ugm-3,1.6,R,ugm-3
04-01-1995,19:00,0.3,R,ugm-3,8.2,R,ugm-3,8.6,R,ugm-3,44,R,ugm-3,1.9,R,ugm-3
04-01-1995,20:00,0.3,R,ugm-3,9.6,R,ugm-3,9.9,R,ugm-3,40,R,ugm-3,2.4,R,ugm-3
04-01-1995,21:00,0.3,R,ugm-3,10.7,R,ugm-3,11.1,R,ugm-3,36,R,ugm-3,2.7,R,ugm-3
04-01-1995,22:00,0.3,R,ugm-3,11.1,R,ugm-3,11.5,R,ugm-3,34,R,ugm-3,2.4,R,ugm-3
04-01-1995,23:00,0.3,R,ugm-3,7.8,R,ugm-3,8.2,R,ugm-3,44,R,ugm-3,1.9,R,ugm-3
04-01-1995,24:00,0.3,R,ugm-3,5.5,R,ugm-3,5.9,R,ugm-3,50,R,ugm-3,1.3,R,ugm-3
05-01-1995,01:00,0.1,R,ugm-3,5.0,R,ugm-3,5.2,R,ugm-3,52,R,ugm-3,1.9,R,ugm-3
05-01-1995,02:00,0.1,R,ugm-3,3.4,R,ugm-3,3.6,R,ugm-3,60,R,ugm-3,1.3,R,ugm-3
05-01-1995,03:00,0.1,R,ugm-3,3.6,R,ugm-3,3.8,R,ugm-3,56,R,ugm-3,0.8,R,ugm-3
05-01-1995,04:00,0.1,R,ugm-3,2.9,R,ugm-3,3.1,R,ugm-3,54,R,ugm-3,0.8,R,ugm-3
05-01-1995,05:00,0.1,R,ugm-3,2.1,R,ugm-3,2.3,R,ugm-3,56,R,ugm-3,0.5,R,ugm-3
05-01-1995,06:00,0.1,R,ugm-3,1.5,R,ugm-3,1.7,R,ugm-3,56,R,ugm-3,0.5,R,ugm-3
05-01-1995,07:00,0.1,R,ugm-3,1.1,R,ugm-3,1.3,R,ugm-3,64,R,ugm-3,0.5,R,ugm-3
05-01-1995,08:00,0.0,R,ugm-3,0.6,R,ugm-3,0.6,R,ugm-3,90,R,ugm-3,0.3,R,ugm-3
05-01-1995,09:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,86,R,ugm-3,0.3,R,ugm-3
05-01-1995,10:00,0.0,R,ugm-3,0.6,R,ugm-3,0.6,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
05-01-1995,11:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
05-01-1995,12:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
05-01-1995,13:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.0,R,ugm-3
05-01-1995,14:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.0,R,ugm-3
05-01-1995,15:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,16:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,17:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,18:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
05-01-1995,19:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
05-01-1995,20:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,21:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,22:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
05-01-1995,23:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
05-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
06-01-1995,01:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,02:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,03:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,04:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
06-01-1995,05:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,06:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
06-01-1995,07:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,08:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,09:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,10:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,11:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,12:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,13:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,14:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
06-01-1995,15:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
06-01-1995,16:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
06-01-1995,17:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
06-01-1995,18:00,0.1,R,ugm-3,1.5,R,ugm-3,1.7,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
06-01-1995,19:00,0.1,R,ugm-3,1.0,R,ugm-3,1.1,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
06-01-1995,20:00,0.0,R,ugm-3,0.6,R,ugm-3,0.6,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
06-01-1995,21:00,0.1,R,ugm-3,0.6,R,ugm-3,0.8,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
06-01-1995,22:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
06-01-1995,23:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
06-01-1995,24:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,01:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,02:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,03:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
07-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
07-01-1995,05:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
07-01-1995,06:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
07-01-1995,07:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
07-01-1995,08:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
07-01-1995,09:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
07-01-1995,10:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
07-01-1995,11:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
07-01-1995,12:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
07-01-1995,13:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
07-01-1995,14:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,15:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,16:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,62,R,ugm-3,0.3,R,ugm-3
07-01-1995,17:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
07-01-1995,18:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
07-01-1995,19:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
07-01-1995,20:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
07-01-1995,21:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
07-01-1995,22:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,84,R,ugm-3,0.3,R,ugm-3
07-01-1995,23:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,82,R,ugm-3,0.0,R,ugm-3
07-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
08-01-1995,01:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,82,R,ugm-3,0.0,R,ugm-3
08-01-1995,02:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
08-01-1995,03:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,80,R,ugm-3,0.0,R,ugm-3
08-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
08-01-1995,05:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
08-01-1995,06:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
08-01-1995,07:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,76,R,ugm-3,0.0,R,ugm-3
08-01-1995,08:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,09:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,10:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
08-01-1995,11:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,12:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,13:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,14:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,15:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,16:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,17:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
08-01-1995,18:00,0.0,R,ugm-3,0.6,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,19:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
08-01-1995,20:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
08-01-1995,21:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,22:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
08-01-1995,23:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
08-01-1995,24:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
09-01-1995,01:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
09-01-1995,02:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
09-01-1995,03:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
09-01-1995,04:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,05:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
09-01-1995,06:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,07:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,08:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,09:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,10:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,11:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
09-01-1995,12:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,13:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
09-01-1995,14:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
09-01-1995,15:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
09-01-1995,16:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,17:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,18:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
09-01-1995,19:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,20:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,21:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,22:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
09-01-1995,23:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
09-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
10-01-1995,01:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
10-01-1995,02:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
10-01-1995,03:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
10-01-1995,04:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,05:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,80,R,ugm-3,0.3,R,ugm-3
10-01-1995,06:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,07:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,08:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,09:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,10:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
10-01-1995,11:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,12:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
10-01-1995,13:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
10-01-1995,14:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
10-01-1995,15:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
10-01-1995,16:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
10-01-1995,17:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
10-01-1995,18:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
10-01-1995,19:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
10-01-1995,20:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
10-01-1995,21:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.0,R,ugm-3
10-01-1995,22:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
10-01-1995,23:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
10-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
11-01-1995,01:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
11-01-1995,02:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,03:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,04:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,05:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
11-01-1995,06:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
11-01-1995,07:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
11-01-1995,08:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,09:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,70,R,ugm-3,0.0,R,ugm-3
11-01-1995,10:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
11-01-1995,11:00,0.0,R,ugm-3,0.0,R,ugm-3,0.0,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,12:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,13:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,14:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,15:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,16:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,17:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
11-01-1995,18:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.0,R,ugm-3
11-01-1995,19:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
11-01-1995,20:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
11-01-1995,21:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
11-01-1995,22:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,23:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
11-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
12-01-1995,01:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,02:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
12-01-1995,03:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,04:00,0.1,R,ugm-3,0.0,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
12-01-1995,05:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
12-01-1995,06:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
12-01-1995,07:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
12-01-1995,08:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,62,R,ugm-3,0.0,R,ugm-3
12-01-1995,09:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
12-01-1995,10:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,60,R,ugm-3,0.3,R,ugm-3
12-01-1995,11:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
12-01-1995,12:00,0.1,R,ugm-3,0.6,R,ugm-3,0.8,R,ugm-3,58,R,ugm-3,0.3,R,ugm-3
12-01-1995,13:00,0.1,R,ugm-3,1.0,R,ugm-3,1.1,R,ugm-3,66,R,ugm-3,0.3,R,ugm-3
12-01-1995,14:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,15:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,16:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,17:00,0.0,R,ugm-3,0.4,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
12-01-1995,18:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
12-01-1995,19:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
12-01-1995,20:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
12-01-1995,21:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,22:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
12-01-1995,23:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
12-01-1995,24:00,0.0,R,ugm-3,0.2,R,ugm-3,0.2,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,01:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,02:00,0.3,R,ugm-3,0.2,R,ugm-3,0.6,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,03:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,04:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,05:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,06:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,07:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,08:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,09:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
13-01-1995,10:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,11:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.0,R,ugm-3
13-01-1995,12:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,13:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,14:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,15:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,16:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,17:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,76,R,ugm-3,0.3,R,ugm-3
13-01-1995,18:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,19:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,20:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,21:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
13-01-1995,22:00,0.1,R,ugm-3,0.2,R,ugm-3,0.4,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
13-01-1995,23:00,0.1,R,ugm-3,0.4,R,ugm-3,0.6,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3