Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Devonshire Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,23.200,R,ugm-3 (TEOM FDMS),8.28706,R,ugm-3,19.65285,R,ugm-3,32.35950,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),51.42254,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,12.200,R,ugm-3 (TEOM FDMS),9.23584,R,ugm-3,31.24961,R,ugm-3,45.41104,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),46.56633,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,9.600,R,ugm-3 (TEOM FDMS),9.42865,R,ugm-3,24.65786,R,ugm-3,39.11493,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,12.500,R,ugm-3 (TEOM FDMS),11.82690,R,ugm-3,27.16945,R,ugm-3,45.30378,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),47.44777,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,11.300,R,ugm-3 (TEOM FDMS),12.14278,R,ugm-3,28.18117,R,ugm-3,46.79983,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,10.800,R,ugm-3 (TEOM FDMS),6.87294,R,ugm-3,21.69970,R,ugm-3,32.23806,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,8.300,R,ugm-3 (TEOM FDMS),1.15531,R,ugm-3,14.08508,R,ugm-3,15.85654,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),54.18326,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,12.700,R,ugm-3 (TEOM FDMS),1.02341,R,ugm-3,12.18358,R,ugm-3,13.75279,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),56.02928,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,13.600,R,ugm-3 (TEOM FDMS),0.91801,R,ugm-3,11.41523,R,ugm-3,12.82283,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,10.700,R,ugm-3 (TEOM FDMS),1.31341,R,ugm-3,12.30503,R,ugm-3,14.31889,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,9.300,R,ugm-3 (TEOM FDMS),1.15562,R,ugm-3,14.20509,R,ugm-3,15.97703,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,7.700,R,ugm-3 (TEOM FDMS),1.04992,R,ugm-3,9.95887,R,ugm-3,11.56871,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS),64.36133,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,8.200,R,ugm-3 (TEOM FDMS),1.02372,R,ugm-3,9.06860,R,ugm-3,10.63828,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,,,,1.26071,R,ugm-3,10.76785,R,ugm-3,12.70091,R,ugm-3,,,,-3.800,R,ugm-3 (TEOM FDMS),71.69552,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,2.100,R,ugm-3 (TEOM FDMS),1.28690,R,ugm-3,15.54098,R,ugm-3,17.51420,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,3.000,R,ugm-3 (TEOM FDMS),1.60309,R,ugm-3,21.32629,R,ugm-3,23.78433,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,5.600,R,ugm-3 (TEOM FDMS),2.20928,R,ugm-3,17.48503,R,ugm-3,20.87255,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,2.600,R,ugm-3 (TEOM FDMS),2.28817,R,ugm-3,17.64616,R,ugm-3,21.15464,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,3.600,R,ugm-3 (TEOM FDMS),1.60309,R,ugm-3,13.88332,R,ugm-3,16.34136,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),64.16176,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,3.600,R,ugm-3 (TEOM FDMS),1.73468,R,ugm-3,15.13792,R,ugm-3,17.79773,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,4.800,R,ugm-3 (TEOM FDMS),2.18309,R,ugm-3,14.81470,R,ugm-3,18.16206,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,2.300,R,ugm-3 (TEOM FDMS),2.20928,R,ugm-3,18.29306,R,ugm-3,21.68058,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,8.300,R,ugm-3 (TEOM FDMS),1.91928,R,ugm-3,13.07481,R,ugm-3,16.01767,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),60.76907,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,5.800,R,ugm-3 (TEOM FDMS),1.28690,R,ugm-3,9.11019,R,ugm-3,11.08342,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),67.15531,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,3.600,R,ugm-3 (TEOM FDMS),1.08889,R,ugm-3,6.03394,R,ugm-3,7.70355,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),71.71215,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,1.000,R,ugm-3 (TEOM FDMS),0.59704,R,ugm-3,8.83511,R,ugm-3,9.75056,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),66.39029,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,1.900,R,ugm-3 (TEOM FDMS),0.31650,R,ugm-3,5.81735,R,ugm-3,6.30264,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),63.26369,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,2.400,R,ugm-3 (TEOM FDMS),0.29000,R,ugm-3,4.68610,R,ugm-3,5.13076,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),60.46971,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,4.000,R,ugm-3 (TEOM FDMS),0.31650,R,ugm-3,6.58474,R,ugm-3,7.07003,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,4.800,R,ugm-3 (TEOM FDMS),0.63238,R,ugm-3,4.92899,R,ugm-3,5.89863,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,9.000,R,ugm-3 (TEOM FDMS),0.97477,R,ugm-3,7.87759,R,ugm-3,9.37221,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),65.10971,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,7.800,R,ugm-3 (TEOM FDMS),2.05493,R,ugm-3,18.82761,R,ugm-3,21.97845,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,11.200,R,ugm-3 (TEOM FDMS),5.53334,R,ugm-3,31.95788,R,ugm-3,40.44220,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,9.800,R,ugm-3 (TEOM FDMS),6.42952,R,ugm-3,32.07836,R,ugm-3,41.93682,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),42.25895,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,11.400,R,ugm-3 (TEOM FDMS),8.08749,R,ugm-3,28.60622,R,ugm-3,41.00687,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,11.700,R,ugm-3 (TEOM FDMS),5.23710,R,ugm-3,18.55364,R,ugm-3,26.58375,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,12.900,R,ugm-3 (TEOM FDMS),5.28980,R,ugm-3,19.44295,R,ugm-3,27.55387,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,14.500,R,ugm-3 (TEOM FDMS),6.07965,R,ugm-3,22.39346,R,ugm-3,31.71547,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),50.44132,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,11.000,R,ugm-3 (TEOM FDMS),7.71143,R,ugm-3,34.07214,R,ugm-3,45.89618,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),39.86411,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,13.500,R,ugm-3 (TEOM FDMS),9.21100,R,ugm-3,42.92415,R,ugm-3,57.04748,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),30.88346,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,13.600,R,ugm-3 (TEOM FDMS),10.79039,R,ugm-3,50.36043,R,ugm-3,66.90547,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),20.55571,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,16.500,R,ugm-3 (TEOM FDMS),7.07936,R,ugm-3,44.98009,R,ugm-3,55.83496,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),25.14582,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,17.000,R,ugm-3 (TEOM FDMS),5.13170,R,ugm-3,38.43169,R,ugm-3,46.30019,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,13.800,R,ugm-3 (TEOM FDMS),3.68452,R,ugm-3,33.58063,R,ugm-3,39.23016,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,16.800,R,ugm-3 (TEOM FDMS),3.28975,R,ugm-3,26.79221,R,ugm-3,31.83643,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),39.36518,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,11.100,R,ugm-3 (TEOM FDMS),2.34212,R,ugm-3,16.65023,R,ugm-3,20.24142,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),52.13766,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,12.300,R,ugm-3 (TEOM FDMS),2.23703,R,ugm-3,14.54887,R,ugm-3,17.97893,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,5.400,R,ugm-3 (TEOM FDMS),1.55913,R,ugm-3,9.94564,R,ugm-3,12.33626,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,6.800,R,ugm-3 (TEOM FDMS),1.62939,R,ugm-3,10.21466,R,ugm-3,12.71303,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),70.84735,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,11.300,R,ugm-3 (TEOM FDMS),0.71689,R,ugm-3,7.26415,R,ugm-3,8.36336,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),69.74972,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,14.000,R,ugm-3 (TEOM FDMS),0.69038,R,ugm-3,5.56729,R,ugm-3,6.62586,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),72.14456,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,19.000,R,ugm-3 (TEOM FDMS),0.40132,R,ugm-3,5.08103,R,ugm-3,5.69638,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),74.38972,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,21.600,R,ugm-3 (TEOM FDMS),0.48021,R,ugm-3,6.21276,R,ugm-3,6.94907,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),74.04047,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,20.100,R,ugm-3 (TEOM FDMS),1.24325,R,ugm-3,9.36551,R,ugm-3,11.27180,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),73.24219,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,7.500,R,ugm-3 (TEOM FDMS),1.26975,R,ugm-3,11.58736,R,ugm-3,13.53428,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),74.09036,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,1.800,R,ugm-3 (TEOM FDMS),3.03312,R,ugm-3,15.83263,R,ugm-3,20.48335,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),69.64993,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,5.300,R,ugm-3 (TEOM FDMS),5.26984,R,ugm-3,17.33299,R,ugm-3,25.41330,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,6.600,R,ugm-3 (TEOM FDMS),3.42758,R,ugm-3,15.10732,R,ugm-3,20.36287,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),73.04262,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,11.700,R,ugm-3 (TEOM FDMS),3.42789,R,ugm-3,15.83407,R,ugm-3,21.09009,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),72.69337,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,12.800,R,ugm-3 (TEOM FDMS),4.11172,R,ugm-3,16.68369,R,ugm-3,22.98825,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),72.29423,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,12.200,R,ugm-3 (TEOM FDMS),3.16440,R,ugm-3,12.76307,R,ugm-3,17.61508,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),76.63488,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,13.600,R,ugm-3 (TEOM FDMS),3.21741,R,ugm-3,17.57062,R,ugm-3,22.50391,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),71.39617,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,7.400,R,ugm-3 (TEOM FDMS),3.95394,R,ugm-3,14.34040,R,ugm-3,20.40303,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),74.93854,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,7.100,R,ugm-3 (TEOM FDMS),3.98045,R,ugm-3,12.76450,R,ugm-3,18.86777,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),74.04047,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,5.800,R,ugm-3 (TEOM FDMS),4.03315,R,ugm-3,15.63278,R,ugm-3,21.81684,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,4.000,R,ugm-3 (TEOM FDMS),2.40105,R,ugm-3,10.86252,R,ugm-3,14.54408,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),71.14671,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,7.200,R,ugm-3 (TEOM FDMS),2.58597,R,ugm-3,14.90268,R,ugm-3,18.86777,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,4.500,R,ugm-3 (TEOM FDMS),2.61185,R,ugm-3,9.28758,R,ugm-3,13.29235,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),66.70627,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,4.600,R,ugm-3 (TEOM FDMS),2.84883,R,ugm-3,8.51971,R,ugm-3,12.88786,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),67.10541,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,9.600,R,ugm-3 (TEOM FDMS),2.45375,R,ugm-3,7.14653,R,ugm-3,10.90890,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),70.94714,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,8.700,R,ugm-3 (TEOM FDMS),4.21712,R,ugm-3,8.48242,R,ugm-3,14.94858,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,13.000,R,ugm-3 (TEOM FDMS),4.06661,R,ugm-3,8.99130,R,ugm-3,15.22669,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),77.43316,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,14.500,R,ugm-3 (TEOM FDMS),4.62832,R,ugm-3,13.08086,R,ugm-3,20.17751,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),74.63918,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,13.800,R,ugm-3 (TEOM FDMS),5.32971,R,ugm-3,10.87448,R,ugm-3,19.04659,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,13.200,R,ugm-3 (TEOM FDMS),2.59314,R,ugm-3,7.08055,R,ugm-3,11.05664,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),69.25079,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,14.300,R,ugm-3 (TEOM FDMS),1.48772,R,ugm-3,13.73940,R,ugm-3,16.02053,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),57.42627,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,18.400,R,ugm-3 (TEOM FDMS),0.51389,R,ugm-3,9.70403,R,ugm-3,10.49198,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),57.57595,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,19.700,R,ugm-3 (TEOM FDMS),1.17184,R,ugm-3,19.91391,R,ugm-3,21.71070,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),46.40003,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,12.900,R,ugm-3 (TEOM FDMS),1.48741,R,ugm-3,15.55580,R,ugm-3,17.83645,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),59.02283,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,5.500,R,ugm-3 (TEOM FDMS),1.82948,R,ugm-3,27.78337,R,ugm-3,30.58853,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,4.500,R,ugm-3 (TEOM FDMS),6.38275,R,ugm-3,56.51438,R,ugm-3,66.30112,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),23.00044,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,4.600,R,ugm-3 (TEOM FDMS),8.48819,R,ugm-3,60.63055,R,ugm-3,73.64559,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),22.00259,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,10.300,R,ugm-3 (TEOM FDMS),13.59401,R,ugm-3,62.56744,R,ugm-3,83.41130,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),18.80947,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,12.200,R,ugm-3 (TEOM FDMS),21.33133,R,ugm-3,56.47421,R,ugm-3,89.18179,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),26.74238,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,6.300,R,ugm-3 (TEOM FDMS),2.77711,R,ugm-3,23.50510,R,ugm-3,27.76328,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,8.900,R,ugm-3 (TEOM FDMS),5.69829,R,ugm-3,45.17516,R,ugm-3,53.91242,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),30.03529,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,4.800,R,ugm-3 (TEOM FDMS),3.59285,R,ugm-3,29.84074,R,ugm-3,35.34969,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),46.25035,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,8.800,R,ugm-3 (TEOM FDMS),5.30352,R,ugm-3,38.07309,R,ugm-3,46.20504,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),34.82497,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,13.800,R,ugm-3 (TEOM FDMS),9.67250,R,ugm-3,46.82948,R,ugm-3,61.66043,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),29.08733,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,10.300,R,ugm-3 (TEOM FDMS),5.06684,R,ugm-3,30.16299,R,ugm-3,37.93205,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),44.70368,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,9.200,R,ugm-3 (TEOM FDMS),5.38241,R,ugm-3,32.54501,R,ugm-3,40.79793,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,8.900,R,ugm-3 (TEOM FDMS),4.22429,R,ugm-3,28.22707,R,ugm-3,34.70423,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,8.300,R,ugm-3 (TEOM FDMS),7.67245,R,ugm-3,27.50032,R,ugm-3,39.26458,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),54.63229,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,10.800,R,ugm-3 (TEOM FDMS),10.98840,R,ugm-3,43.27844,R,ugm-3,60.12709,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,12.400,R,ugm-3 (TEOM FDMS),32.38490,R,ugm-3,64.58560,R,ugm-3,114.24175,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),26.29335,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,10.300,R,ugm-3 (TEOM FDMS),22.58278,R,ugm-3,41.34634,R,ugm-3,75.97279,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),44.83673,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)