Data supplied by UK-AIR on 23/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hull Holderness Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,,,,11.93001,R,ugm-3,20.88833,R,ugm-3,39.18075,R,ugm-3,,,,,,
01-01-2015,02:00,,,,13.02597,R,ugm-3,27.34174,R,ugm-3,47.31461,R,ugm-3,,,,,,
01-01-2015,03:00,,,,13.39133,R,ugm-3,27.47976,R,ugm-3,48.01283,R,ugm-3,,,,,,
01-01-2015,04:00,,,,6.66526,R,ugm-3,23.63563,R,ugm-3,33.85555,R,ugm-3,,,,,,
01-01-2015,05:00,,,,4.71729,R,ugm-3,18.47332,R,ugm-3,25.70639,R,ugm-3,,,,,,
01-01-2015,06:00,,,,4.47407,R,ugm-3,15.54002,R,ugm-3,22.40016,R,ugm-3,,,,,,
01-01-2015,07:00,,,,4.13948,R,ugm-3,10.93042,R,ugm-3,17.27753,R,ugm-3,,,,,,
01-01-2015,08:00,,,,3.49992,R,ugm-3,9.02318,R,ugm-3,14.38965,R,ugm-3,,,,,,
01-01-2015,09:00,,,,3.89563,R,ugm-3,9.44153,R,ugm-3,15.41475,R,ugm-3,,,,,,
01-01-2015,10:00,,,,3.65209,R,ugm-3,8.65024,R,ugm-3,14.25004,R,ugm-3,,,,,,
01-01-2015,11:00,,,,5.11300,R,ugm-3,9.11163,R,ugm-3,16.95144,R,ugm-3,,,,,,
01-01-2015,12:00,,,,7.12177,R,ugm-3,13.57540,R,ugm-3,24.49530,R,ugm-3,,,,,,
01-01-2015,13:00,,,,12.81289,R,ugm-3,28.13431,R,ugm-3,47.78047,R,ugm-3,,,,,,
01-01-2015,14:00,,,,14.18211,R,ugm-3,23.00785,R,ugm-3,44.75346,R,ugm-3,,,,,,
01-01-2015,15:00,,,,14.48677,R,ugm-3,23.33154,R,ugm-3,45.54428,R,ugm-3,,,,,,
01-01-2015,16:00,,,,14.03025,R,ugm-3,21.23736,R,ugm-3,42.75011,R,ugm-3,,,,,,
01-01-2015,17:00,,,,11.32174,R,ugm-3,21.33968,R,ugm-3,38.69944,R,ugm-3,,,,,,
01-01-2015,18:00,,,,9.92134,R,ugm-3,24.79030,R,ugm-3,40.00281,R,ugm-3,,,,,,
01-01-2015,19:00,,,,7.06097,R,ugm-3,22.79652,R,ugm-3,33.62318,R,ugm-3,,,,,,
01-01-2015,20:00,,,,6.78656,R,ugm-3,19.44487,R,ugm-3,29.85078,R,ugm-3,,,,,,
01-01-2015,21:00,,,,4.50400,R,ugm-3,19.87135,R,ugm-3,26.77739,R,ugm-3,,,,,,
01-01-2015,22:00,,,,4.13917,R,ugm-3,12.23426,R,ugm-3,18.58089,R,ugm-3,,,,,,
01-01-2015,23:00,,,,2.03902,R,ugm-3,11.21729,R,ugm-3,14.34375,R,ugm-3,,,,,,
01-01-2015,24:00,,,,1.33898,R,ugm-3,6.32894,R,ugm-3,8.38201,R,ugm-3,,,,,,
02-01-2015,01:00,,,,0.44653,R,ugm-3,3.72428,R,ugm-3,4.40895,R,ugm-3,,,,,,
02-01-2015,02:00,,,,1.05522,R,ugm-3,1.73464,R,ugm-3,3.35261,R,ugm-3,,,,,,
02-01-2015,03:00,,,,1.36954,R,ugm-3,0.69424,R,ugm-3,2.79416,R,ugm-3,,,,,,
02-01-2015,04:00,,,,1.37993,R,ugm-3,0.30600,R,ugm-3,2.42186,R,ugm-3,,,,,,
02-01-2015,05:00,,,,1.50175,R,ugm-3,0.42968,R,ugm-3,2.73233,R,ugm-3,,,,,,
02-01-2015,06:00,,,,1.64363,R,ugm-3,3.34783,R,ugm-3,5.86803,R,ugm-3,,,,,,
02-01-2015,07:00,,,,2.06958,R,ugm-3,6.09370,R,ugm-3,9.26702,R,ugm-3,,,,,,
02-01-2015,08:00,,,,3.53017,R,ugm-3,10.14103,R,ugm-3,15.55388,R,ugm-3,,,,,,
02-01-2015,09:00,,,,7.42580,R,ugm-3,16.04301,R,ugm-3,27.42908,R,ugm-3,,,,,,
02-01-2015,10:00,,,,6.69551,R,ugm-3,16.65070,R,ugm-3,26.91700,R,ugm-3,,,,,,
02-01-2015,11:00,,,,10.98653,R,ugm-3,16.87064,R,ugm-3,33.71642,R,ugm-3,,,,,,
02-01-2015,12:00,,,,9.22160,R,ugm-3,14.64067,R,ugm-3,28.78026,R,ugm-3,,,,,,
02-01-2015,13:00,,,,15.21706,R,ugm-3,15.83263,R,ugm-3,39.16513,R,ugm-3,,,,,,
02-01-2015,14:00,,,,10.65163,R,ugm-3,14.96197,R,ugm-3,31.29424,R,ugm-3,,,,,,
02-01-2015,15:00,,,,10.83436,R,ugm-3,13.33156,R,ugm-3,29.94401,R,ugm-3,,,,,,
02-01-2015,16:00,,,,9.31265,R,ugm-3,21.39323,R,ugm-3,35.67243,R,ugm-3,,,,,,
02-01-2015,17:00,,,,5.69112,R,ugm-3,26.80608,R,ugm-3,35.53234,R,ugm-3,,,,,,
02-01-2015,18:00,,,,8.03480,R,ugm-3,30.94282,R,ugm-3,43.26266,R,ugm-3,,,,,,
02-01-2015,19:00,,,,13.20860,R,ugm-3,36.28204,R,ugm-3,56.53493,R,ugm-3,,,,,,
02-01-2015,20:00,,,,24.19513,R,ugm-3,42.25573,R,ugm-3,79.35441,R,ugm-3,,,,,,
02-01-2015,21:00,,,,9.28272,R,ugm-3,31.87038,R,ugm-3,46.10368,R,ugm-3,,,,,,
02-01-2015,22:00,,,,8.94782,R,ugm-3,28.33225,R,ugm-3,42.05205,R,ugm-3,,,,,,
02-01-2015,23:00,,,,20.75601,R,ugm-3,38.16872,R,ugm-3,69.99415,R,ugm-3,,,,,,
02-01-2015,24:00,,,,18.32128,R,ugm-3,26.02195,R,ugm-3,54.11419,R,ugm-3,,,,,,
03-01-2015,01:00,,,,6.57369,R,ugm-3,21.21473,R,ugm-3,31.29424,R,ugm-3,,,,,,
03-01-2015,02:00,,,,4.90979,R,ugm-3,13.83184,R,ugm-3,21.36008,R,ugm-3,,,,,,
03-01-2015,03:00,,,,4.13917,R,ugm-3,12.88643,R,ugm-3,19.23306,R,ugm-3,,,,,,
03-01-2015,04:00,,,,3.16534,R,ugm-3,16.52209,R,ugm-3,21.37553,R,ugm-3,,,,,,
03-01-2015,05:00,,,,3.13478,R,ugm-3,11.16661,R,ugm-3,15.97320,R,ugm-3,,,,,,
03-01-2015,06:00,,,,3.77371,R,ugm-3,15.44965,R,ugm-3,21.23592,R,ugm-3,,,,,,
03-01-2015,07:00,,,,8.55211,R,ugm-3,22.09368,R,ugm-3,35.20673,R,ugm-3,,,,,,
03-01-2015,08:00,,,,21.54711,R,ugm-3,36.95524,R,ugm-3,69.99368,R,ugm-3,,,,,,
03-01-2015,09:00,,,,35.36439,R,ugm-3,45.57296,R,ugm-3,99.79760,R,ugm-3,,,,,,
03-01-2015,10:00,,,,56.88156,R,ugm-3,58.03290,R,ugm-3,145.25007,R,ugm-3,,,,,,
03-01-2015,11:00,,,,53.92920,R,ugm-3,61.44145,R,ugm-3,144.13174,R,ugm-3,,,,,,
03-01-2015,12:00,,,,29.52110,R,ugm-3,58.39819,R,ugm-3,103.66324,R,ugm-3,,,,,,
03-01-2015,13:00,,,,12.47799,R,ugm-3,37.30953,R,ugm-3,56.44218,R,ugm-3,,,,,,
03-01-2015,14:00,,,,20.66496,R,ugm-3,43.38458,R,ugm-3,75.07041,R,ugm-3,,,,,,
03-01-2015,15:00,,,,17.86477,R,ugm-3,33.47353,R,ugm-3,60.86579,R,ugm-3,,,,,,
03-01-2015,16:00,,,,23.12993,R,ugm-3,45.00638,R,ugm-3,80.47178,R,ugm-3,,,,,,
03-01-2015,17:00,,,,65.46392,R,ugm-3,60.42735,R,ugm-3,160.80396,R,ugm-3,,,,,,
03-01-2015,18:00,,,,70.78958,R,ugm-3,62.27435,R,ugm-3,170.81685,R,ugm-3,,,,,,
03-01-2015,19:00,,,,40.05112,R,ugm-3,61.34583,R,ugm-3,122.75668,R,ugm-3,,,,,,
03-01-2015,20:00,,,,18.62562,R,ugm-3,42.08695,R,ugm-3,70.64584,R,ugm-3,,,,,,
03-01-2015,21:00,,,,12.02117,R,ugm-3,29.06857,R,ugm-3,47.50076,R,ugm-3,,,,,,
03-01-2015,22:00,,,,13.39101,R,ugm-3,32.27726,R,ugm-3,52.80986,R,ugm-3,,,,,,
03-01-2015,23:00,,,,13.93889,R,ugm-3,33.62605,R,ugm-3,54.99872,R,ugm-3,,,,,,
03-01-2015,24:00,,,,13.99970,R,ugm-3,30.87827,R,ugm-3,52.34417,R,ugm-3,,,,,,
04-01-2015,01:00,,,,35.95301,R,ugm-3,51.05100,R,ugm-3,106.17818,R,ugm-3,,,,,,
04-01-2015,02:00,,,,7.50708,R,ugm-3,26.17894,R,ugm-3,37.68964,R,ugm-3,,,,,,
04-01-2015,03:00,,,,16.61715,R,ugm-3,32.96528,R,ugm-3,58.44457,R,ugm-3,,,,,,
04-01-2015,04:00,,,,9.43458,R,ugm-3,26.70089,R,ugm-3,41.16704,R,ugm-3,,,,,,
04-01-2015,05:00,,,,9.83028,R,ugm-3,24.65069,R,ugm-3,39.72358,R,ugm-3,,,,,,
04-01-2015,06:00,,,,12.14309,R,ugm-3,31.39656,R,ugm-3,50.01570,R,ugm-3,,,,,,
04-01-2015,07:00,,,,36.39902,R,ugm-3,52.22990,R,ugm-3,108.04095,R,ugm-3,,,,,,
04-01-2015,08:00,,,,82.17212,R,ugm-3,69.96881,R,ugm-3,195.96431,R,ugm-3,,,,,,
04-01-2015,09:00,,,,191.12627,R,ugm-3,87.41559,R,ugm-3,380.47179,R,ugm-3,,,,,,
04-01-2015,10:00,,,,38.46860,R,ugm-3,58.92938,R,ugm-3,117.91375,R,ugm-3,,,,,,
04-01-2015,11:00,,,,24.49947,R,ugm-3,45.09532,R,ugm-3,82.66064,R,ugm-3,,,,,,
04-01-2015,12:00,,,,41.96884,R,ugm-3,55.47158,R,ugm-3,119.82291,R,ugm-3,,,,,,
04-01-2015,13:00,,,,78.97654,R,ugm-3,66.67214,R,ugm-3,187.76782,R,ugm-3,,,,,,
04-01-2015,14:00,,,,78.48947,R,ugm-3,76.08068,R,ugm-3,196.42953,R,ugm-3,,,,,,
04-01-2015,15:00,,,,59.80336,R,ugm-3,59.60689,R,ugm-3,151.30409,R,ugm-3,,,,,,
04-01-2015,16:00,,,,100.64557,R,ugm-3,80.43545,R,ugm-3,234.75651,R,ugm-3,,,,,,
04-01-2015,17:00,,,,77.15018,R,ugm-3,79.01876,R,ugm-3,197.31406,R,ugm-3,,,,,,
04-01-2015,18:00,,,,78.00240,R,ugm-3,71.70488,R,ugm-3,191.30690,R,ugm-3,,,,,,
04-01-2015,19:00,,,,46.71606,R,ugm-3,65.65613,R,ugm-3,137.28642,R,ugm-3,,,,,,
04-01-2015,20:00,,,,36.70336,R,ugm-3,66.06014,R,ugm-3,122.33784,R,ugm-3,,,,,,
04-01-2015,21:00,,,,20.99954,R,ugm-3,46.13093,R,ugm-3,78.32978,R,ugm-3,,,,,,
04-01-2015,22:00,,,,21.66903,R,ugm-3,32.85675,R,ugm-3,66.08213,R,ugm-3,,,,,,
04-01-2015,23:00,,,,11.04734,R,ugm-3,33.63562,R,ugm-3,50.57463,R,ugm-3,,,,,,
04-01-2015,24:00,,,,16.12977,R,ugm-3,37.81060,R,ugm-3,62.54258,R,ugm-3,,,,,,
05-01-2015,01:00,,,,8.64337,R,ugm-3,34.68191,R,ugm-3,47.93490,R,ugm-3,,,,,,
05-01-2015,02:00,,,,3.97681,R,ugm-3,19.73318,R,ugm-3,25.83086,R,ugm-3,,,,,,
05-01-2015,03:00,,,,2.95205,R,ugm-3,18.06022,R,ugm-3,22.58663,R,ugm-3,,,,,,
05-01-2015,04:00,,,,6.26924,R,ugm-3,22.10085,R,ugm-3,31.71355,R,ugm-3,,,,,,
05-01-2015,05:00,,,,12.17396,R,ugm-3,30.92943,R,ugm-3,49.59591,R,ugm-3,,,,,,
05-01-2015,06:00,,,,29.82575,R,ugm-3,39.90909,R,ugm-3,85.64127,R,ugm-3,,,,,,
05-01-2015,07:00,,,,78.48947,R,ugm-3,52.00470,R,ugm-3,172.35354,R,ugm-3,,,,,,
05-01-2015,08:00,,,,148.85341,R,ugm-3,71.80768,R,ugm-3,300.04639,R,ugm-3,,,,,,
05-01-2015,09:00,,,,137.77520,R,ugm-3,75.98745,R,ugm-3,287.23981,R,ugm-3,,,,,,
05-01-2015,10:00,,,,123.22794,R,ugm-3,69.93200,R,ugm-3,258.87887,R,ugm-3,,,,,,
05-01-2015,11:00,,,,114.23285,R,ugm-3,66.58321,R,ugm-3,249.01697,R,ugm-3,,,,,,
05-01-2015,12:00,,,,91.24155,R,ugm-3,65.28319,R,ugm-3,205.18495,R,ugm-3,,,,,,
05-01-2015,13:00,,,,113.27604,R,ugm-3,72.24564,R,ugm-3,245.93316,R,ugm-3,,,,,,
05-01-2015,14:00,,,,94.83284,R,ugm-3,70.99965,R,ugm-3,216.40798,R,ugm-3,,,,,,
05-01-2015,15:00,,,,126.39296,R,ugm-3,73.97407,R,ugm-3,267.77391,R,ugm-3,,,,,,
05-01-2015,16:00,,,,145.62726,R,ugm-3,91.51743,R,ugm-3,314.80945,R,ugm-3,,,,,,
05-01-2015,17:00,,,,157.37496,R,ugm-3,87.89372,R,ugm-3,329.19863,R,ugm-3,,,,,,
05-01-2015,18:00,,,,164.89213,R,ugm-3,98.44116,R,ugm-3,351.27222,R,ugm-3,,,,,,
05-01-2015,19:00,,,,115.10178,R,ugm-3,83.92911,R,ugm-3,260.41604,R,ugm-3,,,,,,
05-01-2015,20:00,,,,67.62455,R,ugm-3,71.83063,R,ugm-3,175.52017,R,ugm-3,,,,,,
05-01-2015,21:00,,,,45.59006,R,ugm-3,58.81416,R,ugm-3,128.71794,R,ugm-3,,,,,,
05-01-2015,22:00,,,,36.39902,R,ugm-3,52.92844,R,ugm-3,108.73949,R,ugm-3,,,,,,
05-01-2015,23:00,,,,22.39964,R,ugm-3,40.67792,R,ugm-3,75.02355,R,ugm-3,,,,,,
05-01-2015,24:00,,,,8.79565,R,ugm-3,32.01143,R,ugm-3,45.49790,R,ugm-3,,,,,,
06-01-2015,01:00,,,,3.69284,R,ugm-3,19.73381,R,ugm-3,25.39609,R,ugm-3,,,,,,
06-01-2015,02:00,,,,3.20556,R,ugm-3,12.09848,R,ugm-3,17.01360,R,ugm-3,,,,,,
06-01-2015,03:00,,,,2.31312,R,ugm-3,9.53907,R,ugm-3,13.08580,R,ugm-3,,,,,,
06-01-2015,04:00,,,,2.49554,R,ugm-3,9.86468,R,ugm-3,13.69111,R,ugm-3,,,,,,
06-01-2015,05:00,,,,2.61746,R,ugm-3,12.09943,R,ugm-3,16.11281,R,ugm-3,,,,,,
06-01-2015,06:00,,,,3.98731,R,ugm-3,13.21298,R,ugm-3,19.32677,R,ugm-3,,,,,,
06-01-2015,07:00,,,,17.89564,R,ugm-3,30.39967,R,ugm-3,57.83926,R,ugm-3,,,,,,
06-01-2015,08:00,,,,51.19013,R,ugm-3,53.34728,R,ugm-3,131.83771,R,ugm-3,,,,,,
06-01-2015,09:00,,,,62.26802,R,ugm-3,53.63893,R,ugm-3,149.11523,R,ugm-3,,,,,,
06-01-2015,10:00,,,,56.21176,R,ugm-3,50.86342,R,ugm-3,137.05358,R,ugm-3,,,,,,
06-01-2015,11:00,,,,55.99878,R,ugm-3,36.14768,R,ugm-3,122.01128,R,ugm-3,,,,,,
06-01-2015,12:00,,,,41.93797,R,ugm-3,39.96456,R,ugm-3,104.26854,R,ugm-3,,,,,,
06-01-2015,13:00,,,,11.10814,R,ugm-3,30.74822,R,ugm-3,47.78047,R,ugm-3,,,,,,
06-01-2015,14:00,,,,9.43458,R,ugm-3,22.92896,R,ugm-3,37.39511,R,ugm-3,,,,,,
06-01-2015,15:00,,,,18.99139,R,ugm-3,34.82041,R,ugm-3,63.94013,R,ugm-3,,,,,,
06-01-2015,16:00,,,,20.20813,R,ugm-3,37.70446,R,ugm-3,68.68983,R,ugm-3,,,,,,
06-01-2015,17:00,,,,18.99077,R,ugm-3,39.57106,R,ugm-3,68.68983,R,ugm-3,,,,,,
06-01-2015,18:00,,,,13.96914,R,ugm-3,38.28299,R,ugm-3,59.70203,R,ugm-3,,,,,,
06-01-2015,19:00,,,,15.39948,R,ugm-3,48.57081,R,ugm-3,72.18301,R,ugm-3,,,,,,
06-01-2015,20:00,,,,12.99500,R,ugm-3,49.50937,R,ugm-3,69.43475,R,ugm-3,,,,,,
06-01-2015,21:00,,,,5.17380,R,ugm-3,36.40061,R,ugm-3,44.33366,R,ugm-3,,,,,,
06-01-2015,22:00,,,,29.30843,R,ugm-3,58.02621,R,ugm-3,102.96518,R,ugm-3,,,,,,
06-01-2015,23:00,,,,26.72122,R,ugm-3,53.61024,R,ugm-3,94.58221,R,ugm-3,,,,,,
06-01-2015,24:00,,,,20.84737,R,ugm-3,53.81488,R,ugm-3,85.78041,R,ugm-3,,,,,,
07-01-2015,01:00,,,,11.97075,R,ugm-3,34.36189,R,ugm-3,52.71679,R,ugm-3,,,,,,
07-01-2015,02:00,,,,3.69284,R,ugm-3,19.54703,R,ugm-3,25.20930,R,ugm-3,,,,,,
07-01-2015,03:00,,,,5.75192,R,ugm-3,26.10754,R,ugm-3,34.92703,R,ugm-3,,,,,,
07-01-2015,04:00,,,,5.50870,R,ugm-3,24.80417,R,ugm-3,33.25073,R,ugm-3,,,,,,
07-01-2015,05:00,,,,6.99985,R,ugm-3,26.38294,R,ugm-3,37.11589,R,ugm-3,,,,,,
07-01-2015,06:00,,,,12.99562,R,ugm-3,28.31982,R,ugm-3,48.24616,R,ugm-3,,,,,,
07-01-2015,07:00,,,,27.36015,R,ugm-3,39.68438,R,ugm-3,81.63602,R,ugm-3,,,,,,
07-01-2015,08:00,,,,88.35031,R,ugm-3,77.26022,R,ugm-3,212.72881,R,ugm-3,,,,,,
07-01-2015,09:00,,,,86.49402,R,ugm-3,67.81247,R,ugm-3,200.43478,R,ugm-3,,,,,,
07-01-2015,10:00,,,,63.39402,R,ugm-3,62.06397,R,ugm-3,159.26678,R,ugm-3,,,,,,
07-01-2015,11:00,,,,36.33822,R,ugm-3,44.77880,R,ugm-3,100.49662,R,ugm-3,,,,,,
07-01-2015,12:00,,,,44.34245,R,ugm-3,45.40514,R,ugm-3,113.39595,R,ugm-3,,,,,,
07-01-2015,13:00,,,,43.18589,R,ugm-3,51.27699,R,ugm-3,117.49444,R,ugm-3,,,,,,
07-01-2015,14:00,,,,41.14687,R,ugm-3,55.70730,R,ugm-3,118.79828,R,ugm-3,,,,,,
07-01-2015,15:00,,,,45.10330,R,ugm-3,59.51365,R,ugm-3,128.67109,R,ugm-3,,,,,,
07-01-2015,16:00,,,,45.04281,R,ugm-3,51.82971,R,ugm-3,120.89438,R,ugm-3,,,,,,
07-01-2015,17:00,,,,50.15518,R,ugm-3,54.65495,R,ugm-3,131.55848,R,ugm-3,,,,,,
07-01-2015,18:00,,,,42.21237,R,ugm-3,51.09387,R,ugm-3,115.81861,R,ugm-3,,,,,,
07-01-2015,19:00,,,,26.72122,R,ugm-3,47.32386,R,ugm-3,88.29582,R,ugm-3,,,,,,
07-01-2015,20:00,,,,18.29103,R,ugm-3,32.26196,R,ugm-3,60.30782,R,ugm-3,,,,,,
07-01-2015,21:00,,,,16.92118,R,ugm-3,30.86918,R,ugm-3,56.81464,R,ugm-3,,,,,,
07-01-2015,22:00,,,,10.19543,R,ugm-3,32.24045,R,ugm-3,47.87322,R,ugm-3,,,,,,
07-01-2015,23:00,,,,6.39085,R,ugm-3,24.24285,R,ugm-3,34.04202,R,ugm-3,,,,,,
07-01-2015,24:00,,,,3.77371,R,ugm-3,17.77764,R,ugm-3,23.56391,R,ugm-3,,,,,,
08-01-2015,01:00,,,,1.01447,R,ugm-3,12.78825,R,ugm-3,14.34375,R,ugm-3,,,,,,
08-01-2015,02:00,,,,1.33960,R,ugm-3,9.12326,R,ugm-3,11.17729,R,ugm-3,,,,,,
08-01-2015,03:00,,,,1.55227,R,ugm-3,7.81878,R,ugm-3,10.19888,R,ugm-3,,,,,,
08-01-2015,04:00,,,,1.91741,R,ugm-3,11.26367,R,ugm-3,14.20366,R,ugm-3,,,,,,
08-01-2015,05:00,,,,2.37392,R,ugm-3,12.42695,R,ugm-3,16.06691,R,ugm-3,,,,,,
08-01-2015,06:00,,,,3.95675,R,ugm-3,18.98730,R,ugm-3,25.05423,R,ugm-3,,,,,,
08-01-2015,07:00,,,,7.18227,R,ugm-3,27.59307,R,ugm-3,38.60573,R,ugm-3,,,,,,
08-01-2015,08:00,,,,169.21371,R,ugm-3,101.45526,R,ugm-3,360.91266,R,ugm-3,,,,,,
08-01-2015,09:00,,,,66.65072,R,ugm-3,81.42660,R,ugm-3,183.62295,R,ugm-3,,,,,,
08-01-2015,10:00,,,,89.32414,R,ugm-3,82.98529,R,ugm-3,219.94706,R,ugm-3,,,,,,
08-01-2015,11:00,,,,42.94267,R,ugm-3,67.06468,R,ugm-3,132.90919,R,ugm-3,,,,,,
08-01-2015,12:00,,,,26.32551,R,ugm-3,52.81990,R,ugm-3,93.18513,R,ugm-3,,,,,,
08-01-2015,13:00,,,,18.56481,R,ugm-3,43.53089,R,ugm-3,71.99654,R,ugm-3,,,,,,
08-01-2015,14:00,,,,11.53472,R,ugm-3,33.91293,R,ugm-3,51.59925,R,ugm-3,,,,,,
08-01-2015,15:00,,,,13.08667,R,ugm-3,37.54094,R,ugm-3,57.60689,R,ugm-3,,,,,,
08-01-2015,16:00,,,,12.41718,R,ugm-3,38.84622,R,ugm-3,57.88564,R,ugm-3,,,,,,
08-01-2015,17:00,,,,13.20860,R,ugm-3,42.98822,R,ugm-3,63.24112,R,ugm-3,,,,,,
08-01-2015,18:00,,,,8.91757,R,ugm-3,39.83498,R,ugm-3,53.50840,R,ugm-3,,,,,,
08-01-2015,19:00,,,,9.67811,R,ugm-3,42.48762,R,ugm-3,57.32719,R,ugm-3,,,,,,
08-01-2015,20:00,,,,39.53380,R,ugm-3,59.95018,R,ugm-3,120.56783,R,ugm-3,,,,,,
08-01-2015,21:00,,,,19.29542,R,ugm-3,40.31502,R,ugm-3,69.90092,R,ugm-3,,,,,,
08-01-2015,22:00,,,,22.33852,R,ugm-3,39.83977,R,ugm-3,74.09168,R,ugm-3,,,,,,
08-01-2015,23:00,,,,13.29965,R,ugm-3,39.16991,R,ugm-3,59.56242,R,ugm-3,,,,,,
08-01-2015,24:00,,,,6.84799,R,ugm-3,25.17233,R,ugm-3,35.67243,R,ugm-3,,,,,,
09-01-2015,01:00,,,,2.23184,R,ugm-3,15.64043,R,ugm-3,19.06253,R,ugm-3,,,,,,
09-01-2015,02:00,,,,1.94787,R,ugm-3,10.61183,R,ugm-3,13.59851,R,ugm-3,,,,,,
09-01-2015,03:00,,,,2.03902,R,ugm-3,6.04733,R,ugm-3,9.17378,R,ugm-3,,,,,,
09-01-2015,04:00,,,,1.52171,R,ugm-3,5.11785,R,ugm-3,7.45110,R,ugm-3,,,,,,
09-01-2015,05:00,,,,1.79549,R,ugm-3,6.14199,R,ugm-3,8.89504,R,ugm-3,,,,,,
09-01-2015,06:00,,,,2.25231,R,ugm-3,9.25985,R,ugm-3,12.71334,R,ugm-3,,,,,,
09-01-2015,07:00,,,,2.76932,R,ugm-3,10.56274,R,ugm-3,14.80897,R,ugm-3,,,,,,
09-01-2015,08:00,,,,6.51278,R,ugm-3,21.58830,R,ugm-3,31.57442,R,ugm-3,,,,,,
09-01-2015,09:00,,,,5.87385,R,ugm-3,30.67124,R,ugm-3,39.67768,R,ugm-3,,,,,,
09-01-2015,10:00,,,,8.00424,R,ugm-3,36.85722,R,ugm-3,49.13021,R,ugm-3,,,,,,
09-01-2015,11:00,,,,11.50385,R,ugm-3,36.10226,R,ugm-3,53.74125,R,ugm-3,,,,,,
09-01-2015,12:00,,,,9.73861,R,ugm-3,31.86990,R,ugm-3,46.80222,R,ugm-3,,,,,,
09-01-2015,13:00,,,,13.60430,R,ugm-3,34.27869,R,ugm-3,55.13833,R,ugm-3,,,,,,
09-01-2015,14:00,,,,17.46906,R,ugm-3,39.71498,R,ugm-3,66.50049,R,ugm-3,,,,,,
09-01-2015,15:00,,,,79.06791,R,ugm-3,75.14691,R,ugm-3,196.38267,R,ugm-3,,,,,,
09-01-2015,16:00,,,,73.89411,R,ugm-3,74.37187,R,ugm-3,187.67458,R,ugm-3,,,,,,
09-01-2015,17:00,,,,70.24201,R,ugm-3,68.74816,R,ugm-3,176.45108,R,ugm-3,,,,,,
09-01-2015,18:00,,,,30.31189,R,ugm-3,40.84000,R,ugm-3,87.31758,R,ugm-3,,,,,,
09-01-2015,19:00,,,,5.84360,R,ugm-3,17.30526,R,ugm-3,26.26532,R,ugm-3,,,,,,
09-01-2015,20:00,,,,4.26047,R,ugm-3,13.77191,R,ugm-3,20.30453,R,ugm-3,,,,,,
09-01-2015,21:00,,,,2.58690,R,ugm-3,9.07338,R,ugm-3,13.03990,R,ugm-3,,,,,,
09-01-2015,22:00,,,,3.56073,R,ugm-3,6.74156,R,ugm-3,12.20127,R,ugm-3,,,,,,
09-01-2015,23:00,,,,3.16534,R,ugm-3,4.83337,R,ugm-3,9.68681,R,ugm-3,,,,,,
09-01-2015,24:00,,,,2.55665,R,ugm-3,3.34496,R,ugm-3,7.26511,R,ugm-3,,,,,,
10-01-2015,01:00,,,,2.67795,R,ugm-3,1.66834,R,ugm-3,5.77448,R,ugm-3,,,,,,
10-01-2015,02:00,,,,4.54433,R,ugm-3,5.69925,R,ugm-3,12.66713,R,ugm-3,,,,,,
10-01-2015,03:00,,,,3.07397,R,ugm-3,6.88213,R,ugm-3,11.59549,R,ugm-3,,,,,,
10-01-2015,04:00,,,,2.52578,R,ugm-3,7.11737,R,ugm-3,10.99018,R,ugm-3,,,,,,
10-01-2015,05:00,,,,2.67795,R,ugm-3,2.27444,R,ugm-3,6.38058,R,ugm-3,,,,,,
10-01-2015,06:00,,,,3.89532,R,ugm-3,3.71360,R,ugm-3,9.68633,R,ugm-3,,,,,,
10-01-2015,07:00,,,,4.19966,R,ugm-3,6.36671,R,ugm-3,12.80610,R,ugm-3,,,,,,
10-01-2015,08:00,,,,3.34775,R,ugm-3,5.76428,R,ugm-3,10.89743,R,ugm-3,,,,,,
10-01-2015,09:00,,,,5.60007,R,ugm-3,6.64163,R,ugm-3,15.22828,R,ugm-3,,,,,,
10-01-2015,10:00,,,,8.24746,R,ugm-3,6.26105,R,ugm-3,18.90698,R,ugm-3,,,,,,
10-01-2015,11:00,,,,6.66495,R,ugm-3,9.57206,R,ugm-3,19.79151,R,ugm-3,,,,,,
10-01-2015,12:00,,,,9.76917,R,ugm-3,13.98659,R,ugm-3,28.96577,R,ugm-3,,,,,,
10-01-2015,13:00,,,,8.46075,R,ugm-3,10.54457,R,ugm-3,23.51753,R,ugm-3,,,,,,
10-01-2015,14:00,,,,8.24777,R,ugm-3,7.42528,R,ugm-3,20.07169,R,ugm-3,,,,,,
10-01-2015,15:00,,,,9.28241,R,ugm-3,6.58378,R,ugm-3,20.81661,R,ugm-3,,,,,,
10-01-2015,16:00,,,,8.03480,R,ugm-3,11.84985,R,ugm-3,24.16970,R,ugm-3,,,,,,
10-01-2015,17:00,,,,8.91726,R,ugm-3,15.85176,R,ugm-3,29.52470,R,ugm-3,,,,,,
10-01-2015,18:00,,,,9.00831,R,ugm-3,23.25696,R,ugm-3,37.06951,R,ugm-3,,,,,,
10-01-2015,19:00,,,,7.27363,R,ugm-3,13.29618,R,ugm-3,24.44892,R,ugm-3,,,,,,
10-01-2015,20:00,,,,5.66056,R,ugm-3,21.91629,R,ugm-3,30.59570,R,ugm-3,,,,,,
10-01-2015,21:00,,,,13.29965,R,ugm-3,21.93877,R,ugm-3,42.33128,R,ugm-3,,,,,,
10-01-2015,22:00,,,,5.63031,R,ugm-3,12.13673,R,ugm-3,20.76975,R,ugm-3,,,,,,
10-01-2015,23:00,,,,5.11300,R,ugm-3,12.74347,R,ugm-3,20.58328,R,ugm-3,,,,,,
10-01-2015,24:00,,,,5.11331,R,ugm-3,13.53476,R,ugm-3,21.37506,R,ugm-3,,,,,,
11-01-2015,01:00,,,,1.37993,R,ugm-3,8.37739,R,ugm-3,10.49325,R,ugm-3,,,,,,
11-01-2015,02:00,,,,1.62315,R,ugm-3,9.55676,R,ugm-3,12.04556,R,ugm-3,,,,,,
11-01-2015,03:00,,,,0.76085,R,ugm-3,6.23810,R,ugm-3,7.40472,R,ugm-3,,,,,,
11-01-2015,04:00,,,,1.12631,R,ugm-3,3.67535,R,ugm-3,5.40233,R,ugm-3,,,,,,
11-01-2015,05:00,,,,0.88247,R,ugm-3,1.86038,R,ugm-3,3.21348,R,ugm-3,,,,,,
11-01-2015,06:00,,,,1.36954,R,ugm-3,2.74348,R,ugm-3,4.84341,R,ugm-3,,,,,,
11-01-2015,07:00,,,,0.85222,R,ugm-3,2.32608,R,ugm-3,3.63279,R,ugm-3,,,,,,
11-01-2015,08:00,,,,0.79141,R,ugm-3,6.51732,R,ugm-3,7.73080,R,ugm-3,,,,,,
11-01-2015,09:00,,,,3.95644,R,ugm-3,8.13673,R,ugm-3,14.20318,R,ugm-3,,,,,,
11-01-2015,10:00,,,,6.72575,R,ugm-3,12.87878,R,ugm-3,23.19145,R,ugm-3,,,,,,
11-01-2015,11:00,,,,6.84768,R,ugm-3,14.97392,R,ugm-3,25.47354,R,ugm-3,,,,,,
11-01-2015,12:00,,,,9.06943,R,ugm-3,32.01143,R,ugm-3,45.91769,R,ugm-3,,,,,,
11-01-2015,13:00,,,,7.03041,R,ugm-3,28.99063,R,ugm-3,39.77044,R,ugm-3,,,,,,
11-01-2015,14:00,,,,5.78217,R,ugm-3,21.35784,R,ugm-3,30.22372,R,ugm-3,,,,,,
11-01-2015,15:00,,,,2.55634,R,ugm-3,11.40137,R,ugm-3,15.32104,R,ugm-3,,,,,,
11-01-2015,16:00,,,,4.65648,R,ugm-3,12.46568,R,ugm-3,19.60552,R,ugm-3,,,,,,
11-01-2015,17:00,,,,4.38239,R,ugm-3,11.76857,R,ugm-3,18.48814,R,ugm-3,,,,,,
11-01-2015,18:00,,,,2.83044,R,ugm-3,12.19219,R,ugm-3,16.53213,R,ugm-3,,,,,,
11-01-2015,19:00,,,,8.15610,R,ugm-3,20.60480,R,ugm-3,33.11063,R,ugm-3,,,,,,
11-01-2015,20:00,,,,5.26485,R,ugm-3,19.63612,R,ugm-3,27.70878,R,ugm-3,,,,,,
11-01-2015,21:00,,,,4.53456,R,ugm-3,16.23856,R,ugm-3,23.19145,R,ugm-3,,,,,,
11-01-2015,22:00,,,,10.71306,R,ugm-3,26.97629,R,ugm-3,43.40275,R,ugm-3,,,,,,
11-01-2015,23:00,,,,5.41702,R,ugm-3,20.70664,R,ugm-3,29.01263,R,ugm-3,,,,,,
11-01-2015,24:00,,,,4.44319,R,ugm-3,17.12357,R,ugm-3,23.93637,R,ugm-3,,,,,,
12-01-2015,01:00,,,,1.94745,R,ugm-3,12.10230,R,ugm-3,15.08835,R,ugm-3,,,,,,
12-01-2015,02:00,,,,0.81158,R,ugm-3,7.32424,R,ugm-3,8.56864,R,ugm-3,,,,,,
12-01-2015,03:00,,,,0.85222,R,ugm-3,7.58784,R,ugm-3,8.89456,R,ugm-3,,,,,,
12-01-2015,04:00,,,,0.73029,R,ugm-3,6.79703,R,ugm-3,7.91679,R,ugm-3,,,,,,
12-01-2015,05:00,,,,1.67388,R,ugm-3,6.98015,R,ugm-3,9.54672,R,ugm-3,,,,,,
12-01-2015,06:00,,,,4.83921,R,ugm-3,12.79128,R,ugm-3,20.21130,R,ugm-3,,,,,,
12-01-2015,07:00,,,,9.82997,R,ugm-3,22.60240,R,ugm-3,37.67482,R,ugm-3,,,,,,
12-01-2015,08:00,,,,29.42973,R,ugm-3,46.47710,R,ugm-3,91.60206,R,ugm-3,,,,,,
12-01-2015,09:00,,,,29.79488,R,ugm-3,52.01761,R,ugm-3,97.70245,R,ugm-3,,,,,,
12-01-2015,10:00,,,,24.77356,R,ugm-3,45.04750,R,ugm-3,83.03310,R,ugm-3,,,,,,
12-01-2015,11:00,,,,26.56905,R,ugm-3,53.98318,R,ugm-3,94.72182,R,ugm-3,,,,,,
12-01-2015,12:00,,,,32.96021,R,ugm-3,44.74246,R,ugm-3,95.28075,R,ugm-3,,,,,,
12-01-2015,13:00,,,,14.66918,R,ugm-3,30.50390,R,ugm-3,52.99633,R,ugm-3,,,,,,
12-01-2015,14:00,,,,5.72199,R,ugm-3,19.49363,R,ugm-3,28.26723,R,ugm-3,,,,,,
12-01-2015,15:00,,,,5.90441,R,ugm-3,28.24858,R,ugm-3,37.30188,R,ugm-3,,,,,,
12-01-2015,16:00,,,,5.87354,R,ugm-3,29.55338,R,ugm-3,38.55935,R,ugm-3,,,,,,
12-01-2015,17:00,,,,4.99107,R,ugm-3,32.53688,R,ugm-3,40.18975,R,ugm-3,,,,,,
12-01-2015,18:00,,,,18.65649,R,ugm-3,42.92367,R,ugm-3,71.52989,R,ugm-3,,,,,,
12-01-2015,19:00,,,,19.96460,R,ugm-3,52.00183,R,ugm-3,82.61378,R,ugm-3,,,,,,
12-01-2015,20:00,,,,50.03388,R,ugm-3,78.07925,R,ugm-3,154.79679,R,ugm-3,,,,,,
12-01-2015,21:00,,,,16.79957,R,ugm-3,41.53376,R,ugm-3,67.29275,R,ugm-3,,,,,,
12-01-2015,22:00,,,,14.54757,R,ugm-3,34.13621,R,ugm-3,56.44218,R,ugm-3,,,,,,
12-01-2015,23:00,,,,22.09498,R,ugm-3,38.90933,R,ugm-3,72.78784,R,ugm-3,,,,,,
12-01-2015,24:00,,,,15.18650,R,ugm-3,32.27105,R,ugm-3,55.55669,R,ugm-3,,,,,,
13-01-2015,01:00,,,,4.05788,R,ugm-3,29.48119,R,ugm-3,35.70319,R,ugm-3,,,,,,
13-01-2015,02:00,,,,1.21737,R,ugm-3,26.69595,R,ugm-3,28.56255,R,ugm-3,,,,,,
13-01-2015,03:00,,,,1.43034,R,ugm-3,29.38078,R,ugm-3,31.57394,R,ugm-3,,,,,,
13-01-2015,04:00,,,,1.58251,R,ugm-3,14.89742,R,ugm-3,17.32390,R,ugm-3,,,,,,
13-01-2015,05:00,,,,2.58659,R,ugm-3,16.43124,R,ugm-3,20.39729,R,ugm-3,,,,,,
13-01-2015,06:00,,,,8.39963,R,ugm-3,31.03557,R,ugm-3,43.91483,R,ugm-3,,,,,,
13-01-2015,07:00,,,,10.31735,R,ugm-3,30.47043,R,ugm-3,46.29015,R,ugm-3,,,,,,
13-01-2015,08:00,,,,7.54741,R,ugm-3,33.64613,R,ugm-3,45.21867,R,ugm-3,,,,,,
13-01-2015,09:00,,,,11.26062,R,ugm-3,34.70566,R,ugm-3,51.97171,R,ugm-3,,,,,,
13-01-2015,10:00,,,,16.73877,R,ugm-3,42.27916,R,ugm-3,67.94491,R,ugm-3,,,,,,
13-01-2015,11:00,,,,32.29073,R,ugm-3,55.78141,R,ugm-3,105.29317,R,ugm-3,,,,,,
13-01-2015,12:00,,,,31.89471,R,ugm-3,51.45199,R,ugm-3,100.35653,R,ugm-3,,,,,,
13-01-2015,13:00,,,,42.33399,R,ugm-3,60.87248,R,ugm-3,125.78369,R,ugm-3,,,,,,
13-01-2015,14:00,,,,67.59431,R,ugm-3,75.46247,R,ugm-3,179.10563,R,ugm-3,,,,,,
13-01-2015,15:00,,,,75.99425,R,ugm-3,68.40391,R,ugm-3,184.92680,R,ugm-3,,,,,,
13-01-2015,16:00,,,,52.92481,R,ugm-3,71.87653,R,ugm-3,153.02678,R,ugm-3,,,,,,
13-01-2015,17:00,,,,62.08561,R,ugm-3,81.16172,R,ugm-3,176.35832,R,ugm-3,,,,,,
13-01-2015,18:00,,,,88.04597,R,ugm-3,78.65873,R,ugm-3,213.66068,R,ugm-3,,,,,,
13-01-2015,19:00,,,,55.60339,R,ugm-3,60.97002,R,ugm-3,146.22736,R,ugm-3,,,,,,