Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Brighton Preston Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2017,01:00,0.52802,R,ugm-3,8.35444,R,ugm-3,9.16406,R,ugm-3,49.83862,R,ugm-3
01-01-2017,02:00,0.15841,R,ugm-3,7.11259,R,ugm-3,7.35548,R,ugm-3,54.41409,R,ugm-3
01-01-2017,03:00,0.19801,R,ugm-3,7.62896,R,ugm-3,7.93257,R,ugm-3,50.48023,R,ugm-3
01-01-2017,04:00,0.35642,R,ugm-3,8.62346,R,ugm-3,9.16996,R,ugm-3,44.86533,R,ugm-3
01-01-2017,05:00,0.59372,R,ugm-3,7.38512,R,ugm-3,8.29547,R,ugm-3,42.68254,R,ugm-3
01-01-2017,06:00,0.39602,R,ugm-3,7.01123,R,ugm-3,7.61844,R,ugm-3,41.90222,R,ugm-3
01-01-2017,07:00,0.39602,R,ugm-3,6.08175,R,ugm-3,6.68897,R,ugm-3,42.78581,R,ugm-3
01-01-2017,08:00,0.35642,R,ugm-3,5.95744,R,ugm-3,6.50393,R,ugm-3,44.60539,R,ugm-3
01-01-2017,09:00,0.39602,R,ugm-3,4.84197,R,ugm-3,5.44919,R,ugm-3,48.14127,R,ugm-3
01-01-2017,10:00,0.35642,R,ugm-3,5.15132,R,ugm-3,5.69782,R,ugm-3,53.96373,R,ugm-3
01-01-2017,11:00,0.47522,R,ugm-3,6.26822,R,ugm-3,6.99688,R,ugm-3,58.74692,R,ugm-3
01-01-2017,12:00,0.79141,R,ugm-3,12.47619,R,ugm-3,13.68968,R,ugm-3,53.54763,R,ugm-3
01-01-2017,13:00,0.63332,R,ugm-3,7.57398,R,ugm-3,8.54505,R,ugm-3,61.81381,R,ugm-3
01-01-2017,14:00,0.63332,R,ugm-3,8.50441,R,ugm-3,9.47548,R,ugm-3,53.49524,R,ugm-3
01-01-2017,15:00,0.67261,R,ugm-3,8.25770,R,ugm-3,9.28901,R,ugm-3,47.93322,R,ugm-3
01-01-2017,16:00,0.59403,R,ugm-3,9.74562,R,ugm-3,10.65645,R,ugm-3,43.77368,R,ugm-3
01-01-2017,17:00,0.23761,R,ugm-3,8.99927,R,ugm-3,9.36360,R,ugm-3,45.28144,R,ugm-3
01-01-2017,18:00,0.51482,R,ugm-3,9.31244,R,ugm-3,10.10183,R,ugm-3,55.88659,R,ugm-3
01-01-2017,19:00,0.51482,R,ugm-3,6.89217,R,ugm-3,7.68156,R,ugm-3,60.92972,R,ugm-3
01-01-2017,20:00,0.47522,R,ugm-3,4.40927,R,ugm-3,5.13793,R,ugm-3,67.53199,R,ugm-3
01-01-2017,21:00,0.51482,R,ugm-3,3.54147,R,ugm-3,4.33086,R,ugm-3,69.92334,R,ugm-3
01-01-2017,22:00,0.43562,R,ugm-3,3.16853,R,ugm-3,3.83648,R,ugm-3,69.35207,R,ugm-3
01-01-2017,23:00,0.27721,R,ugm-3,2.54649,R,ugm-3,2.97155,R,ugm-3,69.71579,R,ugm-3
01-01-2017,24:00,0.51482,R,ugm-3,1.86564,R,ugm-3,2.65503,R,ugm-3,69.14402,R,ugm-3
02-01-2017,01:00,0.26401,R,ugm-3,2.65264,R,ugm-3,3.05745,R,ugm-3,64.74184,R,ugm-3
02-01-2017,02:00,0.21121,R,ugm-3,3.89513,R,ugm-3,4.21898,R,ugm-3,57.87996,R,ugm-3
02-01-2017,03:00,0.19801,R,ugm-3,3.48027,R,ugm-3,3.78388,R,ugm-3,58.64215,R,ugm-3
02-01-2017,04:00,0.43562,R,ugm-3,2.92421,R,ugm-3,3.59215,R,ugm-3,58.90259,R,ugm-3
02-01-2017,05:00,0.31681,R,ugm-3,2.61248,R,ugm-3,3.09825,R,ugm-3,58.17515,R,ugm-3
02-01-2017,06:00,0.39602,R,ugm-3,3.23356,R,ugm-3,3.84078,R,ugm-3,54.84732,R,ugm-3
02-01-2017,07:00,0.31681,R,ugm-3,5.40759,R,ugm-3,5.89337,R,ugm-3,50.58451,R,ugm-3
02-01-2017,08:00,0.31681,R,ugm-3,7.52091,R,ugm-3,8.00668,R,ugm-3,47.36096,R,ugm-3
02-01-2017,09:00,0.75243,R,ugm-3,9.94835,R,ugm-3,11.10206,R,ugm-3,44.34545,R,ugm-3
02-01-2017,10:00,1.82168,R,ugm-3,12.07122,R,ugm-3,14.86443,R,ugm-3,42.83820,R,ugm-3
02-01-2017,11:00,3.20774,R,ugm-3,13.63660,R,ugm-3,18.55508,R,ugm-3,42.05838,R,ugm-3
02-01-2017,12:00,4.11859,R,ugm-3,15.57110,R,ugm-3,21.88617,R,ugm-3,43.20242,R,ugm-3
02-01-2017,13:00,2.97013,R,ugm-3,11.33634,R,ugm-3,15.89048,R,ugm-3,47.88083,R,ugm-3
02-01-2017,14:00,2.17810,R,ugm-3,11.01887,R,ugm-3,14.35857,R,ugm-3,49.33620,R,ugm-3
02-01-2017,15:00,1.74248,R,ugm-3,13.75040,R,ugm-3,16.42216,R,ugm-3,47.41334,R,ugm-3
02-01-2017,16:00,1.90089,R,ugm-3,27.42573,R,ugm-3,30.34038,R,ugm-3,32.70004,R,ugm-3
02-01-2017,17:00,5.42544,R,ugm-3,50.39294,R,ugm-3,58.71184,R,ugm-3,8.31858,R,ugm-3
02-01-2017,18:00,13.90022,R,ugm-3,57.42998,R,ugm-3,78.74336,R,ugm-3,2.13141,R,ugm-3
02-01-2017,19:00,20.47412,R,ugm-3,53.51032,R,ugm-3,84.90353,R,ugm-3,5.14691,R,ugm-3
02-01-2017,20:00,2.37611,R,ugm-3,41.98129,R,ugm-3,45.62460,R,ugm-3,12.26907,R,ugm-3
02-01-2017,21:00,1.98009,R,ugm-3,33.33822,R,ugm-3,36.37432,R,ugm-3,15.02463,R,ugm-3
02-01-2017,22:00,6.61350,R,ugm-3,42.14481,R,ugm-3,52.28536,R,ugm-3,6.34234,R,ugm-3
02-01-2017,23:00,8.07876,R,ugm-3,43.02886,R,ugm-3,55.41612,R,ugm-3,3.37922,R,ugm-3
02-01-2017,24:00,3.64336,R,ugm-3,36.46468,R,ugm-3,42.05109,R,ugm-3,4.78270,R,ugm-3
03-01-2017,01:00,2.11376,R,ugm-3,27.31369,R,ugm-3,30.55474,R,ugm-3,12.35006,R,ugm-3
03-01-2017,02:00,1.47971,R,ugm-3,22.66313,R,ugm-3,24.93199,R,ugm-3,16.79116,R,ugm-3
03-01-2017,03:00,0.59434,R,ugm-3,17.98993,R,ugm-3,18.90124,R,ugm-3,22.32440,R,ugm-3
03-01-2017,04:00,1.03027,R,ugm-3,16.12716,R,ugm-3,17.70688,R,ugm-3,25.96705,R,ugm-3
03-01-2017,05:00,1.58532,R,ugm-3,18.62106,R,ugm-3,21.05184,R,ugm-3,24.92579,R,ugm-3
03-01-2017,06:00,0.87186,R,ugm-3,18.74107,R,ugm-3,20.07790,R,ugm-3,23.26088,R,ugm-3
03-01-2017,07:00,5.07308,R,ugm-3,27.17949,R,ugm-3,34.95811,R,ugm-3,21.64836,R,ugm-3
03-01-2017,08:00,42.96200,R,ugm-3,55.14216,R,ugm-3,121.01631,R,ugm-3,3.95498,R,ugm-3
03-01-2017,09:00,110.10042,R,ugm-3,70.97192,R,ugm-3,239.79021,R,ugm-3,2.28957,R,ugm-3
03-01-2017,10:00,93.29586,R,ugm-3,66.78307,R,ugm-3,209.83472,R,ugm-3,5.20379,R,ugm-3
03-01-2017,11:00,35.90727,R,ugm-3,50.10846,R,ugm-3,105.16551,R,ugm-3,14.83105,R,ugm-3
03-01-2017,12:00,,,,,,,,,,,,
03-01-2017,13:00,13.79223,R,ugm-3,35.31240,R,ugm-3,56.46019,R,ugm-3,19.49732,R,ugm-3
03-01-2017,14:00,6.69769,R,ugm-3,27.88664,R,ugm-3,38.15629,R,ugm-3,32.15971,R,ugm-3
03-01-2017,15:00,8.08469,R,ugm-3,37.30044,R,ugm-3,49.69679,R,ugm-3,21.75263,R,ugm-3
03-01-2017,16:00,13.95074,R,ugm-3,55.71878,R,ugm-3,77.10961,R,ugm-3,6.71254,R,ugm-3
03-01-2017,17:00,7.13362,R,ugm-3,54.85337,R,ugm-3,65.79143,R,ugm-3,5.15140,R,ugm-3
03-01-2017,18:00,6.61880,R,ugm-3,54.66403,R,ugm-3,64.81271,R,ugm-3,6.92109,R,ugm-3
03-01-2017,19:00,2.93271,R,ugm-3,43.23923,R,ugm-3,47.73600,R,ugm-3,15.40331,R,ugm-3
03-01-2017,20:00,1.46651,R,ugm-3,37.56198,R,ugm-3,39.81060,R,ugm-3,17.58910,R,ugm-3
03-01-2017,21:00,2.49647,R,ugm-3,41.99420,R,ugm-3,45.82207,R,ugm-3,12.74903,R,ugm-3
03-01-2017,22:00,1.03089,R,ugm-3,25.60359,R,ugm-3,27.18428,R,ugm-3,25.81039,R,ugm-3
03-01-2017,23:00,0.95138,R,ugm-3,17.63277,R,ugm-3,19.09153,R,ugm-3,32.78336,R,ugm-3
03-01-2017,24:00,0.55474,R,ugm-3,9.84603,R,ugm-3,10.69661,R,ugm-3,43.24333,R,ugm-3
04-01-2017,01:00,0.26401,R,ugm-3,5.40026,R,ugm-3,5.80507,R,ugm-3,52.08777,R,ugm-3
04-01-2017,02:00,0.47564,R,ugm-3,7.06286,R,ugm-3,7.79216,R,ugm-3,48.19815,R,ugm-3
04-01-2017,03:00,0.31681,R,ugm-3,5.79488,R,ugm-3,6.28065,R,ugm-3,48.70207,R,ugm-3
04-01-2017,04:00,0.47522,R,ugm-3,5.67295,R,ugm-3,6.40162,R,ugm-3,47.71270,R,ugm-3
04-01-2017,05:00,0.59434,R,ugm-3,4.17881,R,ugm-3,5.09012,R,ugm-3,50.78558,R,ugm-3
04-01-2017,06:00,0.55443,R,ugm-3,7.73033,R,ugm-3,8.58043,R,ugm-3,45.68058,R,ugm-3
04-01-2017,07:00,1.07050,R,ugm-3,17.63851,R,ugm-3,19.27991,R,ugm-3,36.61760,R,ugm-3
04-01-2017,08:00,9.19510,R,ugm-3,45.80724,R,ugm-3,59.90619,R,ugm-3,10.62561,R,ugm-3
04-01-2017,09:00,32.65743,R,ugm-3,60.09075,R,ugm-3,110.16478,R,ugm-3,2.76055,R,ugm-3
04-01-2017,10:00,14.22858,R,ugm-3,35.38603,R,ugm-3,57.20288,R,ugm-3,26.09627,R,ugm-3
04-01-2017,11:00,2.17935,R,ugm-3,16.21943,R,ugm-3,19.56105,R,ugm-3,40.83651,R,ugm-3
04-01-2017,12:00,2.17966,R,ugm-3,13.10349,R,ugm-3,16.44559,R,ugm-3,45.68058,R,ugm-3
04-01-2017,13:00,2.21926,R,ugm-3,13.41619,R,ugm-3,16.81900,R,ugm-3,45.31636,R,ugm-3
04-01-2017,14:00,1.46651,R,ugm-3,13.66003,R,ugm-3,15.90865,R,ugm-3,47.13943,R,ugm-3
04-01-2017,15:00,0.95169,R,ugm-3,14.83861,R,ugm-3,16.29785,R,ugm-3,51.98399,R,ugm-3
04-01-2017,16:00,1.07050,R,ugm-3,26.30692,R,ugm-3,27.94832,R,ugm-3,45.16020,R,ugm-3
04-01-2017,17:00,1.86315,R,ugm-3,44.76254,R,ugm-3,47.61934,R,ugm-3,23.43900,R,ugm-3
04-01-2017,18:00,5.07308,R,ugm-3,63.67669,R,ugm-3,71.45530,R,ugm-3,10.57372,R,ugm-3
04-01-2017,19:00,2.37798,R,ugm-3,45.89331,R,ugm-3,49.53949,R,ugm-3,22.03303,R,ugm-3
04-01-2017,20:00,42.72439,R,ugm-3,71.92243,R,ugm-3,137.43225,R,ugm-3,3.22904,R,ugm-3
04-01-2017,21:00,38.56277,R,ugm-3,72.20070,R,ugm-3,131.32946,R,ugm-3,1.30219,R,ugm-3
04-01-2017,22:00,43.79426,R,ugm-3,69.06946,R,ugm-3,136.21973,R,ugm-3,1.56213,R,ugm-3
04-01-2017,23:00,9.94784,R,ugm-3,56.87440,R,ugm-3,72.12755,R,ugm-3,3.64614,R,ugm-3
04-01-2017,24:00,11.45364,R,ugm-3,46.47853,R,ugm-3,64.04054,R,ugm-3,10.26139,R,ugm-3
05-01-2017,01:00,0.95169,R,ugm-3,30.01350,R,ugm-3,31.47274,R,ugm-3,23.05765,R,ugm-3
05-01-2017,02:00,1.11010,R,ugm-3,30.76575,R,ugm-3,32.46788,R,ugm-3,19.37692,R,ugm-3
05-01-2017,03:00,0.87249,R,ugm-3,27.62654,R,ugm-3,28.96433,R,ugm-3,21.82498,R,ugm-3
05-01-2017,04:00,0.59403,R,ugm-3,26.75396,R,ugm-3,27.66479,R,ugm-3,22.60579,R,ugm-3
05-01-2017,05:00,0.75337,R,ugm-3,25.50749,R,ugm-3,26.66264,R,ugm-3,24.11654,R,ugm-3
05-01-2017,06:00,0.63394,R,ugm-3,27.81540,R,ugm-3,28.78743,R,ugm-3,22.08541,R,ugm-3
05-01-2017,07:00,1.50612,R,ugm-3,35.99325,R,ugm-3,38.30259,R,ugm-3,15.31351,R,ugm-3
05-01-2017,08:00,3.56665,R,ugm-3,41.81155,R,ugm-3,47.28035,R,ugm-3,11.30265,R,ugm-3
05-01-2017,09:00,9.35350,R,ugm-3,47.41231,R,ugm-3,61.75415,R,ugm-3,10.26139,R,ugm-3
05-01-2017,10:00,10.18576,R,ugm-3,38.44173,R,ugm-3,54.05968,R,ugm-3,19.06392,R,ugm-3
05-01-2017,11:00,12.60334,R,ugm-3,35.71881,R,ugm-3,55.04366,R,ugm-3,23.02240,R,ugm-3
05-01-2017,12:00,12.32582,R,ugm-3,33.03653,R,ugm-3,51.93585,R,ugm-3,27.03325,R,ugm-3
05-01-2017,13:00,11.45364,R,ugm-3,32.84432,R,ugm-3,50.40633,R,ugm-3,29.74242,R,ugm-3
05-01-2017,14:00,10.70059,R,ugm-3,34.33511,R,ugm-3,50.74245,R,ugm-3,28.85682,R,ugm-3
05-01-2017,15:00,4.35963,R,ugm-3,26.79652,R,ugm-3,33.48118,R,ugm-3,40.41991,R,ugm-3
05-01-2017,16:00,29.64520,R,ugm-3,55.58586,R,ugm-3,101.04120,R,ugm-3,13.54282,R,ugm-3
05-01-2017,17:00,102.60976,R,ugm-3,82.04147,R,ugm-3,239.37424,R,ugm-3,0.98987,R,ugm-3
05-01-2017,18:00,129.59977,R,ugm-3,86.76869,R,ugm-3,285.48557,R,ugm-3,1.35408,R,ugm-3
05-01-2017,19:00,165.07142,R,ugm-3,95.25063,R,ugm-3,348.35662,R,ugm-3,1.35408,R,ugm-3
05-01-2017,20:00,195.46968,R,ugm-3,100.32114,R,ugm-3,400.03715,R,ugm-3,0.98987,R,ugm-3
05-01-2017,21:00,174.58302,R,ugm-3,91.16027,R,ugm-3,358.85050,R,ugm-3,1.09364,R,ugm-3
05-01-2017,22:00,133.72179,R,ugm-3,78.39529,R,ugm-3,283.43250,R,ugm-3,0.72943,R,ugm-3
05-01-2017,23:00,90.56146,R,ugm-3,67.29370,R,ugm-3,206.15268,R,ugm-3,0.46849,R,ugm-3
05-01-2017,24:00,92.74081,R,ugm-3,60.20215,R,ugm-3,202.40274,R,ugm-3,0.36422,R,ugm-3
06-01-2017,01:00,65.36808,R,ugm-3,48.23708,R,ugm-3,148.46674,R,ugm-3,0.20822,R,ugm-3
06-01-2017,02:00,34.40137,R,ugm-3,39.48611,R,ugm-3,92.23414,R,ugm-3,0.34725,R,ugm-3
06-01-2017,03:00,27.62458,R,ugm-3,35.43384,R,ugm-3,77.79094,R,ugm-3,0.31233,R,ugm-3
06-01-2017,04:00,24.05730,R,ugm-3,31.97222,R,ugm-3,68.85956,R,ugm-3,0.25994,R,ugm-3
06-01-2017,05:00,27.18802,R,ugm-3,31.68965,R,ugm-3,73.37737,R,ugm-3,0.25994,R,ugm-3
06-01-2017,06:00,43.23953,R,ugm-3,33.32723,R,ugm-3,99.62691,R,ugm-3,0.15616,R,ugm-3
06-01-2017,07:00,84.02187,R,ugm-3,44.41494,R,ugm-3,173.24668,R,ugm-3,0.41710,R,ugm-3
06-01-2017,08:00,199.23466,R,ugm-3,68.44312,R,ugm-3,373.93200,R,ugm-3,0.25994,R,ugm-3
06-01-2017,09:00,324.91105,R,ugm-3,101.48920,R,ugm-3,599.67920,R,ugm-3,0.57376,R,ugm-3
06-01-2017,10:00,381.42746,R,ugm-3,112.59222,R,ugm-3,697.43950,R,ugm-3,0.25994,R,ugm-3
06-01-2017,11:00,279.17474,R,ugm-3,95.79569,R,ugm-3,523.85766,R,ugm-3,0.46949,R,ugm-3
06-01-2017,12:00,192.85410,R,ugm-3,80.69650,R,ugm-3,376.40199,R,ugm-3,0.13837,R,ugm-3
06-01-2017,13:00,63.41273,R,ugm-3,62.41444,R,ugm-3,159.64594,R,ugm-3,8.81102,R,ugm-3
06-01-2017,14:00,3.48807,R,ugm-3,13.51564,R,ugm-3,18.86394,R,ugm-3,54.22367,R,ugm-3
06-01-2017,15:00,1.82293,R,ugm-3,12.44081,R,ugm-3,15.23593,R,ugm-3,59.48882,R,ugm-3
06-01-2017,16:00,1.14970,R,ugm-3,16.24334,R,ugm-3,18.00619,R,ugm-3,56.77816,R,ugm-3
06-01-2017,17:00,0.63394,R,ugm-3,14.55413,R,ugm-3,15.52615,R,ugm-3,58.02897,R,ugm-3
06-01-2017,18:00,0.67354,R,ugm-3,14.74298,R,ugm-3,15.77573,R,ugm-3,56.36106,R,ugm-3
06-01-2017,19:00,0.63363,R,ugm-3,16.30454,R,ugm-3,17.27609,R,ugm-3,54.01462,R,ugm-3
06-01-2017,20:00,0.51482,R,ugm-3,10.49628,R,ugm-3,11.28566,R,ugm-3,58.96795,R,ugm-3
06-01-2017,21:00,0.59403,R,ugm-3,8.74825,R,ugm-3,9.65908,R,ugm-3,59.43694,R,ugm-3
06-01-2017,22:00,0.39602,R,ugm-3,8.74682,R,ugm-3,9.35404,R,ugm-3,53.70229,R,ugm-3
06-01-2017,23:00,0.59434,R,ugm-3,7.43771,R,ugm-3,8.34902,R,ugm-3,55.63064,R,ugm-3
06-01-2017,24:00,0.51482,R,ugm-3,6.87496,R,ugm-3,7.66434,R,ugm-3,54.64027,R,ugm-3
07-01-2017,01:00,0.47522,R,ugm-3,5.66737,R,ugm-3,6.39604,R,ugm-3,53.92647,R,ugm-3
07-01-2017,02:00,0.42242,R,ugm-3,7.16741,R,ugm-3,7.81511,R,ugm-3,50.51715,R,ugm-3
07-01-2017,03:00,0.47522,R,ugm-3,7.31244,R,ugm-3,8.04111,R,ugm-3,49.57868,R,ugm-3
07-01-2017,04:00,0.47522,R,ugm-3,8.50058,R,ugm-3,9.22925,R,ugm-3,49.83912,R,ugm-3
07-01-2017,05:00,1.34740,R,ugm-3,18.69038,R,ugm-3,20.75636,R,ugm-3,41.12339,R,ugm-3
07-01-2017,06:00,0.39602,R,ugm-3,7.06286,R,ugm-3,7.67008,R,ugm-3,47.69973,R,ugm-3
07-01-2017,07:00,0.43562,R,ugm-3,15.68633,R,ugm-3,16.35427,R,ugm-3,35.43515,R,ugm-3
07-01-2017,08:00,0.91178,R,ugm-3,25.24739,R,ugm-3,26.64543,R,ugm-3,24.63243,R,ugm-3
07-01-2017,09:00,7.13393,R,ugm-3,43.48403,R,ugm-3,54.42258,R,ugm-3,9.39376,R,ugm-3
07-01-2017,10:00,4.12170,R,ugm-3,33.58876,R,ugm-3,39.90862,R,ugm-3,14.56013,R,ugm-3
07-01-2017,11:00,2.33838,R,ugm-3,20.57707,R,ugm-3,24.16253,R,ugm-3,26.98087,R,ugm-3
07-01-2017,12:00,2.06085,R,ugm-3,14.45276,R,ugm-3,17.61269,R,ugm-3,30.84305,R,ugm-3
07-01-2017,13:00,2.10014,R,ugm-3,14.95384,R,ugm-3,18.17401,R,ugm-3,29.53786,R,ugm-3
07-01-2017,14:00,2.61590,R,ugm-3,18.08269,R,ugm-3,22.09368,R,ugm-3,26.35472,R,ugm-3
07-01-2017,15:00,3.28975,R,ugm-3,21.21393,R,ugm-3,26.25815,R,ugm-3,21.50117,R,ugm-3
07-01-2017,16:00,4.04250,R,ugm-3,25.84600,R,ugm-3,32.04442,R,ugm-3,17.79616,R,ugm-3
07-01-2017,17:00,2.61590,R,ugm-3,25.64710,R,ugm-3,29.65809,R,ugm-3,18.68324,R,ugm-3
07-01-2017,18:00,2.41758,R,ugm-3,29.39608,R,ugm-3,33.10298,R,ugm-3,14.14303,R,ugm-3
07-01-2017,19:00,3.44754,R,ugm-3,35.28180,R,ugm-3,40.56795,R,ugm-3,6.78438,R,ugm-3
07-01-2017,20:00,5.46972,R,ugm-3,42.36283,R,ugm-3,50.74962,R,ugm-3,4.74877,R,ugm-3
07-01-2017,21:00,24.81004,R,ugm-3,49.28321,R,ugm-3,87.32475,R,ugm-3,1.77468,R,ugm-3
07-01-2017,22:00,7.29265,R,ugm-3,37.69442,R,ugm-3,48.87633,R,ugm-3,5.27114,R,ugm-3
07-01-2017,23:00,4.04250,R,ugm-3,33.16705,R,ugm-3,39.36547,R,ugm-3,4.90593,R,ugm-3
07-01-2017,24:00,26.95010,R,ugm-3,39.74271,R,ugm-3,81.06562,R,ugm-3,1.46135,R,ugm-3
08-01-2017,01:00,60.29490,R,ugm-3,41.03269,R,ugm-3,133.48357,R,ugm-3,0.83620,R,ugm-3
08-01-2017,02:00,0.84567,R,ugm-3,13.51118,R,ugm-3,14.80785,R,ugm-3,28.06952,R,ugm-3
08-01-2017,03:00,0.59434,R,ugm-3,15.07385,R,ugm-3,15.98515,R,ugm-3,26.79776,R,ugm-3
08-01-2017,04:00,0.43562,R,ugm-3,9.25793,R,ugm-3,9.92588,R,ugm-3,25.70063,R,ugm-3
08-01-2017,05:00,0.55474,R,ugm-3,10.32176,R,ugm-3,11.17235,R,ugm-3,21.41735,R,ugm-3
08-01-2017,06:00,2.33838,R,ugm-3,21.40566,R,ugm-3,24.99112,R,ugm-3,9.35085,R,ugm-3
08-01-2017,07:00,9.90824,R,ugm-3,30.78886,R,ugm-3,45.98128,R,ugm-3,2.76854,R,ugm-3
08-01-2017,08:00,7.53026,R,ugm-3,32.39536,R,ugm-3,43.94160,R,ugm-3,1.51474,R,ugm-3
08-01-2017,09:00,30.08113,R,ugm-3,37.84598,R,ugm-3,83.96975,R,ugm-3,1.20141,R,ugm-3
08-01-2017,10:00,39.11751,R,ugm-3,41.73983,R,ugm-3,101.71918,R,ugm-3,2.92570,R,ugm-3
08-01-2017,11:00,13.11817,R,ugm-3,38.95284,R,ugm-3,59.06708,R,ugm-3,10.49938,R,ugm-3
08-01-2017,12:00,6.30198,R,ugm-3,33.89141,R,ugm-3,43.55432,R,ugm-3,24.34305,R,ugm-3
08-01-2017,13:00,2.45718,R,ugm-3,20.72433,R,ugm-3,24.49195,R,ugm-3,44.34994,R,ugm-3
08-01-2017,14:00,1.46651,R,ugm-3,14.14868,R,ugm-3,16.39730,R,ugm-3,47.95418,R,ugm-3
08-01-2017,15:00,1.22890,R,ugm-3,17.64951,R,ugm-3,19.53380,R,ugm-3,46.59560,R,ugm-3
08-01-2017,16:00,1.34771,R,ugm-3,21.59260,R,ugm-3,23.65906,R,ugm-3,40.84948,R,ugm-3
08-01-2017,17:00,0.95138,R,ugm-3,27.59594,R,ugm-3,29.05470,R,ugm-3,27.94728,R,ugm-3
08-01-2017,18:00,2.89311,R,ugm-3,43.31621,R,ugm-3,47.75226,R,ugm-3,17.34313,R,ugm-3
08-01-2017,19:00,1.07018,R,ugm-3,43.99085,R,ugm-3,45.63177,R,ugm-3,14.10411,R,ugm-3
08-01-2017,20:00,0.99129,R,ugm-3,36.29543,R,ugm-3,37.81538,R,ugm-3,17.60457,R,ugm-3
08-01-2017,21:00,0.83257,R,ugm-3,26.84768,R,ugm-3,28.12427,R,ugm-3,21.93923,R,ugm-3
08-01-2017,22:00,0.67385,R,ugm-3,28.60000,R,ugm-3,29.63323,R,ugm-3,20.42499,R,ugm-3
08-01-2017,23:00,0.43562,R,ugm-3,21.27991,R,ugm-3,21.94785,R,ugm-3,30.14106,R,ugm-3
08-01-2017,24:00,1.14939,R,ugm-3,26.66647,R,ugm-3,28.42883,R,ugm-3,21.10403,R,ugm-3
09-01-2017,01:00,0.58083,R,ugm-3,14.44065,R,ugm-3,15.33124,R,ugm-3,28.20856,R,ugm-3
09-01-2017,02:00,0.58124,R,ugm-3,19.44630,R,ugm-3,20.33753,R,ugm-3,20.05878,R,ugm-3
09-01-2017,03:00,0.31681,R,ugm-3,16.21226,R,ugm-3,16.69804,R,ugm-3,20.05928,R,ugm-3
09-01-2017,04:00,0.27721,R,ugm-3,19.02842,R,ugm-3,19.45347,R,ugm-3,17.96928,R,ugm-3
09-01-2017,05:00,0.55443,R,ugm-3,16.15298,R,ugm-3,17.00308,R,ugm-3,23.87256,R,ugm-3
09-01-2017,06:00,0.67354,R,ugm-3,20.84816,R,ugm-3,21.88091,R,ugm-3,19.27597,R,ugm-3
09-01-2017,07:00,0.75306,R,ugm-3,20.72433,R,ugm-3,21.87900,R,ugm-3,21.15642,R,ugm-3
09-01-2017,08:00,1.42691,R,ugm-3,29.93302,R,ugm-3,32.12092,R,ugm-3,17.29075,R,ugm-3
09-01-2017,09:00,0.95138,R,ugm-3,18.16062,R,ugm-3,19.61938,R,ugm-3,43.87896,R,ugm-3
09-01-2017,10:00,1.38731,R,ugm-3,23.36167,R,ugm-3,25.48884,R,ugm-3,41.11092,R,ugm-3
09-01-2017,11:00,1.14970,R,ugm-3,13.28040,R,ugm-3,15.04325,R,ugm-3,55.37169,R,ugm-3
09-01-2017,12:00,1.18899,R,ugm-3,11.59214,R,ugm-3,13.41523,R,ugm-3,59.18448,R,ugm-3
09-01-2017,13:00,0.83289,R,ugm-3,9.02174,R,ugm-3,10.29881,R,ugm-3,62.21495,R,ugm-3
09-01-2017,14:00,0.59434,R,ugm-3,9.27132,R,ugm-3,10.18263,R,ugm-3,61.63969,R,ugm-3
09-01-2017,15:00,0.63425,R,ugm-3,10.14820,R,ugm-3,11.12071,R,ugm-3,62.58066,R,ugm-3
09-01-2017,16:00,0.43562,R,ugm-3,9.83503,R,ugm-3,10.50297,R,ugm-3,64.87871,R,ugm-3
09-01-2017,17:00,0.43562,R,ugm-3,7.89337,R,ugm-3,8.56131,R,ugm-3,67.70013,R,ugm-3
09-01-2017,18:00,0.27721,R,ugm-3,7.20343,R,ugm-3,7.62848,R,ugm-3,67.90868,R,ugm-3
09-01-2017,19:00,0.63394,R,ugm-3,9.02318,R,ugm-3,9.99520,R,ugm-3,62.26734,R,ugm-3
09-01-2017,20:00,0.67385,R,ugm-3,7.08247,R,ugm-3,8.11569,R,ugm-3,60.22923,R,ugm-3
09-01-2017,21:00,0.63363,R,ugm-3,10.33945,R,ugm-3,11.31100,R,ugm-3,53.12553,R,ugm-3
09-01-2017,22:00,0.55443,R,ugm-3,13.47117,R,ugm-3,14.32128,R,ugm-3,46.02084,R,ugm-3
09-01-2017,23:00,0.63363,R,ugm-3,17.29283,R,ugm-3,18.26438,R,ugm-3,38.60332,R,ugm-3
09-01-2017,24:00,0.39602,R,ugm-3,19.23162,R,ugm-3,19.83884,R,ugm-3,34.26817,R,ugm-3
10-01-2017,01:00,0.36962,R,ugm-3,17.62496,R,ugm-3,18.19170,R,ugm-3,37.50785,R,ugm-3
10-01-2017,02:00,0.31681,R,ugm-3,7.18526,R,ugm-3,7.67104,R,ugm-3,48.80152,R,ugm-3
10-01-2017,03:00,0.31681,R,ugm-3,5.13984,R,ugm-3,5.62562,R,ugm-3,51.76447,R,ugm-3
10-01-2017,04:00,0.31681,R,ugm-3,4.88931,R,ugm-3,5.37508,R,ugm-3,50.45728,R,ugm-3
10-01-2017,05:00,0.47522,R,ugm-3,5.20391,R,ugm-3,5.93258,R,ugm-3,52.18307,R,ugm-3
10-01-2017,06:00,0.51482,R,ugm-3,6.70809,R,ugm-3,7.49748,R,ugm-3,50.30062,R,ugm-3
10-01-2017,07:00,0.95169,R,ugm-3,10.84579,R,ugm-3,12.30503,R,ugm-3,48.26102,R,ugm-3
10-01-2017,08:00,2.06116,R,ugm-3,23.95119,R,ugm-3,27.11160,R,ugm-3,36.13015,R,ugm-3
10-01-2017,09:00,3.32936,R,ugm-3,25.71691,R,ugm-3,30.82185,R,ugm-3,37.07162,R,ugm-3
10-01-2017,10:00,2.77431,R,ugm-3,15.87662,R,ugm-3,20.13050,R,ugm-3,46.79717,R,ugm-3
10-01-2017,11:00,3.92338,R,ugm-3,15.01026,R,ugm-3,21.02603,R,ugm-3,46.32668,R,ugm-3
10-01-2017,12:00,2.17935,R,ugm-3,10.67271,R,ugm-3,14.01432,R,ugm-3,49.56820,R,ugm-3
10-01-2017,13:00,2.33806,R,ugm-3,12.61628,R,ugm-3,16.20127,R,ugm-3,48.57484,R,ugm-3
10-01-2017,14:00,1.86253,R,ugm-3,13.42766,R,ugm-3,16.28350,R,ugm-3,47.68576,R,ugm-3
10-01-2017,15:00,2.25886,R,ugm-3,16.12668,R,ugm-3,19.59022,R,ugm-3,43.65943,R,ugm-3
10-01-2017,16:00,2.21895,R,ugm-3,20.32605,R,ugm-3,23.72839,R,ugm-3,38.90168,R,ugm-3
10-01-2017,17:00,2.69479,R,ugm-3,36.12521,R,ugm-3,40.25717,R,ugm-3,22.95454,R,ugm-3
10-01-2017,18:00,11.45364,R,ugm-3,58.32838,R,ugm-3,75.89039,R,ugm-3,7.52928,R,ugm-3
10-01-2017,19:00,10.58178,R,ugm-3,59.63844,R,ugm-3,75.86362,R,ugm-3,6.58831,R,ugm-3
10-01-2017,20:00,17.08177,R,ugm-3,62.70562,R,ugm-3,88.89730,R,ugm-3,3.03297,R,ugm-3
10-01-2017,21:00,7.88699,R,ugm-3,52.16009,R,ugm-3,64.25331,R,ugm-3,11.92131,R,ugm-3
10-01-2017,22:00,0.67385,R,ugm-3,27.83978,R,ugm-3,28.87301,R,ugm-3,31.32002,R,ugm-3
10-01-2017,23:00,0.87218,R,ugm-3,26.46278,R,ugm-3,27.80010,R,ugm-3,29.17614,R,ugm-3
10-01-2017,24:00,0.47522,R,ugm-3,21.75947,R,ugm-3,22.48813,R,ugm-3,30.06572,R,ugm-3
11-01-2017,01:00,0.52802,R,ugm-3,16.22183,R,ugm-3,17.03145,R,ugm-3,33.35613,R,ugm-3
11-01-2017,02:00,0.36962,R,ugm-3,15.21840,R,ugm-3,15.78514,R,ugm-3,29.37870,R,ugm-3
11-01-2017,03:00,0.31681,R,ugm-3,13.48360,R,ugm-3,13.96938,R,ugm-3,33.65249,R,ugm-3
11-01-2017,04:00,0.23761,R,ugm-3,6.83623,R,ugm-3,7.20056,R,ugm-3,47.46972,R,ugm-3
11-01-2017,05:00,0.39602,R,ugm-3,5.27133,R,ugm-3,5.87855,R,ugm-3,52.75583,R,ugm-3
11-01-2017,06:00,0.39602,R,ugm-3,4.95816,R,ugm-3,5.56538,R,ugm-3,54.95409,R,ugm-3
11-01-2017,07:00,0.63394,R,ugm-3,12.04540,R,ugm-3,13.01743,R,ugm-3,39.88057,R,ugm-3
11-01-2017,08:00,1.03027,R,ugm-3,22.14723,R,ugm-3,23.72695,R,ugm-3,30.04177,R,ugm-3
11-01-2017,09:00,3.44816,R,ugm-3,29.50605,R,ugm-3,34.79316,R,ugm-3,25.12187,R,ugm-3
11-01-2017,10:00,4.67675,R,ugm-3,25.50367,R,ugm-3,32.67458,R,ugm-3,31.87283,R,ugm-3
11-01-2017,11:00,5.35061,R,ugm-3,24.81995,R,ugm-3,33.02409,R,ugm-3,36.32174,R,ugm-3
11-01-2017,12:00,2.41758,R,ugm-3,13.56871,R,ugm-3,17.27561,R,ugm-3,52.33673,R,ugm-3
11-01-2017,13:00,1.26850,R,ugm-3,12.43029,R,ugm-3,14.37531,R,ugm-3,54.27356,R,ugm-3
11-01-2017,14:00,1.30811,R,ugm-3,11.05090,R,ugm-3,13.05664,R,ugm-3,61.86271,R,ugm-3
11-01-2017,15:00,1.14970,R,ugm-3,9.60744,R,ugm-3,11.37029,R,ugm-3,67.41026,R,ugm-3
11-01-2017,16:00,1.11010,R,ugm-3,14.50010,R,ugm-3,16.20222,R,ugm-3,64.89817,R,ugm-3
11-01-2017,17:00,0.87249,R,ugm-3,14.62393,R,ugm-3,15.96173,R,ugm-3,68.92799,R,ugm-3
11-01-2017,18:00,0.67354,R,ugm-3,18.76497,R,ugm-3,19.79772,R,ugm-3,62.49086,R,ugm-3
11-01-2017,19:00,0.71377,R,ugm-3,21.52567,R,ugm-3,22.62009,R,ugm-3,57.83239,R,ugm-3
11-01-2017,20:00,0.59465,R,ugm-3,26.60861,R,ugm-3,27.52040,R,ugm-3,50.50518,R,ugm-3
11-01-2017,21:00,0.71346,R,ugm-3,30.87683,R,ugm-3,31.97078,R,ugm-3,43.28324,R,ugm-3
11-01-2017,22:00,0.43562,R,ugm-3,23.22110,R,ugm-3,23.88904,R,ugm-3,47.99309,R,ugm-3
11-01-2017,23:00,0.31681,R,ugm-3,16.56894,R,ugm-3,17.05472,R,ugm-3,51.08144,R,ugm-3
11-01-2017,24:00,0.47522,R,ugm-3,17.63803,R,ugm-3,18.36669,R,ugm-3,47.99309,R,ugm-3
12-01-2017,01:00,0.58083,R,ugm-3,11.63565,R,ugm-3,12.52624,R,ugm-3,54.29102,R,ugm-3
12-01-2017,02:00,0.15841,R,ugm-3,5.35755,R,ugm-3,5.60044,R,ugm-3,61.40902,R,ugm-3
12-01-2017,03:00,0.27721,R,ugm-3,5.52617,R,ugm-3,5.95122,R,ugm-3,62.01987,R,ugm-3
12-01-2017,04:00,0.43593,R,ugm-3,5.77814,R,ugm-3,6.44656,R,ugm-3,61.23506,R,ugm-3
12-01-2017,05:00,0.35642,R,ugm-3,6.09131,R,ugm-3,6.63781,R,ugm-3,61.81082,R,ugm-3
12-01-2017,06:00,0.27721,R,ugm-3,6.71861,R,ugm-3,7.14367,R,ugm-3,66.72972,R,ugm-3
12-01-2017,07:00,0.59403,R,ugm-3,11.36694,R,ugm-3,12.27777,R,ugm-3,63.53710,R,ugm-3
12-01-2017,08:00,0.59434,R,ugm-3,23.48215,R,ugm-3,24.39346,R,ugm-3,52.65106,R,ugm-3
12-01-2017,09:00,1.14970,R,ugm-3,22.86011,R,ugm-3,24.62296,R,ugm-3,55.00648,R,ugm-3
12-01-2017,10:00,0.99098,R,ugm-3,14.13338,R,ugm-3,15.65286,R,ugm-3,63.43283,R,ugm-3
12-01-2017,11:00,0.83289,R,ugm-3,9.98803,R,ugm-3,11.26510,R,ugm-3,65.52632,R,ugm-3
12-01-2017,12:00,0.79328,R,ugm-3,9.73702,R,ugm-3,10.95337,R,ugm-3,66.25874,R,ugm-3
12-01-2017,13:00,0.95169,R,ugm-3,17.58735,R,ugm-3,19.04659,R,ugm-3,58.30338,R,ugm-3
12-01-2017,14:00,0.95169,R,ugm-3,24.49530,R,ugm-3,25.95454,R,ugm-3,47.31306,R,ugm-3
12-01-2017,15:00,0.79297,R,ugm-3,22.92418,R,ugm-3,24.14005,R,ugm-3,44.17282,R,ugm-3
12-01-2017,16:00,0.83195,R,ugm-3,20.98013,R,ugm-3,22.25576,R,ugm-3,55.05887,R,ugm-3
12-01-2017,17:00,0.67354,R,ugm-3,17.83980,R,ugm-3,18.87255,R,ugm-3,55.94845,R,ugm-3
12-01-2017,18:00,0.51482,R,ugm-3,19.66050,R,ugm-3,20.44988,R,ugm-3,54.16879,R,ugm-3
12-01-2017,19:00,1.18899,R,ugm-3,27.32723,R,ugm-3,29.15033,R,ugm-3,39.46247,R,ugm-3