Data supplied by UK-AIR on 8/9/2010
All Data GMT hour ending  NB:  Upto 06/04/2009 PM10 were measured with a Standard TEOM, from 17/02/2008 PM10 were measured with a VCM TEOM
Status: R =Ratified P=Provisional,P*=As supplied
,,Leeds Headingley Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Non-volatile PM2.5 (Hourly measured)",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Volatile PM10 (Hourly measured)",status,unit,"Volatile PM2.5 (Hourly measured)",status,unit
 
01-01-2009,01:00,77,R,ugm-3 (VCM),,,,,,,,,,,,,,,,,,,,,,,,
01-01-2009,02:00,69,R,ugm-3 (VCM),80,R,ugm-3,63,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,03:00,56,R,ugm-3 (VCM),89,R,ugm-3,55,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,04:00,37,R,ugm-3 (VCM),49,R,ugm-3,46,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,05:00,36,R,ugm-3 (VCM),34,R,ugm-3,36,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,06:00,35,R,ugm-3 (VCM),26,R,ugm-3,29,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,07:00,35,R,ugm-3 (VCM),13,R,ugm-3,27,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,08:00,34,R,ugm-3 (VCM),15,R,ugm-3,31,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,09:00,34,R,ugm-3 (VCM),23,R,ugm-3,31,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,10:00,36,R,ugm-3 (VCM),15,R,ugm-3,32,R,ugm-3,55,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,11:00,37,R,ugm-3 (VCM),21,R,ugm-3,31,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,12:00,41,R,ugm-3 (VCM),21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,13:00,65,R,ugm-3 (VCM),46,R,ugm-3,46,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,14:00,94,R,ugm-3 (VCM),35,R,ugm-3,48,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,15:00,95,R,ugm-3 (VCM),64,R,ugm-3,57,R,ugm-3,155,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,16:00,69,R,ugm-3 (VCM),50,R,ugm-3,63,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,17:00,59,R,ugm-3 (VCM),41,R,ugm-3,55,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,18:00,56,R,ugm-3 (VCM),66,R,ugm-3,65,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,19:00,61,R,ugm-3 (VCM),63,R,ugm-3,67,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,20:00,56,R,ugm-3 (VCM),54,R,ugm-3,63,R,ugm-3,145,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,21:00,47,R,ugm-3 (VCM),39,R,ugm-3,48,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,22:00,47,R,ugm-3 (VCM),44,R,ugm-3,48,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,23:00,45,R,ugm-3 (VCM),44,R,ugm-3,53,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,
01-01-2009,24:00,43,R,ugm-3 (VCM),31,R,ugm-3,40,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,01:00,33,R,ugm-3 (VCM),34,R,ugm-3,50,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,02:00,47,R,ugm-3 (VCM),38,R,ugm-3,53,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,03:00,35,R,ugm-3 (VCM),14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,04:00,32,R,ugm-3 (VCM),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,05:00,28,R,ugm-3 (VCM),13,R,ugm-3,19,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,06:00,24,R,ugm-3 (VCM),24,R,ugm-3,31,R,ugm-3,67,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,07:00,24,R,ugm-3 (VCM),39,R,ugm-3,36,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,08:00,26,R,ugm-3 (VCM),76,R,ugm-3,63,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,09:00,27,R,ugm-3 (VCM),94,R,ugm-3,71,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,10:00,24,R,ugm-3 (VCM),99,R,ugm-3,71,R,ugm-3,222,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,11:00,24,R,ugm-3 (VCM),90,R,ugm-3,63,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,12:00,20,R,ugm-3 (VCM),76,R,ugm-3,67,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,13:00,21,R,ugm-3 (VCM),84,R,ugm-3,71,R,ugm-3,199,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,14:00,19,R,ugm-3 (VCM),78,R,ugm-3,74,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,15:00,18,R,ugm-3 (VCM),71,R,ugm-3,69,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,16:00,21,R,ugm-3 (VCM),80,R,ugm-3,82,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,17:00,21,R,ugm-3 (VCM),100,R,ugm-3,94,R,ugm-3,246,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,18:00,46,R,ugm-3 (VCM),85,R,ugm-3,84,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,19:00,159,R,ugm-3 (VCM),75,R,ugm-3,78,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,20:00,180,R,ugm-3 (VCM),71,R,ugm-3,82,R,ugm-3,191,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,21:00,202,R,ugm-3 (VCM),69,R,ugm-3,74,R,ugm-3,180,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,22:00,145,R,ugm-3 (VCM),53,R,ugm-3,63,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,23:00,72,R,ugm-3 (VCM),41,R,ugm-3,73,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
02-01-2009,24:00,57,R,ugm-3 (VCM),56,R,ugm-3,74,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,01:00,46,R,ugm-3 (VCM),56,R,ugm-3,76,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,02:00,24,R,ugm-3 (VCM),26,R,ugm-3,63,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,03:00,17,R,ugm-3 (VCM),10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,04:00,12,R,ugm-3 (VCM),15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,05:00,15,R,ugm-3 (VCM),29,R,ugm-3,57,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,06:00,13,R,ugm-3 (VCM),41,R,ugm-3,57,R,ugm-3,120,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,07:00,15,R,ugm-3 (VCM),44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,08:00,17,R,ugm-3 (VCM),93,R,ugm-3,76,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,09:00,19,R,ugm-3 (VCM),129,R,ugm-3,86,R,ugm-3,283,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,10:00,23,R,ugm-3 (VCM),119,R,ugm-3,92,R,ugm-3,273,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,11:00,101,R,ugm-3 (VCM),129,R,ugm-3,92,R,ugm-3,288,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,12:00,182,R,ugm-3 (VCM),104,R,ugm-3,76,R,ugm-3,235,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,13:00,131,R,ugm-3 (VCM),71,R,ugm-3,69,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,14:00,61,R,ugm-3 (VCM),36,R,ugm-3,46,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,15:00,39,R,ugm-3 (VCM),30,R,ugm-3,42,R,ugm-3,88,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,16:00,43,R,ugm-3 (VCM),50,R,ugm-3,53,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,17:00,52,R,ugm-3 (VCM),66,R,ugm-3,67,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,18:00,57,R,ugm-3 (VCM),66,R,ugm-3,76,R,ugm-3,178,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,19:00,65,R,ugm-3 (VCM),91,R,ugm-3,86,R,ugm-3,225,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,20:00,62,R,ugm-3 (VCM),85,R,ugm-3,86,R,ugm-3,216,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,21:00,36,R,ugm-3 (VCM),64,R,ugm-3,76,R,ugm-3,174,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,22:00,33,R,ugm-3 (VCM),61,R,ugm-3,74,R,ugm-3,168,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,23:00,32,R,ugm-3 (VCM),103,R,ugm-3,84,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
03-01-2009,24:00,27,R,ugm-3 (VCM),61,R,ugm-3,67,R,ugm-3,160,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,01:00,17,R,ugm-3 (VCM),31,R,ugm-3,53,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,02:00,20,R,ugm-3 (VCM),60,R,ugm-3,73,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,03:00,15,R,ugm-3 (VCM),21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,04:00,14,R,ugm-3 (VCM),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,05:00,12,R,ugm-3 (VCM),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,06:00,14,R,ugm-3 (VCM),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,07:00,13,R,ugm-3 (VCM),10,R,ugm-3,23,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,08:00,16,R,ugm-3 (VCM),23,R,ugm-3,29,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,09:00,14,R,ugm-3 (VCM),21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,10:00,15,R,ugm-3 (VCM),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,11:00,18,R,ugm-3 (VCM),33,R,ugm-3,46,R,ugm-3,96,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,12:00,20,R,ugm-3 (VCM),29,R,ugm-3,42,R,ugm-3,86,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,13:00,27,R,ugm-3 (VCM),23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,14:00,119,R,ugm-3 (VCM),33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,15:00,85,R,ugm-3 (VCM),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,16:00,66,R,ugm-3 (VCM),35,R,ugm-3,48,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,17:00,62,R,ugm-3 (VCM),38,R,ugm-3,57,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,18:00,37,R,ugm-3 (VCM),35,R,ugm-3,63,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,19:00,27,R,ugm-3 (VCM),21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,20:00,29,R,ugm-3 (VCM),13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,21:00,37,R,ugm-3 (VCM),13,R,ugm-3,40,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,22:00,35,R,ugm-3 (VCM),18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,23:00,26,R,ugm-3 (VCM),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
04-01-2009,24:00,21,R,ugm-3 (VCM),23,R,ugm-3,29,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,01:00,8,R,ugm-3 (VCM),15,R,ugm-3,19,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,02:00,11,R,ugm-3 (VCM),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,03:00,9,R,ugm-3 (VCM),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,04:00,6,R,ugm-3 (VCM),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,05:00,7,R,ugm-3 (VCM),10,R,ugm-3,13,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,06:00,6,R,ugm-3 (VCM),19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,07:00,8,R,ugm-3 (VCM),55,R,ugm-3,52,R,ugm-3,136,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,08:00,14,R,ugm-3 (VCM),156,R,ugm-3,107,R,ugm-3,346,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,09:00,21,R,ugm-3 (VCM),206,R,ugm-3,124,R,ugm-3,439,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,10:00,20,R,ugm-3 (VCM),111,R,ugm-3,90,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,11:00,18,R,ugm-3 (VCM),106,R,ugm-3,78,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,12:00,17,R,ugm-3 (VCM),126,R,ugm-3,86,R,ugm-3,279,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,13:00,44,R,ugm-3 (VCM),145,R,ugm-3,94,R,ugm-3,315,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,14:00,306,R,ugm-3 (VCM),99,R,ugm-3,76,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,15:00,227,R,ugm-3 (VCM),126,R,ugm-3,90,R,ugm-3,283,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,16:00,238,R,ugm-3 (VCM),113,R,ugm-3,94,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,17:00,188,R,ugm-3 (VCM),103,R,ugm-3,84,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,18:00,138,R,ugm-3 (VCM),114,R,ugm-3,92,R,ugm-3,265,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,19:00,181,R,ugm-3 (VCM),89,R,ugm-3,82,R,ugm-3,218,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,20:00,116,R,ugm-3 (VCM),65,R,ugm-3,73,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,21:00,62,R,ugm-3 (VCM),46,R,ugm-3,63,R,ugm-3,134,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,22:00,65,R,ugm-3 (VCM),51,R,ugm-3,65,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,23:00,60,R,ugm-3 (VCM),40,R,ugm-3,55,R,ugm-3,117,R,ugm-3,,,,,,,,,,,,,,,
05-01-2009,24:00,44,R,ugm-3 (VCM),35,R,ugm-3,44,R,ugm-3,97,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,01:00,35,R,ugm-3 (VCM),36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,02:00,28,R,ugm-3 (VCM),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,03:00,28,R,ugm-3 (VCM),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,04:00,34,R,ugm-3 (VCM),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,05:00,24,R,ugm-3 (VCM),23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,06:00,44,R,ugm-3 (VCM),39,R,ugm-3,46,R,ugm-3,105,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,07:00,73,R,ugm-3 (VCM),71,R,ugm-3,55,R,ugm-3,164,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,08:00,60,R,ugm-3 (VCM),148,R,ugm-3,99,R,ugm-3,325,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,09:00,43,R,ugm-3 (VCM),178,R,ugm-3,113,R,ugm-3,384,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,10:00,48,R,ugm-3 (VCM),103,R,ugm-3,88,R,ugm-3,244,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,11:00,59,R,ugm-3 (VCM),111,R,ugm-3,84,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,12:00,68,R,ugm-3 (VCM),106,R,ugm-3,78,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,13:00,61,R,ugm-3 (VCM),88,R,ugm-3,71,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,14:00,46,R,ugm-3 (VCM),60,R,ugm-3,55,R,ugm-3,147,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,15:00,47,R,ugm-3 (VCM),68,R,ugm-3,59,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,16:00,45,R,ugm-3 (VCM),71,R,ugm-3,74,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,17:00,46,R,ugm-3 (VCM),88,R,ugm-3,86,R,ugm-3,220,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,18:00,41,R,ugm-3 (VCM),63,R,ugm-3,74,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,19:00,56,R,ugm-3 (VCM),61,R,ugm-3,73,R,ugm-3,166,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,20:00,34,R,ugm-3 (VCM),28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,21:00,21,R,ugm-3 (VCM),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,22:00,23,R,ugm-3 (VCM),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,23:00,20,R,ugm-3 (VCM),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,,,,,,,,,,,,,,,
06-01-2009,24:00,14,R,ugm-3 (VCM),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,01:00,17,R,ugm-3 (VCM),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,02:00,14,R,ugm-3 (VCM),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,03:00,15,R,ugm-3 (VCM),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,04:00,11,R,ugm-3 (VCM),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,05:00,7,R,ugm-3 (VCM),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,06:00,8,R,ugm-3 (VCM),11,R,ugm-3,15,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,07:00,11,R,ugm-3 (VCM),14,R,ugm-3,21,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,08:00,19,R,ugm-3 (VCM),65,R,ugm-3,53,R,ugm-3,153,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,09:00,23,R,ugm-3 (VCM),125,R,ugm-3,80,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,10:00,23,R,ugm-3 (VCM),114,R,ugm-3,86,R,ugm-3,260,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,11:00,22,R,ugm-3 (VCM),91,R,ugm-3,74,R,ugm-3,214,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,12:00,25,R,ugm-3 (VCM),123,R,ugm-3,80,R,ugm-3,267,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,13:00,25,R,ugm-3 (VCM),94,R,ugm-3,76,R,ugm-3,220,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,14:00,22,R,ugm-3 (VCM),95,R,ugm-3,76,R,ugm-3,222,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,15:00,23,R,ugm-3 (VCM),128,R,ugm-3,92,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,16:00,23,R,ugm-3 (VCM),101,R,ugm-3,84,R,ugm-3,239,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,17:00,27,R,ugm-3 (VCM),121,R,ugm-3,97,R,ugm-3,283,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,18:00,27,R,ugm-3 (VCM),105,R,ugm-3,94,R,ugm-3,254,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,19:00,27,R,ugm-3 (VCM),100,R,ugm-3,82,R,ugm-3,235,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,20:00,29,R,ugm-3 (VCM),81,R,ugm-3,84,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,21:00,28,R,ugm-3 (VCM),104,R,ugm-3,90,R,ugm-3,248,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,22:00,28,R,ugm-3 (VCM),81,R,ugm-3,84,R,ugm-3,208,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,23:00,27,R,ugm-3 (VCM),79,R,ugm-3,80,R,ugm-3,201,R,ugm-3,,,,,,,,,,,,,,,
07-01-2009,24:00,24,R,ugm-3 (VCM),44,R,ugm-3,71,R,ugm-3,138,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,01:00,16,R,ugm-3 (VCM),23,R,ugm-3,65,R,ugm-3,99,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,02:00,16,R,ugm-3 (VCM),18,R,ugm-3,57,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,03:00,16,R,ugm-3 (VCM),14,R,ugm-3,55,R,ugm-3,76,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,04:00,17,R,ugm-3 (VCM),15,R,ugm-3,55,R,ugm-3,78,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,05:00,17,R,ugm-3 (VCM),18,R,ugm-3,53,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,06:00,19,R,ugm-3 (VCM),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,07:00,17,R,ugm-3 (VCM),41,R,ugm-3,48,R,ugm-3,111,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,08:00,21,R,ugm-3 (VCM),98,R,ugm-3,76,R,ugm-3,225,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,09:00,24,R,ugm-3 (VCM),128,R,ugm-3,92,R,ugm-3,287,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,10:00,28,R,ugm-3 (VCM),119,R,ugm-3,90,R,ugm-3,271,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,11:00,23,R,ugm-3 (VCM),65,R,ugm-3,59,R,ugm-3,159,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,12:00,25,R,ugm-3 (VCM),55,R,ugm-3,55,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,13:00,23,R,ugm-3 (VCM),73,R,ugm-3,65,R,ugm-3,176,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,14:00,24,R,ugm-3 (VCM),73,R,ugm-3,61,R,ugm-3,172,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,15:00,21,R,ugm-3 (VCM),88,R,ugm-3,71,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,16:00,26,R,ugm-3 (VCM),98,R,ugm-3,90,R,ugm-3,239,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,17:00,26,R,ugm-3 (VCM),113,R,ugm-3,97,R,ugm-3,269,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,18:00,29,R,ugm-3 (VCM),120,R,ugm-3,101,R,ugm-3,285,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,19:00,32,R,ugm-3 (VCM),114,R,ugm-3,103,R,ugm-3,277,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,20:00,33,R,ugm-3 (VCM),143,R,ugm-3,111,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,21:00,34,R,ugm-3 (VCM),105,R,ugm-3,97,R,ugm-3,258,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,22:00,33,R,ugm-3 (VCM),93,R,ugm-3,92,R,ugm-3,233,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,23:00,32,R,ugm-3 (VCM),99,R,ugm-3,90,R,ugm-3,241,R,ugm-3,,,,,,,,,,,,,,,
08-01-2009,24:00,32,R,ugm-3 (VCM),76,R,ugm-3,80,R,ugm-3,197,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,01:00,44,R,ugm-3 (VCM),83,R,ugm-3,78,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,02:00,33,R,ugm-3 (VCM),71,R,ugm-3,65,R,ugm-3,174,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,03:00,36,R,ugm-3 (VCM),78,R,ugm-3,69,R,ugm-3,187,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,04:00,38,R,ugm-3 (VCM),94,R,ugm-3,69,R,ugm-3,212,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,05:00,35,R,ugm-3 (VCM),93,R,ugm-3,63,R,ugm-3,204,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,06:00,40,R,ugm-3 (VCM),168,R,ugm-3,73,R,ugm-3,329,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,07:00,36,R,ugm-3 (VCM),166,R,ugm-3,78,R,ugm-3,332,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,08:00,42,R,ugm-3 (VCM),254,R,ugm-3,94,R,ugm-3,481,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,09:00,51,R,ugm-3 (VCM),264,R,ugm-3,99,R,ugm-3,502,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,10:00,59,R,ugm-3 (VCM),274,R,ugm-3,101,R,ugm-3,520,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,11:00,63,R,ugm-3 (VCM),293,R,ugm-3,120,R,ugm-3,567,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,12:00,54,R,ugm-3 (VCM),254,R,ugm-3,109,R,ugm-3,497,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,13:00,58,R,ugm-3 (VCM),281,R,ugm-3,120,R,ugm-3,550,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,14:00,53,R,ugm-3 (VCM),216,R,ugm-3,105,R,ugm-3,435,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,15:00,44,R,ugm-3 (VCM),198,R,ugm-3,118,R,ugm-3,420,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,16:00,42,R,ugm-3 (VCM),175,R,ugm-3,105,R,ugm-3,372,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,17:00,31,R,ugm-3 (VCM),103,R,ugm-3,90,R,ugm-3,246,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,18:00,36,R,ugm-3 (VCM),129,R,ugm-3,92,R,ugm-3,288,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,19:00,41,R,ugm-3 (VCM),129,R,ugm-3,92,R,ugm-3,288,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,20:00,42,R,ugm-3 (VCM),149,R,ugm-3,99,R,ugm-3,327,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,21:00,48,R,ugm-3 (VCM),161,R,ugm-3,97,R,ugm-3,344,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,22:00,51,R,ugm-3 (VCM),196,R,ugm-3,111,R,ugm-3,411,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,23:00,58,R,ugm-3 (VCM),296,R,ugm-3,124,R,ugm-3,577,R,ugm-3,,,,,,,,,,,,,,,
09-01-2009,24:00,56,R,ugm-3 (VCM),238,R,ugm-3,117,R,ugm-3,479,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,01:00,44,R,ugm-3 (VCM),185,R,ugm-3,97,R,ugm-3,380,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,02:00,47,R,ugm-3 (VCM),191,R,ugm-3,90,R,ugm-3,382,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,03:00,51,R,ugm-3 (VCM),215,R,ugm-3,94,R,ugm-3,422,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,04:00,49,R,ugm-3 (VCM),130,R,ugm-3,76,R,ugm-3,275,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,05:00,49,R,ugm-3 (VCM),119,R,ugm-3,69,R,ugm-3,250,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,06:00,38,R,ugm-3 (VCM),65,R,ugm-3,63,R,ugm-3,162,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,07:00,31,R,ugm-3 (VCM),13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,08:00,27,R,ugm-3 (VCM),30,R,ugm-3,44,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,09:00,30,R,ugm-3 (VCM),25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,10:00,37,R,ugm-3 (VCM),126,R,ugm-3,82,R,ugm-3,275,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,11:00,45,R,ugm-3 (VCM),153,R,ugm-3,90,R,ugm-3,323,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,12:00,55,R,ugm-3 (VCM),205,R,ugm-3,105,R,ugm-3,418,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,13:00,50,R,ugm-3 (VCM),165,R,ugm-3,99,R,ugm-3,351,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,14:00,54,R,ugm-3 (VCM),139,R,ugm-3,92,R,ugm-3,304,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,15:00,54,R,ugm-3 (VCM),184,R,ugm-3,107,R,ugm-3,388,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,16:00,44,R,ugm-3 (VCM),80,R,ugm-3,80,R,ugm-3,202,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,17:00,34,R,ugm-3 (VCM),35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,18:00,40,R,ugm-3 (VCM),70,R,ugm-3,78,R,ugm-3,185,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,19:00,35,R,ugm-3 (VCM),48,R,ugm-3,71,R,ugm-3,143,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,20:00,35,R,ugm-3 (VCM),28,R,ugm-3,48,R,ugm-3,90,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,21:00,36,R,ugm-3 (VCM),25,R,ugm-3,36,R,ugm-3,74,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,22:00,33,R,ugm-3 (VCM),18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,23:00,35,R,ugm-3 (VCM),18,R,ugm-3,27,R,ugm-3,53,R,ugm-3,,,,,,,,,,,,,,,
10-01-2009,24:00,32,R,ugm-3 (VCM),20,R,ugm-3,27,R,ugm-3,57,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,01:00,23,R,ugm-3 (VCM),10,R,ugm-3,19,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,02:00,24,R,ugm-3 (VCM),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,03:00,24,R,ugm-3 (VCM),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,04:00,20,R,ugm-3 (VCM),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,05:00,22,R,ugm-3 (VCM),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,06:00,22,R,ugm-3 (VCM),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,07:00,18,R,ugm-3 (VCM),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,08:00,18,R,ugm-3 (VCM),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,09:00,15,R,ugm-3 (VCM),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,10:00,16,R,ugm-3 (VCM),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,11:00,15,R,ugm-3 (VCM),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,12:00,23,R,ugm-3 (VCM),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,13:00,35,R,ugm-3 (VCM),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,14:00,31,R,ugm-3 (VCM),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,15:00,19,R,ugm-3 (VCM),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,16:00,13,R,ugm-3 (VCM),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,17:00,9,R,ugm-3 (VCM),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,18:00,12,R,ugm-3 (VCM),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,19:00,12,R,ugm-3 (VCM),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,20:00,12,R,ugm-3 (VCM),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,21:00,14,R,ugm-3 (VCM),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,22:00,12,R,ugm-3 (VCM),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,23:00,10,R,ugm-3 (VCM),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,,,,,,,,,,,,
11-01-2009,24:00,8,R,ugm-3 (VCM),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,01:00,6,R,ugm-3 (VCM),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,02:00,8,R,ugm-3 (VCM),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,03:00,6,R,ugm-3 (VCM),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,04:00,6,R,ugm-3 (VCM),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,05:00,3,R,ugm-3 (VCM),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,06:00,4,R,ugm-3 (VCM),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,07:00,7,R,ugm-3 (VCM),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,08:00,6,R,ugm-3 (VCM),10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,09:00,10,R,ugm-3 (VCM),21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,10:00,8,R,ugm-3 (VCM),35,R,ugm-3,48,R,ugm-3,101,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,11:00,10,R,ugm-3 (VCM),29,R,ugm-3,48,R,ugm-3,92,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,12:00,10,R,ugm-3 (VCM),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,13:00,12,R,ugm-3 (VCM),45,R,ugm-3,50,R,ugm-3,118,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,14:00,15,R,ugm-3 (VCM),58,R,ugm-3,63,R,ugm-3,151,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,15:00,19,R,ugm-3 (VCM),69,R,ugm-3,78,R,ugm-3,183,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,16:00,25,R,ugm-3 (VCM),93,R,ugm-3,90,R,ugm-3,231,R,ugm-3,,,,,,,,,,,,,,,
12-01-2009,17:00,19,R,ugm-3 (VCM),85,R,ugm-3,97,R,ugm-3,227,R,ugm-3,,,,,,,,,,,,,,,