Data supplied by UK-AIR on 10/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2016,01:00,34.50863,R,ugm-3,35.62733,R,ugm-3,88.53983,R,ugm-3
01-01-2016,02:00,,,,,,,,,
01-01-2016,03:00,20.76318,R,ugm-3,31.18331,R,ugm-3,63.01974,R,ugm-3
01-01-2016,04:00,21.62818,R,ugm-3,28.39011,R,ugm-3,61.55286,R,ugm-3
01-01-2016,05:00,19.28513,R,ugm-3,33.22395,R,ugm-3,62.79407,R,ugm-3
01-01-2016,06:00,6.20002,R,ugm-3,21.01598,R,ugm-3,30.52254,R,ugm-3
01-01-2016,07:00,16.11293,R,ugm-3,32.84097,R,ugm-3,57.54713,R,ugm-3
01-01-2016,08:00,11.28245,R,ugm-3,34.38006,R,ugm-3,51.67958,R,ugm-3
01-01-2016,09:00,,,,,,,,,
01-01-2016,10:00,16.14911,R,ugm-3,30.07741,R,ugm-3,54.83903,R,ugm-3
01-01-2016,11:00,7.46166,R,ugm-3,19.19433,R,ugm-3,30.63538,R,ugm-3
01-01-2016,12:00,4.79400,R,ugm-3,17.07863,R,ugm-3,24.42932,R,ugm-3
01-01-2016,13:00,8.97588,R,ugm-3,17.83167,R,ugm-3,31.59450,R,ugm-3
01-01-2016,14:00,10.99401,R,ugm-3,21.62033,R,ugm-3,38.47759,R,ugm-3
01-01-2016,15:00,5.98392,R,ugm-3,18.01862,R,ugm-3,27.19384,R,ugm-3
01-01-2016,16:00,10.92229,R,ugm-3,24.55124,R,ugm-3,41.29853,R,ugm-3
01-01-2016,17:00,5.94744,R,ugm-3,17.96172,R,ugm-3,27.08100,R,ugm-3
01-01-2016,18:00,6.70455,R,ugm-3,14.37483,R,ugm-3,24.65499,R,ugm-3
01-01-2016,19:00,4.97454,R,ugm-3,13.36025,R,ugm-3,20.98778,R,ugm-3
01-01-2016,20:00,3.13602,R,ugm-3,12.56847,R,ugm-3,17.37698,R,ugm-3
01-01-2016,21:00,3.82110,R,ugm-3,10.78459,R,ugm-3,16.64353,R,ugm-3
01-01-2016,22:00,3.82079,R,ugm-3,11.40567,R,ugm-3,17.26414,R,ugm-3
01-01-2016,23:00,2.41540,R,ugm-3,9.78053,R,ugm-3,13.48408,R,ugm-3
01-01-2016,24:00,2.45095,R,ugm-3,8.20271,R,ugm-3,11.96078,R,ugm-3
02-01-2016,01:00,1.97032,R,ugm-3,7.89544,R,ugm-3,10.91655,R,ugm-3
02-01-2016,02:00,,,,,,,,,
02-01-2016,03:00,1.80235,R,ugm-3,8.41691,R,ugm-3,11.18048,R,ugm-3
02-01-2016,04:00,2.37923,R,ugm-3,8.77503,R,ugm-3,12.42312,R,ugm-3
02-01-2016,05:00,3.49681,R,ugm-3,9.60266,R,ugm-3,14.96436,R,ugm-3
02-01-2016,06:00,2.30719,R,ugm-3,8.49007,R,ugm-3,12.02771,R,ugm-3
02-01-2016,07:00,7.38963,R,ugm-3,11.48217,R,ugm-3,22.81278,R,ugm-3
02-01-2016,08:00,11.71558,R,ugm-3,12.18884,R,ugm-3,30.15248,R,ugm-3
02-01-2016,09:00,16.79770,R,ugm-3,12.13290,R,ugm-3,37.88902,R,ugm-3
02-01-2016,10:00,20.90724,R,ugm-3,15.43148,R,ugm-3,47.48881,R,ugm-3
02-01-2016,11:00,23.61077,R,ugm-3,17.04516,R,ugm-3,53.24783,R,ugm-3
02-01-2016,12:00,36.01111,R,ugm-3,21.12643,R,ugm-3,76.34270,R,ugm-3
02-01-2016,13:00,33.59603,R,ugm-3,22.68368,R,ugm-3,74.19687,R,ugm-3
02-01-2016,14:00,28.76554,R,ugm-3,20.71716,R,ugm-3,64.82371,R,ugm-3
02-01-2016,15:00,17.41044,R,ugm-3,17.51802,R,ugm-3,44.21365,R,ugm-3
02-01-2016,16:00,16.68981,R,ugm-3,16.98539,R,ugm-3,42.57608,R,ugm-3
02-01-2016,17:00,15.28379,R,ugm-3,16.09130,R,ugm-3,39.52612,R,ugm-3
02-01-2016,18:00,16.58161,R,ugm-3,18.16732,R,ugm-3,43.59209,R,ugm-3
02-01-2016,19:00,18.38396,R,ugm-3,23.02698,R,ugm-3,51.21532,R,ugm-3
02-01-2016,20:00,11.10253,R,ugm-3,15.89574,R,ugm-3,32.91938,R,ugm-3
02-01-2016,21:00,39.39940,R,ugm-3,26.65929,R,ugm-3,87.07087,R,ugm-3
02-01-2016,22:00,34.35283,R,ugm-3,32.13956,R,ugm-3,84.81316,R,ugm-3
02-01-2016,23:00,12.65261,R,ugm-3,16.68178,R,ugm-3,36.08218,R,ugm-3
02-01-2016,24:00,15.57254,R,ugm-3,19.37602,R,ugm-3,43.25358,R,ugm-3
03-01-2016,01:00,9.62084,R,ugm-3,15.31403,R,ugm-3,30.06578,R,ugm-3
03-01-2016,02:00,,,,,,,,,
03-01-2016,03:00,13.31275,R,ugm-3,21.18237,R,ugm-3,41.59496,R,ugm-3
03-01-2016,04:00,4.36555,R,ugm-3,8.96054,R,ugm-3,15.65429,R,ugm-3
03-01-2016,05:00,2.20086,R,ugm-3,6.74108,R,ugm-3,10.11569,R,ugm-3
03-01-2016,06:00,2.09266,R,ugm-3,8.54648,R,ugm-3,11.75518,R,ugm-3
03-01-2016,07:00,10.82345,R,ugm-3,12.45277,R,ugm-3,29.04848,R,ugm-3
03-01-2016,08:00,5.05094,R,ugm-3,13.10875,R,ugm-3,20.85342,R,ugm-3
03-01-2016,09:00,1.73156,R,ugm-3,17.06858,R,ugm-3,19.72361,R,ugm-3
03-01-2016,10:00,13.63736,R,ugm-3,22.09703,R,ugm-3,43.00734,R,ugm-3
03-01-2016,11:00,13.92611,R,ugm-3,21.65428,R,ugm-3,43.00734,R,ugm-3
03-01-2016,12:00,18.11111,R,ugm-3,18.28924,R,ugm-3,46.05922,R,ugm-3
03-01-2016,13:00,16.59626,R,ugm-3,20.44223,R,ugm-3,45.88948,R,ugm-3
03-01-2016,14:00,19.12111,R,ugm-3,21.43148,R,ugm-3,50.75010,R,ugm-3
03-01-2016,15:00,18.97736,R,ugm-3,19.56105,R,ugm-3,48.65926,R,ugm-3
03-01-2016,16:00,24.13619,R,ugm-3,21.87948,R,ugm-3,58.88779,R,ugm-3
03-01-2016,17:00,32.43417,R,ugm-3,24.64161,R,ugm-3,74.37330,R,ugm-3
03-01-2016,18:00,37.66565,R,ugm-3,32.50007,R,ugm-3,90.25327,R,ugm-3
03-01-2016,19:00,22.58486,R,ugm-3,30.64447,R,ugm-3,65.27410,R,ugm-3
03-01-2016,20:00,14.61150,R,ugm-3,28.28970,R,ugm-3,50.69368,R,ugm-3
03-01-2016,21:00,11.68938,R,ugm-3,24.63157,R,ugm-3,42.55504,R,ugm-3
03-01-2016,22:00,10.75110,R,ugm-3,23.41426,R,ugm-3,39.89905,R,ugm-3
03-01-2016,23:00,14.32306,R,ugm-3,23.64519,R,ugm-3,45.60691,R,ugm-3
03-01-2016,24:00,6.24149,R,ugm-3,18.17783,R,ugm-3,27.74798,R,ugm-3
04-01-2016,01:00,6.73459,R,ugm-3,17.78051,R,ugm-3,28.10674,R,ugm-3
04-01-2016,02:00,,,,,,,,,
04-01-2016,03:00,5.66430,R,ugm-3,25.78863,R,ugm-3,34.47377,R,ugm-3
04-01-2016,04:00,3.93243,R,ugm-3,32.00473,R,ugm-3,38.03437,R,ugm-3
04-01-2016,05:00,5.77282,R,ugm-3,25.67866,R,ugm-3,34.53019,R,ugm-3
04-01-2016,06:00,10.93165,R,ugm-3,24.38103,R,ugm-3,41.14266,R,ugm-3
04-01-2016,07:00,59.42075,R,ugm-3,36.10370,R,ugm-3,127.21424,R,ugm-3
04-01-2016,08:00,104.80688,R,ugm-3,44.67170,R,ugm-3,205.37333,R,ugm-3
04-01-2016,09:00,115.99142,R,ugm-3,48.65830,R,ugm-3,226.50933,R,ugm-3
04-01-2016,10:00,80.02116,R,ugm-3,48.59758,R,ugm-3,171.29498,R,ugm-3
04-01-2016,11:00,93.73117,R,ugm-3,56.22941,R,ugm-3,199.94853,R,ugm-3
04-01-2016,12:00,89.36562,R,ugm-3,61.56624,R,ugm-3,198.59161,R,ugm-3
04-01-2016,13:00,100.69391,R,ugm-3,55.83831,R,ugm-3,210.23348,R,ugm-3
04-01-2016,14:00,165.41817,R,ugm-3,69.73740,R,ugm-3,323.37506,R,ugm-3
04-01-2016,15:00,125.84072,R,ugm-3,59.15745,R,ugm-3,252.11053,R,ugm-3
04-01-2016,16:00,156.72387,R,ugm-3,66.05775,R,ugm-3,306.36433,R,ugm-3
04-01-2016,17:00,133.99401,R,ugm-3,63.04556,R,ugm-3,268.50018,R,ugm-3
04-01-2016,18:00,104.59047,R,ugm-3,57.54952,R,ugm-3,217.91933,R,ugm-3
04-01-2016,19:00,81.64483,R,ugm-3,59.44528,R,ugm-3,184.63227,R,ugm-3
04-01-2016,20:00,40.73214,R,ugm-3,54.07737,R,ugm-3,116.53245,R,ugm-3
04-01-2016,21:00,24.96627,R,ugm-3,53.78093,R,ugm-3,92.06201,R,ugm-3
04-01-2016,22:00,16.19869,R,ugm-3,50.66547,R,ugm-3,75.50311,R,ugm-3
04-01-2016,23:00,11.29274,R,ugm-3,38.35136,R,ugm-3,55.66666,R,ugm-3
04-01-2016,24:00,7.64844,R,ugm-3,23.14173,R,ugm-3,34.86918,R,ugm-3
05-01-2016,01:00,3.55938,R,ugm-3,17.09201,R,ugm-3,22.54965,R,ugm-3
05-01-2016,02:00,,,,,,,,,
05-01-2016,03:00,1.98414,R,ugm-3,14.83096,R,ugm-3,17.87327,R,ugm-3
05-01-2016,04:00,3.13914,R,ugm-3,14.24860,R,ugm-3,19.06189,R,ugm-3
05-01-2016,05:00,7.64844,R,ugm-3,15.25267,R,ugm-3,26.98012,R,ugm-3
05-01-2016,06:00,9.16391,R,ugm-3,20.05591,R,ugm-3,34.10705,R,ugm-3
05-01-2016,07:00,45.06183,R,ugm-3,35.03700,R,ugm-3,104.13084,R,ugm-3
05-01-2016,08:00,90.84460,R,ugm-3,47.19237,R,ugm-3,186.48548,R,ugm-3
05-01-2016,09:00,143.22995,R,ugm-3,57.02932,R,ugm-3,276.64552,R,ugm-3
05-01-2016,10:00,132.37034,R,ugm-3,56.93799,R,ugm-3,259.90301,R,ugm-3
05-01-2016,11:00,108.66727,R,ugm-3,48.99395,R,ugm-3,215.61477,R,ugm-3
05-01-2016,12:00,102.28141,R,ugm-3,54.43023,R,ugm-3,211.25953,R,ugm-3
05-01-2016,13:00,113.42977,R,ugm-3,53.62602,R,ugm-3,227.54925,R,ugm-3
05-01-2016,14:00,107.65727,R,ugm-3,52.12662,R,ugm-3,217.19880,R,ugm-3
05-01-2016,15:00,113.17720,R,ugm-3,51.80771,R,ugm-3,225.34366,R,ugm-3
05-01-2016,16:00,164.55224,R,ugm-3,58.78212,R,ugm-3,311.09203,R,ugm-3
05-01-2016,17:00,198.06937,R,ugm-3,69.38168,R,ugm-3,373.08381,R,ugm-3
05-01-2016,18:00,201.06351,R,ugm-3,61.62362,R,ugm-3,369.91671,R,ugm-3
05-01-2016,19:00,158.27457,R,ugm-3,51.66523,R,ugm-3,294.34953,R,ugm-3
05-01-2016,20:00,82.11381,R,ugm-3,41.80103,R,ugm-3,167.70713,R,ugm-3
05-01-2016,21:00,133.48916,R,ugm-3,46.28585,R,ugm-3,250.96638,R,ugm-3
05-01-2016,22:00,92.86492,R,ugm-3,45.45200,R,ugm-3,187.84288,R,ugm-3
05-01-2016,23:00,47.26269,R,ugm-3,34.49098,R,ugm-3,106.95943,R,ugm-3
05-01-2016,24:00,48.27269,R,ugm-3,36.73148,R,ugm-3,110.74857,R,ugm-3
06-01-2016,01:00,46.17172,R,ugm-3,34.57418,R,ugm-3,105.36983,R,ugm-3
06-01-2016,02:00,,,,,,,,,
06-01-2016,03:00,24.98747,R,ugm-3,31.71308,R,ugm-3,70.02667,R,ugm-3
06-01-2016,04:00,37.66191,R,ugm-3,28.46995,R,ugm-3,86.21741,R,ugm-3
06-01-2016,05:00,25.67380,R,ugm-3,32.58565,R,ugm-3,71.95160,R,ugm-3
06-01-2016,06:00,31.52333,R,ugm-3,32.05111,R,ugm-3,80.38620,R,ugm-3
06-01-2016,07:00,90.45388,R,ugm-3,31.92871,R,ugm-3,170.62273,R,ugm-3
06-01-2016,08:00,123.74682,R,ugm-3,34.77308,R,ugm-3,224.51555,R,ugm-3
06-01-2016,09:00,189.82659,R,ugm-3,48.14384,R,ugm-3,339.20722,R,ugm-3
06-01-2016,10:00,167.51146,R,ugm-3,42.39343,R,ugm-3,299.24075,R,ugm-3
06-01-2016,11:00,89.22592,R,ugm-3,32.45226,R,ugm-3,169.26342,R,ugm-3
06-01-2016,12:00,108.97785,R,ugm-3,38.56700,R,ugm-3,205.66403,R,ugm-3
06-01-2016,13:00,95.54505,R,ugm-3,41.33152,R,ugm-3,187.83188,R,ugm-3
06-01-2016,14:00,116.34409,R,ugm-3,43.01021,R,ugm-3,221.40200,R,ugm-3
06-01-2016,15:00,77.92382,R,ugm-3,39.70589,R,ugm-3,159.18742,R,ugm-3
06-01-2016,16:00,147.10937,R,ugm-3,48.08838,R,ugm-3,273.65293,R,ugm-3
06-01-2016,17:00,152.52577,R,ugm-3,57.95449,R,ugm-3,291.82407,R,ugm-3
06-01-2016,18:00,124.07143,R,ugm-3,52.44697,R,ugm-3,242.68717,R,ugm-3
06-01-2016,19:00,85.97639,R,ugm-3,40.03914,R,ugm-3,171.86777,R,ugm-3
06-01-2016,20:00,46.76159,R,ugm-3,37.33057,R,ugm-3,109.03067,R,ugm-3
06-01-2016,21:00,46.47284,R,ugm-3,36.58469,R,ugm-3,107.84205,R,ugm-3
06-01-2016,22:00,27.00997,R,ugm-3,42.08504,R,ugm-3,83.49975,R,ugm-3
06-01-2016,23:00,34.88168,R,ugm-3,48.63966,R,ugm-3,102.12415,R,ugm-3
06-01-2016,24:00,10.90514,R,ugm-3,42.49288,R,ugm-3,59.21387,R,ugm-3
07-01-2016,01:00,8.08833,R,ugm-3,28.31648,R,ugm-3,40.71840,R,ugm-3
07-01-2016,02:00,,,,,,,,,
07-01-2016,03:00,3.46625,R,ugm-3,15.47834,R,ugm-3,20.79318,R,ugm-3
07-01-2016,04:00,3.71914,R,ugm-3,11.35164,R,ugm-3,17.05424,R,ugm-3
07-01-2016,05:00,5.38054,R,ugm-3,11.86372,R,ugm-3,20.11376,R,ugm-3
07-01-2016,06:00,5.45257,R,ugm-3,10.50680,R,ugm-3,18.86729,R,ugm-3
07-01-2016,07:00,13.43280,R,ugm-3,16.34470,R,ugm-3,36.94137,R,ugm-3
07-01-2016,08:00,24.87958,R,ugm-3,25.70543,R,ugm-3,63.85359,R,ugm-3
07-01-2016,09:00,42.89808,R,ugm-3,36.26483,R,ugm-3,102.04096,R,ugm-3
07-01-2016,10:00,67.74118,R,ugm-3,41.40228,R,ugm-3,145.27063,R,ugm-3
07-01-2016,11:00,84.60405,R,ugm-3,47.95450,R,ugm-3,177.67890,R,ugm-3
07-01-2016,12:00,52.50291,R,ugm-3,37.79817,R,ugm-3,118.30151,R,ugm-3
07-01-2016,13:00,45.02815,R,ugm-3,38.04106,R,ugm-3,107.08327,R,ugm-3
07-01-2016,14:00,31.37864,R,ugm-3,34.94663,R,ugm-3,83.05988,R,ugm-3
07-01-2016,15:00,20.61849,R,ugm-3,34.33463,R,ugm-3,65.94922,R,ugm-3
07-01-2016,16:00,28.02091,R,ugm-3,43.49551,R,ugm-3,86.46030,R,ugm-3
07-01-2016,17:00,27.55161,R,ugm-3,40.58899,R,ugm-3,82.83420,R,ugm-3
07-01-2016,18:00,24.19325,R,ugm-3,34.23566,R,ugm-3,71.33147,R,ugm-3
07-01-2016,19:00,23.03794,R,ugm-3,29.49218,R,ugm-3,64.81654,R,ugm-3
07-01-2016,20:00,12.16897,R,ugm-3,32.05015,R,ugm-3,50.70898,R,ugm-3
07-01-2016,21:00,8.55773,R,ugm-3,27.84218,R,ugm-3,40.96384,R,ugm-3
07-01-2016,22:00,7.11335,R,ugm-3,22.35139,R,ugm-3,33.25838,R,ugm-3
07-01-2016,23:00,6.06656,R,ugm-3,19.14078,R,ugm-3,28.44270,R,ugm-3
07-01-2016,24:00,5.23617,R,ugm-3,19.05424,R,ugm-3,27.08291,R,ugm-3
08-01-2016,01:00,3.27666,R,ugm-3,14.02883,R,ugm-3,19.05296,R,ugm-3
08-01-2016,02:00,,,,,,,,,
08-01-2016,03:00,3.07179,R,ugm-3,19.95646,R,ugm-3,24.66647,R,ugm-3
08-01-2016,04:00,2.78273,R,ugm-3,16.37387,R,ugm-3,20.64066,R,ugm-3
08-01-2016,05:00,7.30045,R,ugm-3,21.01551,R,ugm-3,32.20937,R,ugm-3
08-01-2016,06:00,12.28809,R,ugm-3,28.79125,R,ugm-3,47.63273,R,ugm-3
08-01-2016,07:00,29.27413,R,ugm-3,40.68222,R,ugm-3,85.56860,R,ugm-3
08-01-2016,08:00,92.23066,R,ugm-3,51.15412,R,ugm-3,192.57249,R,ugm-3
08-01-2016,09:00,114.13200,R,ugm-3,61.06517,R,ugm-3,236.06513,R,ugm-3
08-01-2016,10:00,134.00929,R,ugm-3,66.42543,R,ugm-3,271.90347,R,ugm-3
08-01-2016,11:00,90.60418,R,ugm-3,59.26120,R,ugm-3,198.18568,R,ugm-3
08-01-2016,12:00,97.14565,R,ugm-3,67.37690,R,ugm-3,216.33148,R,ugm-3
08-01-2016,13:00,76.54524,R,ugm-3,60.40488,R,ugm-3,177.77261,R,ugm-3
08-01-2016,14:00,63.42676,R,ugm-3,46.66596,R,ugm-3,143.91897,R,ugm-3
08-01-2016,15:00,78.09938,R,ugm-3,56.94373,R,ugm-3,176.69444,R,ugm-3
08-01-2016,16:00,83.23202,R,ugm-3,57.97648,R,ugm-3,185.59713,R,ugm-3
08-01-2016,17:00,97.86877,R,ugm-3,63.43332,R,ugm-3,213.49668,R,ugm-3
08-01-2016,18:00,109.07202,R,ugm-3,62.98341,R,ugm-3,230.22484,R,ugm-3
08-01-2016,19:00,61.98083,R,ugm-3,58.57988,R,ugm-3,153.61583,R,ugm-3
08-01-2016,20:00,49.11524,R,ugm-3,59.99082,R,ugm-3,135.29981,R,ugm-3
08-01-2016,21:00,43.04339,R,ugm-3,56.08837,R,ugm-3,122.08731,R,ugm-3
08-01-2016,22:00,31.80366,R,ugm-3,53.70204,R,ugm-3,102.46697,R,ugm-3
08-01-2016,23:00,32.41795,R,ugm-3,54.51820,R,ugm-3,104.22503,R,ugm-3
08-01-2016,24:00,23.49134,R,ugm-3,50.11611,R,ugm-3,86.13565,R,ugm-3
09-01-2016,01:00,14.74517,R,ugm-3,39.66844,R,ugm-3,62.27738,R,ugm-3
09-01-2016,02:00,,,,,,,,,
09-01-2016,03:00,10.73333,R,ugm-3,25.25648,R,ugm-3,41.71402,R,ugm-3
09-01-2016,04:00,6.79436,R,ugm-3,19.37793,R,ugm-3,29.79579,R,ugm-3
09-01-2016,05:00,3.90311,R,ugm-3,16.37626,R,ugm-3,22.36095,R,ugm-3
09-01-2016,06:00,8.31232,R,ugm-3,18.58233,R,ugm-3,31.32771,R,ugm-3
09-01-2016,07:00,27.03305,R,ugm-3,27.22205,R,ugm-3,68.67214,R,ugm-3
09-01-2016,08:00,47.38025,R,ugm-3,33.87755,R,ugm-3,106.52625,R,ugm-3
09-01-2016,09:00,49.04259,R,ugm-3,39.21725,R,ugm-3,114.41483,R,ugm-3
09-01-2016,10:00,55.43968,R,ugm-3,42.23469,R,ugm-3,127.24102,R,ugm-3
09-01-2016,11:00,46.72947,R,ugm-3,36.23757,R,ugm-3,107.88843,R,ugm-3
09-01-2016,12:00,58.94522,R,ugm-3,36.29256,R,ugm-3,126.67396,R,ugm-3
09-01-2016,13:00,73.04002,R,ugm-3,43.28418,R,ugm-3,155.27731,R,ugm-3
09-01-2016,14:00,62.63161,R,ugm-3,36.54214,R,ugm-3,132.57593,R,ugm-3
09-01-2016,15:00,63.31825,R,ugm-3,45.81872,R,ugm-3,142.90535,R,ugm-3
09-01-2016,16:00,65.52254,R,ugm-3,41.24689,R,ugm-3,141.71338,R,ugm-3
09-01-2016,17:00,56.01780,R,ugm-3,32.49481,R,ugm-3,118.38758,R,ugm-3
09-01-2016,18:00,46.29603,R,ugm-3,34.91556,R,ugm-3,105.90182,R,ugm-3
09-01-2016,19:00,39.10379,R,ugm-3,29.99613,R,ugm-3,89.95444,R,ugm-3
09-01-2016,20:00,25.40657,R,ugm-3,24.09702,R,ugm-3,63.05321,R,ugm-3
09-01-2016,21:00,14.31152,R,ugm-3,23.45873,R,ugm-3,45.40275,R,ugm-3
09-01-2016,22:00,7.33662,R,ugm-3,16.67318,R,ugm-3,27.92250,R,ugm-3
09-01-2016,23:00,11.45645,R,ugm-3,19.38032,R,ugm-3,36.94663,R,ugm-3
09-01-2016,24:00,9.39654,R,ugm-3,20.43889,R,ugm-3,34.84671,R,ugm-3
10-01-2016,01:00,6.07685,R,ugm-3,19.31051,R,ugm-3,28.62821,R,ugm-3
10-01-2016,02:00,,,,,,,,,
10-01-2016,03:00,6.29388,R,ugm-3,16.70473,R,ugm-3,26.35521,R,ugm-3
10-01-2016,04:00,6.36622,R,ugm-3,13.75470,R,ugm-3,23.51610,R,ugm-3
10-01-2016,05:00,2.27882,R,ugm-3,10.87639,R,ugm-3,14.37053,R,ugm-3
10-01-2016,06:00,1.41070,R,ugm-3,8.57230,R,ugm-3,10.73534,R,ugm-3
10-01-2016,07:00,4.73849,R,ugm-3,11.64904,R,ugm-3,18.91463,R,ugm-3
10-01-2016,08:00,2.96608,R,ugm-3,12.49245,R,ugm-3,17.04038,R,ugm-3
10-01-2016,09:00,1.84476,R,ugm-3,10.74682,R,ugm-3,13.57540,R,ugm-3
10-01-2016,10:00,6.65559,R,ugm-3,16.66218,R,ugm-3,26.86728,R,ugm-3
10-01-2016,11:00,16.67515,R,ugm-3,27.02984,R,ugm-3,52.59805,R,ugm-3
10-01-2016,12:00,25.24785,R,ugm-3,30.01669,R,ugm-3,68.72951,R,ugm-3
10-01-2016,13:00,26.26065,R,ugm-3,33.23495,R,ugm-3,73.50072,R,ugm-3
10-01-2016,14:00,27.52666,R,ugm-3,34.70183,R,ugm-3,76.90880,R,ugm-3
10-01-2016,15:00,57.22363,R,ugm-3,48.12711,R,ugm-3,135.86878,R,ugm-3
10-01-2016,16:00,61.74509,R,ugm-3,52.09985,R,ugm-3,146.77433,R,ugm-3
10-01-2016,17:00,44.52736,R,ugm-3,50.21317,R,ugm-3,118.48750,R,ugm-3
10-01-2016,18:00,77.44361,R,ugm-3,63.07521,R,ugm-3,181.82042,R,ugm-3
10-01-2016,19:00,30.34806,R,ugm-3,40.71378,R,ugm-3,87.24682,R,ugm-3
10-01-2016,20:00,12.47924,R,ugm-3,37.38268,R,ugm-3,56.51724,R,ugm-3
10-01-2016,21:00,9.69402,R,ugm-3,31.54286,R,ugm-3,46.40681,R,ugm-3
10-01-2016,22:00,10.67065,R,ugm-3,29.64805,R,ugm-3,46.00949,R,ugm-3
10-01-2016,23:00,10.88768,R,ugm-3,30.67793,R,ugm-3,47.37215,R,ugm-3
10-01-2016,24:00,8.10246,R,ugm-3,36.36906,R,ugm-3,48.79266,R,ugm-3
11-01-2016,01:00,3.95477,R,ugm-3,26.75651,R,ugm-3,32.82041,R,ugm-3
11-01-2016,02:00,,,,,,,,,
11-01-2016,03:00,1.98944,R,ugm-3,16.05113,R,ugm-3,19.10157,R,ugm-3
11-01-2016,04:00,1.95327,R,ugm-3,13.32104,R,ugm-3,16.31602,R,ugm-3
11-01-2016,05:00,2.02562,R,ugm-3,14.06213,R,ugm-3,17.16803,R,ugm-3
11-01-2016,06:00,5.28107,R,ugm-3,16.06309,R,ugm-3,24.16061,R,ugm-3
11-01-2016,07:00,34.65249,R,ugm-3,37.93922,R,ugm-3,91.07229,R,ugm-3
11-01-2016,08:00,53.60646,R,ugm-3,47.98941,R,ugm-3,130.18483,R,ugm-3
11-01-2016,09:00,93.97408,R,ugm-3,65.11250,R,ugm-3,209.20407,R,ugm-3
11-01-2016,10:00,78.70962,R,ugm-3,63.90236,R,ugm-3,184.58876,R,ugm-3
11-01-2016,11:00,98.35085,R,ugm-3,60.73287,R,ugm-3,211.53541,R,ugm-3
11-01-2016,12:00,46.84235,R,ugm-3,49.77664,R,ugm-3,121.60058,R,ugm-3
11-01-2016,13:00,43.22518,R,ugm-3,37.30140,R,ugm-3,103.57909,R,ugm-3
11-01-2016,14:00,59.64713,R,ugm-3,47.82254,R,ugm-3,139.28020,R,ugm-3
11-01-2016,15:00,56.17465,R,ugm-3,49.39557,R,ugm-3,135.52883,R,ugm-3
11-01-2016,16:00,49.44671,R,ugm-3,50.04678,R,ugm-3,125.86402,R,ugm-3
11-01-2016,17:00,61.60041,R,ugm-3,57.67574,R,ugm-3,152.12838,R,ugm-3
11-01-2016,18:00,87.78872,R,ugm-3,57.94062,R,ugm-3,192.54811,R,ugm-3
11-01-2016,19:00,65.07289,R,ugm-3,53.54474,R,ugm-3,153.32178,R,ugm-3
11-01-2016,20:00,52.41279,R,ugm-3,46.91984,R,ugm-3,127.28500,R,ugm-3
11-01-2016,21:00,30.52892,R,ugm-3,40.85100,R,ugm-3,87.66135,R,ugm-3
11-01-2016,22:00,14.03462,R,ugm-3,32.08888,R,ugm-3,53.60833,R,ugm-3
11-01-2016,23:00,15.59000,R,ugm-3,32.43265,R,ugm-3,56.33699,R,ugm-3
11-01-2016,24:00,8.75355,R,ugm-3,24.83764,R,ugm-3,38.25956,R,ugm-3
12-01-2016,01:00,5.11684,R,ugm-3,19.00961,R,ugm-3,26.85533,R,ugm-3
12-01-2016,02:00,,,,,,,,,
12-01-2016,03:00,3.83763,R,ugm-3,13.63134,R,ugm-3,19.51563,R,ugm-3
12-01-2016,04:00,10.46235,R,ugm-3,13.37363,R,ugm-3,29.41568,R,ugm-3
12-01-2016,05:00,2.86006,R,ugm-3,11.88714,R,ugm-3,16.27251,R,ugm-3
12-01-2016,06:00,7.56643,R,ugm-3,17.35881,R,ugm-3,28.96051,R,ugm-3
12-01-2016,07:00,18.13761,R,ugm-3,22.25863,R,ugm-3,50.06925,R,ugm-3
12-01-2016,08:00,30.15691,R,ugm-3,33.13119,R,ugm-3,79.37114,R,ugm-3
12-01-2016,09:00,41.45246,R,ugm-3,38.34276,R,ugm-3,101.90230,R,ugm-3
12-01-2016,10:00,35.22531,R,ugm-3,35.48739,R,ugm-3,89.49878,R,ugm-3
12-01-2016,11:00,35.40648,R,ugm-3,36.11995,R,ugm-3,90.40913,R,ugm-3
12-01-2016,12:00,46.12266,R,ugm-3,42.10608,R,ugm-3,112.82650,R,ugm-3
12-01-2016,13:00,31.64120,R,ugm-3,32.61912,R,ugm-3,81.13494,R,ugm-3
12-01-2016,14:00,42.28503,R,ugm-3,36.95237,R,ugm-3,101.78851,R,ugm-3
12-01-2016,15:00,39.89551,R,ugm-3,42.49384,R,ugm-3,103.66611,R,ugm-3
12-01-2016,16:00,28.45559,R,ugm-3,37.21916,R,ugm-3,80.85046,R,ugm-3
12-01-2016,17:00,20.34596,R,ugm-3,31.84504,R,ugm-3,63.04174,R,ugm-3
12-01-2016,18:00,26.13811,R,ugm-3,33.26220,R,ugm-3,73.34007,R,ugm-3
12-01-2016,19:00,26.21045,R,ugm-3,29.56677,R,ugm-3,69.75557,R,ugm-3
12-01-2016,20:00,18.53613,R,ugm-3,28.19073,R,ugm-3,56.61239,R,ugm-3
12-01-2016,21:00,15.45872,R,ugm-3,28.18690,R,ugm-3,51.88995,R,ugm-3
12-01-2016,22:00,11.58492,R,ugm-3,26.04729,R,ugm-3,43.81059,R,ugm-3
12-01-2016,23:00,8.61635,R,ugm-3,22.12141,R,ugm-3,35.33296,R,ugm-3
12-01-2016,24:00,6.19066,R,ugm-3,17.87518,R,ugm-3,27.36740,R,ugm-3
13-01-2016,01:00,4.10320,R,ugm-3,15.78450,R,ugm-3,22.07599,R,ugm-3
13-01-2016,02:00,,,,,,,,,
13-01-2016,03:00,1.66546,R,ugm-3,13.20677,R,ugm-3,15.76043,R,ugm-3
13-01-2016,04:00,3.11357,R,ugm-3,14.05879,R,ugm-3,18.83287,R,ugm-3
13-01-2016,05:00,3.18560,R,ugm-3,17.13457,R,ugm-3,22.01909,R,ugm-3
13-01-2016,06:00,7.06003,R,ugm-3,23.19910,R,ugm-3,34.02433,R,ugm-3
13-01-2016,07:00,23.78508,R,ugm-3,31.80631,R,ugm-3,68.27625,R,ugm-3
13-01-2016,08:00,38.48388,R,ugm-3,46.02383,R,ugm-3,105.03163,R,ugm-3
13-01-2016,09:00,61.61724,R,ugm-3,54.24998,R,ugm-3,148.72843,R,ugm-3
13-01-2016,10:00,62.73950,R,ugm-3,52.98438,R,ugm-3,149.18361,R,ugm-3
13-01-2016,11:00,53.65292,R,ugm-3,50.87202,R,ugm-3,133.13869,R,ugm-3
13-01-2016,12:00,,,,,,,,,
13-01-2016,13:00,58.68484,R,ugm-3,47.42378,R,ugm-3,137.40595,R,ugm-3
13-01-2016,14:00,122.90894,R,ugm-3,62.68506,R,ugm-3,251.14281,R,ugm-3
13-01-2016,15:00,150.24227,R,ugm-3,62.82132,R,ugm-3,293.18960,R,ugm-3
13-01-2016,16:00,146.94784,R,ugm-3,67.41754,R,ugm-3,292.73442,R,ugm-3
13-01-2016,17:00,112.91682,R,ugm-3,67.25258,R,ugm-3,240.38930,R,ugm-3
13-01-2016,18:00,114.90814,R,ugm-3,64.76825,R,ugm-3,240.95827,R,ugm-3
13-01-2016,19:00,107.84811,R,ugm-3,68.31068,R,ugm-3,233.67547,R,ugm-3
13-01-2016,20:00,48.87358,R,ugm-3,60.76060,R,ugm-3,135.69905,R,ugm-3
13-01-2016,21:00,27.26068,R,ugm-3,55.83592,R,ugm-3,97.63504,R,ugm-3
13-01-2016,22:00,15.92927,R,ugm-3,49.99658,R,ugm-3,74.42111,R,ugm-3
13-01-2016,23:00,10.02798,R,ugm-3,29.00354,R,ugm-3,44.37956,R,ugm-3
13-01-2016,24:00,9.15924,R,ugm-3,25.15798,R,ugm-3,39.20195,R,ugm-3
14-01-2016,01:00,3.62341,R,ugm-3,18.38104,R,ugm-3,23.93685,R,ugm-3
14-01-2016,02:00,,,,,,,,,
14-01-2016,03:00,1.70288,R,ugm-3,11.86515,R,ugm-3,14.47619,R,ugm-3
14-01-2016,04:00,2.46404,R,ugm-3,12.69231,R,ugm-3,16.47045,R,ugm-3
14-01-2016,05:00,7.89915,R,ugm-3,19.40518,R,ugm-3,31.51704,R,ugm-3
14-01-2016,06:00,8.94969,R,ugm-3,23.03750,R,ugm-3,36.76016,R,ugm-3
14-01-2016,07:00,24.38565,R,ugm-3,35.33153,R,ugm-3,72.72233,R,ugm-3
14-01-2016,08:00,40.43747,R,ugm-3,45.59830,R,ugm-3,107.60155,R,ugm-3
14-01-2016,09:00,35.29173,R,ugm-3,43.00208,R,ugm-3,97.11532,R,ugm-3
14-01-2016,10:00,55.29312,R,ugm-3,56.04677,R,ugm-3,140.82837,R,ugm-3
14-01-2016,11:00,41.45152,R,ugm-3,43.98607,R,ugm-3,107.54418,R,ugm-3
14-01-2016,12:00,56.48928,R,ugm-3,36.26004,R,ugm-3,122.87573,R,ugm-3
14-01-2016,13:00,44.13322,R,ugm-3,37.53807,R,ugm-3,105.20806,R,ugm-3
14-01-2016,14:00,43.62588,R,ugm-3,39.96886,R,ugm-3,106.86094,R,ugm-3
14-01-2016,15:00,46.19843,R,ugm-3,42.57847,R,ugm-3,113.41508,R,ugm-3
14-01-2016,16:00,32.06684,R,ugm-3,37.34634,R,ugm-3,86.51481,R,ugm-3
14-01-2016,17:00,30.25544,R,ugm-3,36.47616,R,ugm-3,82.86719,R,ugm-3
14-01-2016,18:00,27.13938,R,ugm-3,37.60692,R,ugm-3,79.22005,R,ugm-3
14-01-2016,19:00,27.17555,R,ugm-3,36.75299,R,ugm-3,78.42158,R,ugm-3
14-01-2016,20:00,16.37798,R,ugm-3,32.79173,R,ugm-3,57.90428,R,ugm-3
14-01-2016,21:00,15.58065,R,ugm-3,27.80201,R,ugm-3,51.69201,R,ugm-3
14-01-2016,22:00,16.05182,R,ugm-3,31.23973,R,ugm-3,55.85217,R,ugm-3
14-01-2016,23:00,11.05170,R,ugm-3,28.19216,R,ugm-3,45.13787,R,ugm-3
14-01-2016,24:00,10.54436,R,ugm-3,25.09439,R,ugm-3,41.26219,R,ugm-3
15-01-2016,01:00,6.72128,R,ugm-3,21.96825,R,ugm-3,32.27408,R,ugm-3
15-01-2016,02:00,,,,,,,,,
15-01-2016,03:00,2.50208,R,ugm-3,14.66027,R,ugm-3,18.49674,R,ugm-3
15-01-2016,04:00,3.84418,R,ugm-3,14.25769,R,ugm-3,20.15201,R,ugm-3
15-01-2016,05:00,4.35183,R,ugm-3,15.76283,R,ugm-3,22.43554,R,ugm-3
15-01-2016,06:00,5.80244,R,ugm-3,20.33179,R,ugm-3,29.22874,R,ugm-3
15-01-2016,07:00,18.31411,R,ugm-3,31.40468,R,ugm-3,59.48592,R,ugm-3
15-01-2016,08:00,55.84848,R,ugm-3,45.04177,R,ugm-3,130.67491,R,ugm-3
15-01-2016,09:00,82.06829,R,ugm-3,59.01497,R,ugm-3,184.85125,R,ugm-3
15-01-2016,10:00,95.15995,R,ugm-3,62.17633,R,ugm-3,208.08622,R,ugm-3
15-01-2016,11:00,96.82852,R,ugm-3,56.53493,R,ugm-3,205.00327,R,ugm-3
15-01-2016,12:00,84.71537,R,ugm-3,50.84573,R,ugm-3,180.74081,R,ugm-3
15-01-2016,13:00,78.51411,R,ugm-3,51.96263,R,ugm-3,172.34924,R,ugm-3
15-01-2016,14:00,65.85744,R,ugm-3,46.47853,R,ugm-3,147.45853,R,ugm-3
15-01-2016,15:00,102.99330,R,ugm-3,49.13786,R,ugm-3,207.05873,R,ugm-3
15-01-2016,16:00,89.64751,R,ugm-3,59.83878,R,ugm-3,197.29637,R,ugm-3
15-01-2016,17:00,91.89608,R,ugm-3,63.01353,R,ugm-3,203.91888,R,ugm-3
15-01-2016,18:00,111.37048,R,ugm-3,66.49284,R,ugm-3,237.25853,R,ugm-3
15-01-2016,19:00,146.00395,R,ugm-3,73.84497,R,ugm-3,297.71457,R,ugm-3
15-01-2016,20:00,34.77878,R,ugm-3,48.00471,R,ugm-3,101.33142,R,ugm-3
15-01-2016,21:00,22.37563,R,ugm-3,36.65163,R,ugm-3,70.96044,R,ugm-3
15-01-2016,22:00,23.49976,R,ugm-3,35.55577,R,ugm-3,71.58822,R,ugm-3