Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2001,01:00,,,,,,,,,
01-01-2001,02:00,5,R,ugm-3,,,,,,
01-01-2001,03:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
01-01-2001,04:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3
01-01-2001,05:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
01-01-2001,06:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
01-01-2001,07:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
01-01-2001,08:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-2001,09:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
01-01-2001,10:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
01-01-2001,11:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
01-01-2001,12:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
01-01-2001,13:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
01-01-2001,14:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
01-01-2001,15:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
01-01-2001,16:00,11,R,ugm-3,61,R,ugm-3,78,R,ugm-3
01-01-2001,17:00,10,R,ugm-3,67,R,ugm-3,82,R,ugm-3
01-01-2001,18:00,10,R,ugm-3,61,R,ugm-3,76,R,ugm-3
01-01-2001,19:00,14,R,ugm-3,67,R,ugm-3,88,R,ugm-3
01-01-2001,20:00,14,R,ugm-3,69,R,ugm-3,90,R,ugm-3
01-01-2001,21:00,15,R,ugm-3,71,R,ugm-3,94,R,ugm-3
01-01-2001,22:00,13,R,ugm-3,61,R,ugm-3,80,R,ugm-3
01-01-2001,23:00,11,R,ugm-3,57,R,ugm-3,74,R,ugm-3
01-01-2001,24:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
02-01-2001,01:00,15,R,ugm-3,63,R,ugm-3,86,R,ugm-3
02-01-2001,02:00,21,R,ugm-3,,,,,,
02-01-2001,03:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
02-01-2001,04:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
02-01-2001,05:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
02-01-2001,06:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
02-01-2001,07:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
02-01-2001,08:00,24,R,ugm-3,69,R,ugm-3,105,R,ugm-3
02-01-2001,09:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
02-01-2001,10:00,25,R,ugm-3,53,R,ugm-3,92,R,ugm-3
02-01-2001,11:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3
02-01-2001,12:00,36,R,ugm-3,59,R,ugm-3,115,R,ugm-3
02-01-2001,13:00,50,R,ugm-3,67,R,ugm-3,143,R,ugm-3
02-01-2001,14:00,38,R,ugm-3,65,R,ugm-3,122,R,ugm-3
02-01-2001,15:00,110,R,ugm-3,109,R,ugm-3,277,R,ugm-3
02-01-2001,16:00,126,R,ugm-3,111,R,ugm-3,304,R,ugm-3
02-01-2001,17:00,108,R,ugm-3,90,R,ugm-3,254,R,ugm-3
02-01-2001,18:00,95,R,ugm-3,78,R,ugm-3,223,R,ugm-3
02-01-2001,19:00,73,R,ugm-3,71,R,ugm-3,181,R,ugm-3
02-01-2001,20:00,49,R,ugm-3,61,R,ugm-3,136,R,ugm-3
02-01-2001,21:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
02-01-2001,22:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
02-01-2001,23:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
02-01-2001,24:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
03-01-2001,01:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
03-01-2001,02:00,5,R,ugm-3,,,,,,
03-01-2001,03:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
03-01-2001,04:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
03-01-2001,05:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
03-01-2001,06:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
03-01-2001,07:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
03-01-2001,08:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
03-01-2001,09:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
03-01-2001,10:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
03-01-2001,11:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
03-01-2001,12:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
03-01-2001,13:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
03-01-2001,14:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
03-01-2001,15:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
03-01-2001,16:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
03-01-2001,17:00,21,R,ugm-3,76,R,ugm-3,109,R,ugm-3
03-01-2001,18:00,39,R,ugm-3,78,R,ugm-3,138,R,ugm-3
03-01-2001,19:00,49,R,ugm-3,78,R,ugm-3,153,R,ugm-3
03-01-2001,20:00,80,R,ugm-3,90,R,ugm-3,212,R,ugm-3
03-01-2001,21:00,108,R,ugm-3,92,R,ugm-3,256,R,ugm-3
03-01-2001,22:00,61,R,ugm-3,86,R,ugm-3,180,R,ugm-3
03-01-2001,23:00,75,R,ugm-3,80,R,ugm-3,195,R,ugm-3
03-01-2001,24:00,119,R,ugm-3,80,R,ugm-3,262,R,ugm-3
04-01-2001,01:00,121,R,ugm-3,88,R,ugm-3,273,R,ugm-3
04-01-2001,02:00,99,R,ugm-3,,,,,,
04-01-2001,03:00,38,R,ugm-3,57,R,ugm-3,115,R,ugm-3
04-01-2001,04:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
04-01-2001,05:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
04-01-2001,06:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
04-01-2001,07:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
04-01-2001,08:00,45,R,ugm-3,71,R,ugm-3,139,R,ugm-3
04-01-2001,09:00,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
04-01-2001,10:00,61,R,ugm-3,76,R,ugm-3,170,R,ugm-3
04-01-2001,11:00,36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
04-01-2001,12:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3
04-01-2001,13:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
04-01-2001,14:00,63,R,ugm-3,71,R,ugm-3,166,R,ugm-3
04-01-2001,15:00,94,R,ugm-3,80,R,ugm-3,223,R,ugm-3
04-01-2001,16:00,178,R,ugm-3,96,R,ugm-3,367,R,ugm-3
04-01-2001,17:00,166,R,ugm-3,74,R,ugm-3,329,R,ugm-3
04-01-2001,18:00,144,R,ugm-3,94,R,ugm-3,313,R,ugm-3
04-01-2001,19:00,70,R,ugm-3,74,R,ugm-3,181,R,ugm-3
04-01-2001,20:00,33,R,ugm-3,65,R,ugm-3,115,R,ugm-3
04-01-2001,21:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
04-01-2001,22:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
04-01-2001,23:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
04-01-2001,24:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3
05-01-2001,01:00,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3
05-01-2001,02:00,13,R,ugm-3,,,,,,
05-01-2001,03:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
05-01-2001,04:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
05-01-2001,05:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
05-01-2001,06:00,61,R,ugm-3,48,R,ugm-3,141,R,ugm-3
05-01-2001,07:00,85,R,ugm-3,55,R,ugm-3,185,R,ugm-3
05-01-2001,08:00,119,R,ugm-3,61,R,ugm-3,243,R,ugm-3
05-01-2001,09:00,139,R,ugm-3,84,R,ugm-3,296,R,ugm-3
05-01-2001,10:00,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3
05-01-2001,11:00,104,R,ugm-3,63,R,ugm-3,222,R,ugm-3
05-01-2001,12:00,,,,,,,,,
05-01-2001,13:00,113,R,ugm-3,107,R,ugm-3,279,R,ugm-3
05-01-2001,14:00,125,R,ugm-3,61,R,ugm-3,252,R,ugm-3
05-01-2001,15:00,156,R,ugm-3,71,R,ugm-3,309,R,ugm-3
05-01-2001,16:00,203,R,ugm-3,74,R,ugm-3,384,R,ugm-3
05-01-2001,17:00,295,R,ugm-3,76,R,ugm-3,527,R,ugm-3
05-01-2001,18:00,190,R,ugm-3,78,R,ugm-3,369,R,ugm-3
05-01-2001,19:00,90,R,ugm-3,71,R,ugm-3,208,R,ugm-3
05-01-2001,20:00,134,R,ugm-3,84,R,ugm-3,288,R,ugm-3
05-01-2001,21:00,80,R,ugm-3,69,R,ugm-3,191,R,ugm-3
05-01-2001,22:00,79,R,ugm-3,69,R,ugm-3,189,R,ugm-3
05-01-2001,23:00,40,R,ugm-3,65,R,ugm-3,126,R,ugm-3
05-01-2001,24:00,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3
06-01-2001,01:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
06-01-2001,02:00,9,R,ugm-3,,,,,,
06-01-2001,03:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
06-01-2001,04:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
06-01-2001,05:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
06-01-2001,06:00,9,R,ugm-3,17,R,ugm-3,31,R,ugm-3
06-01-2001,07:00,28,R,ugm-3,90,R,ugm-3,132,R,ugm-3
06-01-2001,08:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
06-01-2001,09:00,15,R,ugm-3,59,R,ugm-3,82,R,ugm-3
06-01-2001,10:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3
06-01-2001,11:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
06-01-2001,12:00,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3
06-01-2001,13:00,15,R,ugm-3,25,R,ugm-3,48,R,ugm-3
06-01-2001,14:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
06-01-2001,15:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
06-01-2001,16:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
06-01-2001,17:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
06-01-2001,18:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
06-01-2001,19:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
06-01-2001,20:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
06-01-2001,21:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
06-01-2001,22:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
06-01-2001,23:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
06-01-2001,24:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
07-01-2001,01:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
07-01-2001,02:00,5,R,ugm-3,,,,,,
07-01-2001,03:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
07-01-2001,04:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
07-01-2001,05:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
07-01-2001,06:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
07-01-2001,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
07-01-2001,08:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
07-01-2001,09:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
07-01-2001,10:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
07-01-2001,11:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
07-01-2001,12:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
07-01-2001,13:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
07-01-2001,14:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
07-01-2001,15:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
07-01-2001,16:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
07-01-2001,17:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
07-01-2001,18:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
07-01-2001,19:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
07-01-2001,20:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3
07-01-2001,21:00,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3
07-01-2001,22:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
07-01-2001,23:00,55,R,ugm-3,48,R,ugm-3,132,R,ugm-3
07-01-2001,24:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
08-01-2001,01:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
08-01-2001,02:00,8,R,ugm-3,,,,,,
08-01-2001,03:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
08-01-2001,04:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
08-01-2001,05:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
08-01-2001,06:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
08-01-2001,07:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
08-01-2001,08:00,183,R,ugm-3,107,R,ugm-3,386,R,ugm-3
08-01-2001,09:00,120,R,ugm-3,94,R,ugm-3,277,R,ugm-3
08-01-2001,10:00,123,R,ugm-3,88,R,ugm-3,275,R,ugm-3
08-01-2001,11:00,76,R,ugm-3,71,R,ugm-3,187,R,ugm-3
08-01-2001,12:00,83,R,ugm-3,76,R,ugm-3,202,R,ugm-3
08-01-2001,13:00,75,R,ugm-3,69,R,ugm-3,183,R,ugm-3
08-01-2001,14:00,111,R,ugm-3,109,R,ugm-3,279,R,ugm-3
08-01-2001,15:00,71,R,ugm-3,84,R,ugm-3,193,R,ugm-3
08-01-2001,16:00,89,R,ugm-3,113,R,ugm-3,248,R,ugm-3
08-01-2001,17:00,64,R,ugm-3,99,R,ugm-3,197,R,ugm-3
08-01-2001,18:00,78,R,ugm-3,101,R,ugm-3,220,R,ugm-3
08-01-2001,19:00,30,R,ugm-3,59,R,ugm-3,105,R,ugm-3
08-01-2001,20:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
08-01-2001,21:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
08-01-2001,22:00,16,R,ugm-3,50,R,ugm-3,74,R,ugm-3
08-01-2001,23:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
08-01-2001,24:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
09-01-2001,01:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
09-01-2001,02:00,5,R,ugm-3,,,,,,
09-01-2001,03:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
09-01-2001,04:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2001,05:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
09-01-2001,06:00,16,R,ugm-3,67,R,ugm-3,92,R,ugm-3
09-01-2001,07:00,28,R,ugm-3,76,R,ugm-3,118,R,ugm-3
09-01-2001,08:00,174,R,ugm-3,141,R,ugm-3,407,R,ugm-3
09-01-2001,09:00,178,R,ugm-3,97,R,ugm-3,369,R,ugm-3
09-01-2001,10:00,153,R,ugm-3,78,R,ugm-3,311,R,ugm-3
09-01-2001,11:00,160,R,ugm-3,88,R,ugm-3,332,R,ugm-3
09-01-2001,12:00,119,R,ugm-3,74,R,ugm-3,256,R,ugm-3
09-01-2001,13:00,141,R,ugm-3,90,R,ugm-3,306,R,ugm-3
09-01-2001,14:00,90,R,ugm-3,74,R,ugm-3,212,R,ugm-3
09-01-2001,15:00,110,R,ugm-3,84,R,ugm-3,252,R,ugm-3
09-01-2001,16:00,170,R,ugm-3,82,R,ugm-3,342,R,ugm-3
09-01-2001,17:00,235,R,ugm-3,90,R,ugm-3,449,R,ugm-3
09-01-2001,18:00,251,R,ugm-3,94,R,ugm-3,478,R,ugm-3
09-01-2001,19:00,99,R,ugm-3,65,R,ugm-3,216,R,ugm-3
09-01-2001,20:00,16,R,ugm-3,59,R,ugm-3,84,R,ugm-3
09-01-2001,21:00,95,R,ugm-3,71,R,ugm-3,216,R,ugm-3
09-01-2001,22:00,46,R,ugm-3,63,R,ugm-3,134,R,ugm-3
09-01-2001,23:00,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3
09-01-2001,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
10-01-2001,01:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
10-01-2001,02:00,8,R,ugm-3,,,,,,
10-01-2001,03:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
10-01-2001,04:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
10-01-2001,05:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
10-01-2001,06:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
10-01-2001,07:00,34,R,ugm-3,65,R,ugm-3,117,R,ugm-3
10-01-2001,08:00,53,R,ugm-3,74,R,ugm-3,155,R,ugm-3
10-01-2001,09:00,69,R,ugm-3,94,R,ugm-3,199,R,ugm-3
10-01-2001,10:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
10-01-2001,11:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
10-01-2001,12:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
10-01-2001,13:00,45,R,ugm-3,38,R,ugm-3,107,R,ugm-3
10-01-2001,14:00,39,R,ugm-3,36,R,ugm-3,96,R,ugm-3
10-01-2001,15:00,29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
10-01-2001,16:00,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
10-01-2001,17:00,28,R,ugm-3,32,R,ugm-3,74,R,ugm-3
10-01-2001,18:00,20,R,ugm-3,29,R,ugm-3,59,R,ugm-3
10-01-2001,19:00,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3
10-01-2001,20:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
10-01-2001,21:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
10-01-2001,22:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
10-01-2001,23:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
10-01-2001,24:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
11-01-2001,01:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
11-01-2001,02:00,5,R,ugm-3,,,,,,
11-01-2001,03:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
11-01-2001,04:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
11-01-2001,05:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
11-01-2001,06:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
11-01-2001,07:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
11-01-2001,08:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
11-01-2001,09:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3
11-01-2001,10:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
11-01-2001,11:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
11-01-2001,12:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
11-01-2001,13:00,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3
11-01-2001,14:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
11-01-2001,15:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
11-01-2001,16:00,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
11-01-2001,17:00,41,R,ugm-3,48,R,ugm-3,111,R,ugm-3
11-01-2001,18:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
11-01-2001,19:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
11-01-2001,20:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
11-01-2001,21:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
11-01-2001,22:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
11-01-2001,23:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
11-01-2001,24:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
12-01-2001,01:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
12-01-2001,02:00,5,R,ugm-3,,,,,,
12-01-2001,03:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
12-01-2001,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
12-01-2001,05:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
12-01-2001,06:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
12-01-2001,07:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
12-01-2001,08:00,86,R,ugm-3,78,R,ugm-3,210,R,ugm-3
12-01-2001,09:00,26,R,ugm-3,32,R,ugm-3,73,R,ugm-3
12-01-2001,10:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
12-01-2001,11:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
12-01-2001,12:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
12-01-2001,13:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
12-01-2001,14:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
12-01-2001,15:00,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3
12-01-2001,16:00,38,R,ugm-3,78,R,ugm-3,136,R,ugm-3
12-01-2001,17:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
12-01-2001,18:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
12-01-2001,19:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
12-01-2001,20:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
12-01-2001,21:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
12-01-2001,22:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
12-01-2001,23:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
12-01-2001,24:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
13-01-2001,01:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
13-01-2001,02:00,5,R,ugm-3,,,,,,
13-01-2001,03:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
13-01-2001,04:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-2001,05:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
13-01-2001,06:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
13-01-2001,07:00,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3
13-01-2001,08:00,53,R,ugm-3,74,R,ugm-3,155,R,ugm-3
13-01-2001,09:00,230,R,ugm-3,143,R,ugm-3,495,R,ugm-3
13-01-2001,10:00,75,R,ugm-3,84,R,ugm-3,199,R,ugm-3
13-01-2001,11:00,120,R,ugm-3,101,R,ugm-3,285,R,ugm-3
13-01-2001,12:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
13-01-2001,13:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
13-01-2001,14:00,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3
13-01-2001,15:00,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
13-01-2001,16:00,59,R,ugm-3,80,R,ugm-3,170,R,ugm-3
13-01-2001,17:00,124,R,ugm-3,86,R,ugm-3,275,R,ugm-3
13-01-2001,18:00,279,R,ugm-3,103,R,ugm-3,529,R,ugm-3
13-01-2001,19:00,381,R,ugm-3,103,R,ugm-3,686,R,ugm-3
13-01-2001,20:00,238,R,ugm-3,82,R,ugm-3,445,R,ugm-3
13-01-2001,21:00,304,R,ugm-3,92,R,ugm-3,556,R,ugm-3
13-01-2001,22:00,313,R,ugm-3,90,R,ugm-3,567,R,ugm-3
13-01-2001,23:00,260,R,ugm-3,82,R,ugm-3,479,R,ugm-3
13-01-2001,24:00,236,R,ugm-3,73,R,ugm-3,434,R,ugm-3
14-01-2001,01:00,175,R,ugm-3,61,R,ugm-3,329,R,ugm-3
14-01-2001,02:00,45,R,ugm-3,,,,,,
14-01-2001,03:00,44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
14-01-2001,04:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
14-01-2001,05:00,31,R,ugm-3,38,R,ugm-3,86,R,ugm-3
14-01-2001,06:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
14-01-2001,07:00,109,R,ugm-3,59,R,ugm-3,225,R,ugm-3
14-01-2001,08:00,124,R,ugm-3,63,R,ugm-3,252,R,ugm-3
14-01-2001,09:00,68,R,ugm-3,50,R,ugm-3,153,R,ugm-3
14-01-2001,10:00,64,R,ugm-3,52,R,ugm-3,149,R,ugm-3
14-01-2001,11:00,108,R,ugm-3,65,R,ugm-3,229,R,ugm-3
14-01-2001,12:00,90,R,ugm-3,59,R,ugm-3,197,R,ugm-3
14-01-2001,13:00,86,R,ugm-3,50,R,ugm-3,181,R,ugm-3
14-01-2001,14:00,124,R,ugm-3,63,R,ugm-3,252,R,ugm-3
14-01-2001,15:00,119,R,ugm-3,67,R,ugm-3,248,R,ugm-3
14-01-2001,16:00,179,R,ugm-3,74,R,ugm-3,348,R,ugm-3
14-01-2001,17:00,226,R,ugm-3,71,R,ugm-3,416,R,ugm-3
14-01-2001,18:00,488,R,ugm-3,128,R,ugm-3,873,R,ugm-3
14-01-2001,19:00,440,R,ugm-3,92,R,ugm-3,764,R,ugm-3
14-01-2001,20:00,471,R,ugm-3,94,R,ugm-3,814,R,ugm-3
14-01-2001,21:00,513,R,ugm-3,109,R,ugm-3,892,R,ugm-3
14-01-2001,22:00,418,R,ugm-3,103,R,ugm-3,741,R,ugm-3
14-01-2001,23:00,224,R,ugm-3,76,R,ugm-3,418,R,ugm-3
14-01-2001,24:00,234,R,ugm-3,71,R,ugm-3,428,R,ugm-3
15-01-2001,01:00,235,R,ugm-3,74,R,ugm-3,434,R,ugm-3
15-01-2001,02:00,161,R,ugm-3,,,,,,
15-01-2001,03:00,71,R,ugm-3,55,R,ugm-3,164,R,ugm-3
15-01-2001,04:00,76,R,ugm-3,52,R,ugm-3,168,R,ugm-3
15-01-2001,05:00,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3
15-01-2001,06:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
15-01-2001,07:00,14,R,ugm-3,19,R,ugm-3,40,R,ugm-3
15-01-2001,08:00,74,R,ugm-3,92,R,ugm-3,204,R,ugm-3
15-01-2001,09:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
15-01-2001,10:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
15-01-2001,11:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
15-01-2001,12:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
15-01-2001,13:00,36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
15-01-2001,14:00,50,R,ugm-3,42,R,ugm-3,118,R,ugm-3
15-01-2001,15:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
15-01-2001,16:00,79,R,ugm-3,88,R,ugm-3,208,R,ugm-3
15-01-2001,17:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
15-01-2001,18:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
15-01-2001,19:00,46,R,ugm-3,69,R,ugm-3,139,R,ugm-3
15-01-2001,20:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
15-01-2001,21:00,35,R,ugm-3,65,R,ugm-3,118,R,ugm-3
15-01-2001,22:00,166,R,ugm-3,82,R,ugm-3,336,R,ugm-3
15-01-2001,23:00,250,R,ugm-3,90,R,ugm-3,472,R,ugm-3
15-01-2001,24:00,233,R,ugm-3,78,R,ugm-3,434,R,ugm-3
16-01-2001,01:00,131,R,ugm-3,61,R,ugm-3,262,R,ugm-3
16-01-2001,02:00,100,R,ugm-3,,,,,,
16-01-2001,03:00,71,R,ugm-3,52,R,ugm-3,160,R,ugm-3
16-01-2001,04:00,61,R,ugm-3,46,R,ugm-3,139,R,ugm-3
16-01-2001,05:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
16-01-2001,06:00,89,R,ugm-3,53,R,ugm-3,189,R,ugm-3
16-01-2001,07:00,114,R,ugm-3,117,R,ugm-3,290,R,ugm-3
16-01-2001,08:00,208,R,ugm-3,128,R,ugm-3,445,R,ugm-3
16-01-2001,09:00,85,R,ugm-3,67,R,ugm-3,197,R,ugm-3
16-01-2001,10:00,81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
16-01-2001,11:00,45,R,ugm-3,61,R,ugm-3,130,R,ugm-3
16-01-2001,12:00,110,R,ugm-3,76,R,ugm-3,244,R,ugm-3
16-01-2001,13:00,93,R,ugm-3,73,R,ugm-3,214,R,ugm-3
16-01-2001,14:00,100,R,ugm-3,69,R,ugm-3,222,R,ugm-3
16-01-2001,15:00,118,R,ugm-3,88,R,ugm-3,267,R,ugm-3
16-01-2001,16:00,94,R,ugm-3,82,R,ugm-3,225,R,ugm-3
16-01-2001,17:00,58,R,ugm-3,63,R,ugm-3,151,R,ugm-3
16-01-2001,18:00,75,R,ugm-3,65,R,ugm-3,180,R,ugm-3
16-01-2001,19:00,88,R,ugm-3,67,R,ugm-3,201,R,ugm-3
16-01-2001,20:00,238,R,ugm-3,86,R,ugm-3,449,R,ugm-3
16-01-2001,21:00,195,R,ugm-3,82,R,ugm-3,380,R,ugm-3
16-01-2001,22:00,196,R,ugm-3,82,R,ugm-3,382,R,ugm-3
16-01-2001,23:00,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
16-01-2001,24:00,16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
17-01-2001,01:00,45,R,ugm-3,61,R,ugm-3,130,R,ugm-3
17-01-2001,02:00,66,R,ugm-3,,,,,,
17-01-2001,03:00,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3
17-01-2001,04:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
17-01-2001,05:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
17-01-2001,06:00,63,R,ugm-3,52,R,ugm-3,147,R,ugm-3
17-01-2001,07:00,129,R,ugm-3,74,R,ugm-3,271,R,ugm-3
17-01-2001,08:00,269,R,ugm-3,132,R,ugm-3,542,R,ugm-3
17-01-2001,09:00,298,R,ugm-3,113,R,ugm-3,567,R,ugm-3
17-01-2001,10:00,288,R,ugm-3,82,R,ugm-3,521,R,ugm-3
17-01-2001,11:00,263,R,ugm-3,74,R,ugm-3,476,R,ugm-3
17-01-2001,12:00,160,R,ugm-3,90,R,ugm-3,334,R,ugm-3
17-01-2001,13:00,141,R,ugm-3,82,R,ugm-3,298,R,ugm-3
17-01-2001,14:00,166,R,ugm-3,115,R,ugm-3,369,R,ugm-3
17-01-2001,15:00,34,R,ugm-3,55,R,ugm-3,107,R,ugm-3
17-01-2001,16:00,83,R,ugm-3,69,R,ugm-3,195,R,ugm-3
17-01-2001,17:00,276,R,ugm-3,126,R,ugm-3,548,R,ugm-3
17-01-2001,18:00,246,R,ugm-3,90,R,ugm-3,466,R,ugm-3
17-01-2001,19:00,189,R,ugm-3,78,R,ugm-3,367,R,ugm-3
17-01-2001,20:00,169,R,ugm-3,76,R,ugm-3,334,R,ugm-3
17-01-2001,21:00,91,R,ugm-3,67,R,ugm-3,206,R,ugm-3
17-01-2001,22:00,103,R,ugm-3,67,R,ugm-3,223,R,ugm-3
17-01-2001,23:00,165,R,ugm-3,74,R,ugm-3,327,R,ugm-3
17-01-2001,24:00,151,R,ugm-3,73,R,ugm-3,304,R,ugm-3
18-01-2001,01:00,165,R,ugm-3,63,R,ugm-3,315,R,ugm-3
18-01-2001,02:00,119,R,ugm-3,,,,,,
18-01-2001,03:00,133,R,ugm-3,55,R,ugm-3,258,R,ugm-3
18-01-2001,04:00,133,R,ugm-3,52,R,ugm-3,254,R,ugm-3
18-01-2001,05:00,124,R,ugm-3,48,R,ugm-3,237,R,ugm-3
18-01-2001,06:00,131,R,ugm-3,48,R,ugm-3,248,R,ugm-3
18-01-2001,07:00,165,R,ugm-3,61,R,ugm-3,313,R,ugm-3
18-01-2001,08:00,336,R,ugm-3,134,R,ugm-3,647,R,ugm-3
18-01-2001,09:00,216,R,ugm-3,76,R,ugm-3,407,R,ugm-3
18-01-2001,10:00,296,R,ugm-3,76,R,ugm-3,529,R,ugm-3
18-01-2001,11:00,219,R,ugm-3,78,R,ugm-3,413,R,ugm-3
18-01-2001,12:00,83,R,ugm-3,74,R,ugm-3,201,R,ugm-3
18-01-2001,13:00,65,R,ugm-3,69,R,ugm-3,168,R,ugm-3
18-01-2001,14:00,83,R,ugm-3,84,R,ugm-3,210,R,ugm-3
18-01-2001,15:00,115,R,ugm-3,80,R,ugm-3,256,R,ugm-3
18-01-2001,16:00,139,R,ugm-3,90,R,ugm-3,302,R,ugm-3
18-01-2001,17:00,128,R,ugm-3,80,R,ugm-3,275,R,ugm-3
18-01-2001,18:00,84,R,ugm-3,74,R,ugm-3,202,R,ugm-3
18-01-2001,19:00,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3
18-01-2001,20:00,29,R,ugm-3,59,R,ugm-3,103,R,ugm-3
18-01-2001,21:00,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
18-01-2001,22:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
18-01-2001,23:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
18-01-2001,24:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
19-01-2001,01:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3
19-01-2001,02:00,5,R,ugm-3,,,,,,
19-01-2001,03:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
19-01-2001,04:00,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
19-01-2001,05:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
19-01-2001,06:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
19-01-2001,07:00,75,R,ugm-3,99,R,ugm-3,214,R,ugm-3
19-01-2001,08:00,466,R,ugm-3,195,R,ugm-3,907,R,ugm-3
19-01-2001,09:00,311,R,ugm-3,99,R,ugm-3,575,R,ugm-3
19-01-2001,10:00,303,R,ugm-3,105,R,ugm-3,567,R,ugm-3
19-01-2001,11:00,136,R,ugm-3,80,R,ugm-3,288,R,ugm-3
19-01-2001,12:00,120,R,ugm-3,82,R,ugm-3,265,R,ugm-3
19-01-2001,13:00,84,R,ugm-3,69,R,ugm-3,197,R,ugm-3
19-01-2001,14:00,78,R,ugm-3,65,R,ugm-3,183,R,ugm-3
19-01-2001,15:00,,,,,,,,,
19-01-2001,16:00,156,R,ugm-3,103,R,ugm-3,342,R,ugm-3
19-01-2001,17:00,254,R,ugm-3,99,R,ugm-3,487,R,ugm-3
19-01-2001,18:00,396,R,ugm-3,99,R,ugm-3,705,R,ugm-3
19-01-2001,19:00,378,R,ugm-3,101,R,ugm-3,678,R,ugm-3
19-01-2001,20:00,368,R,ugm-3,94,R,ugm-3,655,R,ugm-3
19-01-2001,21:00,159,R,ugm-3,76,R,ugm-3,319,R,ugm-3
19-01-2001,22:00,64,R,ugm-3,71,R,ugm-3,168,R,ugm-3
19-01-2001,23:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
19-01-2001,24:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
20-01-2001,01:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
20-01-2001,02:00,6,R,ugm-3,,,,,,
20-01-2001,03:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
20-01-2001,04:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
20-01-2001,05:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
20-01-2001,06:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
20-01-2001,07:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
20-01-2001,08:00,84,R,ugm-3,96,R,ugm-3,223,R,ugm-3
20-01-2001,09:00,39,R,ugm-3,71,R,ugm-3,130,R,ugm-3
20-01-2001,10:00,41,R,ugm-3,61,R,ugm-3,124,R,ugm-3
20-01-2001,11:00,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
20-01-2001,12:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
20-01-2001,13:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
20-01-2001,14:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
20-01-2001,15:00,54,R,ugm-3,55,R,ugm-3,138,R,ugm-3
20-01-2001,16:00,98,R,ugm-3,69,R,ugm-3,218,R,ugm-3
20-01-2001,17:00,83,R,ugm-3,69,R,ugm-3,195,R,ugm-3
20-01-2001,18:00,66,R,ugm-3,67,R,ugm-3,168,R,ugm-3
20-01-2001,19:00,113,R,ugm-3,69,R,ugm-3,241,R,ugm-3
20-01-2001,20:00,105,R,ugm-3,67,R,ugm-3,227,R,ugm-3
20-01-2001,21:00,63,R,ugm-3,61,R,ugm-3,157,R,ugm-3