Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,York Bootham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,29.700,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,25.900,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,17.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,16.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,15.700,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,11.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,15.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,14.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,13.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,16.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,18.000,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,14.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,9.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,6.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,6.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,8.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,14.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,4.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,3.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,8.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,4.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,2.300,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,3.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,10.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,8.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,10.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,13.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,13.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,11.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,17.100,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,13.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,11.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,15.500,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,15.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,17.000,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,19.500,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,17.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,37.200,R,ugm-3 (TEOM FDMS),34.500,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,31.900,R,ugm-3 (TEOM FDMS),29.200,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,23.900,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,22.900,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,23.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,23.600,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,20.000,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,19.100,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,20.500,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,17.200,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,16.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,15.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,14.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,12.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,12.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,6.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,9.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,8.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,7.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,13.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,17.600,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,20.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,14.500,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,12.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,22.100,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,21.300,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,19.100,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,22.900,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,22.200,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,21.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,17.100,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,20.000,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,28.800,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,17.800,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,19.600,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,18.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,9.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,14.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,17.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,17.500,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,24.000,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,20.000,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,21.800,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,25.400,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,25.300,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,23.700,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,24.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,28.900,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,28.900,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,34.700,R,ugm-3 (TEOM FDMS),29.600,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,36.400,R,ugm-3 (TEOM FDMS),30.600,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),29.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,33.800,R,ugm-3 (TEOM FDMS),28.800,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,32.000,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,31.900,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,26.600,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,24.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,28.900,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,29.700,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,29.200,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,29.900,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,28.700,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,27.500,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,29.300,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,33.100,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,32.200,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,33.900,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),29.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,34.900,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,31.200,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),28.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,39.800,R,ugm-3 (TEOM FDMS),28.500,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),33.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,30.600,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,27.800,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,27.600,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,27.900,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,22.700,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,21.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,21.700,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,25.300,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,24.800,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,28.800,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,25.900,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,23.900,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,21.400,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,15.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,17.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,14.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,14.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,16.100,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,14.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,21.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,33.900,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,21.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,7.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,4.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)