Data supplied by UK-AIR on 24/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,7.81101,R,ugm-3,17.39546,R,ugm-3,29.37218,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,,,,4.28947,R,ugm-3,18.38933,R,ugm-3,24.96641,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,,,,1.21892,R,ugm-3,13.44631,R,ugm-3,15.31530,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,,,,1.11758,R,ugm-3,11.87089,R,ugm-3,13.58449,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,,,,2.37081,R,ugm-3,19.12835,R,ugm-3,22.76353,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,,,,1.89652,R,ugm-3,18.64927,R,ugm-3,21.55722,R,ugm-3,,,,11.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,,,,2.23516,R,ugm-3,20.43793,R,ugm-3,23.86513,R,ugm-3,,,,11.700,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,,,,1.86222,R,ugm-3,18.85916,R,ugm-3,21.71453,R,ugm-3,,,,12.700,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,,,,3.58942,R,ugm-3,18.41355,R,ugm-3,23.91725,R,ugm-3,,,,14.200,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,,,,4.91031,R,ugm-3,26.51155,R,ugm-3,34.04059,R,ugm-3,,,,13.800,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,,,,2.53982,R,ugm-3,16.56177,R,ugm-3,20.45610,R,ugm-3,,,,10.200,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,,,,1.96387,R,ugm-3,15.39897,R,ugm-3,18.41020,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,,,,1.96419,R,ugm-3,14.08700,R,ugm-3,17.09871,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,,,,2.26884,R,ugm-3,13.72458,R,ugm-3,17.20342,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,,,,1.38856,R,ugm-3,13.18621,R,ugm-3,15.31530,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,,,,0.84661,R,ugm-3,10.71335,R,ugm-3,12.01146,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,,,,9.54995,R,ugm-3,16.30263,R,ugm-3,30.94568,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,,,,1.32089,R,ugm-3,12.29355,R,ugm-3,14.31889,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,,,,0.94857,R,ugm-3,10.13673,R,ugm-3,11.59118,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,,,,0.20331,R,ugm-3,7.55581,R,ugm-3,7.86755,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,,,,0.54195,R,ugm-3,6.61725,R,ugm-3,7.44823,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,,,,0.30465,R,ugm-3,6.19459,R,ugm-3,6.66172,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,,,,0.22576,R,ugm-3,5.24854,R,ugm-3,5.59470,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,,,,0.00000,R,ugm-3,4.98302,R,ugm-3,4.98302,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,,,,0.13596,R,ugm-3,4.54283,R,ugm-3,4.75129,R,ugm-3,,,,5.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,,,,0.45152,R,ugm-3,3.01091,R,ugm-3,3.70324,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,,,,0.03399,R,ugm-3,3.19674,R,ugm-3,3.24886,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,,,,0.33833,R,ugm-3,3.41142,R,ugm-3,3.93019,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,,,,0.30497,R,ugm-3,3.09538,R,ugm-3,3.56299,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,,,,0.23699,R,ugm-3,3.30480,R,ugm-3,3.66818,R,ugm-3,,,,2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,,,,0.43999,R,ugm-3,4.61821,R,ugm-3,5.29284,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,,,,0.57563,R,ugm-3,4.98637,R,ugm-3,5.86898,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,,,,1.15157,R,ugm-3,5.15084,R,ugm-3,6.91656,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,,,,1.08359,R,ugm-3,5.62227,R,ugm-3,7.28376,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,,,,2.67515,R,ugm-3,7.05999,R,ugm-3,11.16183,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,,,,5.04564,R,ugm-3,10.81375,R,ugm-3,18.55029,R,ugm-3,,,,4.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,,,,1.72689,R,ugm-3,6.36528,R,ugm-3,9.01313,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,,,,1.01593,R,ugm-3,6.14534,R,ugm-3,7.70307,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,,,,1.76088,R,ugm-3,7.46592,R,ugm-3,10.16589,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,,,,1.32027,R,ugm-3,7.40855,R,ugm-3,9.43293,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,,,,1.28690,R,ugm-3,7.98373,R,ugm-3,9.95695,R,ugm-3,,,,3.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,,,,5.75660,R,ugm-3,11.61079,R,ugm-3,20.43745,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,,,,0.91427,R,ugm-3,8.97345,R,ugm-3,10.37531,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,,,,19.74289,R,ugm-3,34.81180,R,ugm-3,65.08381,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,,,,22.79067,R,ugm-3,27.57156,R,ugm-3,62.51676,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,,,,14.32462,R,ugm-3,24.98825,R,ugm-3,46.95235,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,,,,8.53372,R,ugm-3,14.79271,R,ugm-3,27.87756,R,ugm-3,,,,6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,,,,11.00586,R,ugm-3,17.08102,R,ugm-3,33.95644,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,,,,5.73924,R,ugm-3,16.88865,R,ugm-3,25.68870,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,,,,4.29321,R,ugm-3,15.19673,R,ugm-3,21.77955,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,,,,3.11856,R,ugm-3,8.51588,R,ugm-3,13.29761,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,,,,1.38949,R,ugm-3,3.62801,R,ugm-3,5.75854,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,,,,2.64365,R,ugm-3,3.17093,R,ugm-3,7.22447,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,,,,5.11798,R,ugm-3,9.48170,R,ugm-3,17.32916,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,,,,1.86440,R,ugm-3,11.06716,R,ugm-3,13.92587,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,,,,0.64392,R,ugm-3,9.11737,R,ugm-3,10.10469,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,,,,1.35613,R,ugm-3,13.83646,R,ugm-3,15.91583,R,ugm-3,,,,-1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,,,,1.93207,R,ugm-3,14.88977,R,ugm-3,17.85223,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,,,,1.22017,R,ugm-3,10.11856,R,ugm-3,11.98946,R,ugm-3,,,,-0.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,,,,1.32214,R,ugm-3,9.28136,R,ugm-3,11.30861,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,1.49115,R,ugm-3,7.24168,R,ugm-3,9.52808,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,1.25416,R,ugm-3,7.50083,R,ugm-3,9.42384,R,ugm-3,,,,-0.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,,,,1.15251,R,ugm-3,7.23738,R,ugm-3,9.00453,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,6.200,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,,,,18.40516,R,ugm-3,30.20698,R,ugm-3,58.42783,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,,,,18.23584,R,ugm-3,47.11492,R,ugm-3,75.07614,R,ugm-3,,,,17.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,,,,12.30399,R,ugm-3,43.22680,R,ugm-3,62.09266,R,ugm-3,,,,21.500,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,,,,16.10046,R,ugm-3,47.24831,R,ugm-3,71.93534,R,ugm-3,,,,20.700,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,,,,23.48947,R,ugm-3,56.65112,R,ugm-3,92.66780,R,ugm-3,,,,10.900,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,,,,17.25265,R,ugm-3,51.39700,R,ugm-3,77.85070,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,,,,12.30399,R,ugm-3,35.79196,R,ugm-3,54.65782,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,,,,4.44039,R,ugm-3,30.25862,R,ugm-3,37.06712,R,ugm-3,,,,10.600,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,,,,2.74531,R,ugm-3,23.85222,R,ugm-3,28.06163,R,ugm-3,,,,9.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,,,,0.85897,R,ugm-3,17.44391,R,ugm-3,18.76099,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,,,,2.16906,R,ugm-3,18.36446,R,ugm-3,21.69030,R,ugm-3,,,,9.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,,,,1.45778,R,ugm-3,19.52471,R,ugm-3,21.75995,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,,,,2.54200,R,ugm-3,24.08650,R,ugm-3,27.98418,R,ugm-3,,,,8.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,,,,3.93180,R,ugm-3,24.09989,R,ugm-3,30.12857,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,,,,8.81280,R,ugm-3,29.74511,R,ugm-3,43.25788,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,,,,10.30426,R,ugm-3,30.49194,R,ugm-3,46.29158,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,,,,17.52394,R,ugm-3,50.59662,R,ugm-3,77.46629,R,ugm-3,,,,5.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,,,,21.55771,R,ugm-3,55.81488,R,ugm-3,88.86957,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,,,,18.87976,R,ugm-3,50.92414,R,ugm-3,79.87269,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,,,,17.72756,R,ugm-3,45.62938,R,ugm-3,72.81127,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,,,,20.30355,R,ugm-3,52.19308,R,ugm-3,83.32476,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,,,,21.25275,R,ugm-3,43.83307,R,ugm-3,76.42015,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,,,,36.94565,R,ugm-3,53.77042,R,ugm-3,110.41962,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,,,,34.23433,R,ugm-3,57.87512,R,ugm-3,110.36703,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,,,,33.45446,R,ugm-3,60.53588,R,ugm-3,111.83200,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,,,,63.24871,R,ugm-3,80.07877,R,ugm-3,177.05877,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,,,,41.55567,R,ugm-3,68.46128,R,ugm-3,132.17909,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,,,,8.67715,R,ugm-3,47.94638,R,ugm-3,61.25116,R,ugm-3,,,,14.000,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,,,,11.49075,R,ugm-3,57.96453,R,ugm-3,75.58343,R,ugm-3,,,,11.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,,,,6.67711,R,ugm-3,47.87466,R,ugm-3,58.11275,R,ugm-3,,,,9.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,,,,4.40640,R,ugm-3,38.38435,R,ugm-3,45.14074,R,ugm-3,,,,8.800,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,,,,2.98261,R,ugm-3,31.10012,R,ugm-3,35.67338,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,,,,1.38980,R,ugm-3,20.41307,R,ugm-3,22.54407,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,,,,1.35582,R,ugm-3,19.31179,R,ugm-3,21.39068,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,,,,1.40072,R,ugm-3,13.04261,R,ugm-3,15.19035,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,,,,1.69477,R,ugm-3,15.01313,R,ugm-3,17.61173,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,,,,1.96606,R,ugm-3,10.10230,R,ugm-3,13.11688,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,,,,4.61002,R,ugm-3,13.83503,R,ugm-3,20.90363,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,,,,7.38932,R,ugm-3,23.63133,R,ugm-3,34.96146,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,,,,12.33798,R,ugm-3,28.84719,R,ugm-3,47.76517,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,,,,20.23557,R,ugm-3,53.73695,R,ugm-3,84.76439,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,,,,12.10037,R,ugm-3,43.11205,R,ugm-3,61.66569,R,ugm-3,,,,9.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,,,,40.30182,R,ugm-3,53.01785,R,ugm-3,114.81311,R,ugm-3,,,,8.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,,,,38.43711,R,ugm-3,54.25715,R,ugm-3,113.19323,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,,,,16.03248,R,ugm-3,37.18761,R,ugm-3,61.77040,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,,,,31.18375,R,ugm-3,47.66237,R,ugm-3,95.47678,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,,,,38.97968,R,ugm-3,54.10415,R,ugm-3,113.87216,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,15:00,,,,33.96304,R,ugm-3,57.40656,R,ugm-3,109.48250,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,16:00,,,,26.74336,R,ugm-3,58.91313,R,ugm-3,99.91904,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,17:00,,,,28.43813,R,ugm-3,67.23728,R,ugm-3,110.84181,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,18:00,,,,18.60878,R,ugm-3,59.10533,R,ugm-3,87.63840,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,19:00,,,,26.67601,R,ugm-3,61.99560,R,ugm-3,102.89824,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,20:00,,,,90.36470,R,ugm-3,70.89685,R,ugm-3,209.45413,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,21:00,,,,66.97720,R,ugm-3,59.72403,R,ugm-3,162.42098,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,22:00,,,,72.50212,R,ugm-3,55.17228,R,ugm-3,166.34064,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,23:00,,,,80.43370,R,ugm-3,56.49334,R,ugm-3,179.82329,R,ugm-3,,,,,,,,,,,,,,,
05-01-2016,24:00,,,,69.79080,R,ugm-3,47.46682,R,ugm-3,154.47788,R,ugm-3,,,,,,,,,,,,,,,
06-01-2016,01:00,,,,61.47526,R,ugm-3,41.07094,R,ugm-3,135.33169,R,ugm-3,,,,19.900,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,,,,50.12109,R,ugm-3,38.84861,R,ugm-3,115.69988,R,ugm-3,,,,19.000,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,,,,43.62931,R,ugm-3,39.87467,R,ugm-3,106.77201,R,ugm-3,,,,18.100,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,,,,46.44540,R,ugm-3,38.79363,R,ugm-3,110.00891,R,ugm-3,,,,16.300,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,,,,72.12793,R,ugm-3,38.83427,R,ugm-3,149.42888,R,ugm-3,,,,16.600,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,,,,99.30285,R,ugm-3,49.58682,R,ugm-3,201.84908,R,ugm-3,,,,18.800,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,,,,108.46303,R,ugm-3,62.74291,R,ugm-3,229.05056,R,ugm-3,,,,21.600,R,ugm-3 (TEOM FDMS),24.100,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,,,,110.15967,R,ugm-3,77.73739,R,ugm-3,246.64652,R,ugm-3,,,,20.800,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,,,,125.35895,R,ugm-3,78.60471,R,ugm-3,270.81908,R,ugm-3,,,,20.000,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,,,,105.81688,R,ugm-3,56.30639,R,ugm-3,218.55668,R,ugm-3,,,,18.000,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,,,,82.20393,R,ugm-3,50.69033,R,ugm-3,176.73460,R,ugm-3,,,,17.800,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,,,,78.09907,R,ugm-3,54.16583,R,ugm-3,173.91606,R,ugm-3,,,,17.100,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,,,,77.57915,R,ugm-3,52.78691,R,ugm-3,171.73995,R,ugm-3,,,,18.400,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,,,,84.27341,R,ugm-3,53.24336,R,ugm-3,182.46079,R,ugm-3,,,,17.900,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),,,,5.600,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,,,,26.76799,R,ugm-3,40.04010,R,ugm-3,81.08378,R,ugm-3,,,,16.000,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,,,,59.43915,R,ugm-3,58.44600,R,ugm-3,149.58475,R,ugm-3,,,,16.900,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,,,,47.02228,R,ugm-3,61.97887,R,ugm-3,134.07868,R,ugm-3,,,,16.800,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,,,,21.20410,R,ugm-3,50.86868,R,ugm-3,83.38118,R,ugm-3,,,,13.600,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,,,,15.80984,R,ugm-3,43.58062,R,ugm-3,67.82203,R,ugm-3,,,,21.100,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),,,,7.000,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,,,,7.73544,R,ugm-3,40.14194,R,ugm-3,52.00279,R,ugm-3,,,,17.200,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,,,,4.30880,R,ugm-3,38.71235,R,ugm-3,45.31908,R,ugm-3,,,,17.000,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,,,,40.20266,R,ugm-3,57.29420,R,ugm-3,118.93742,R,ugm-3,,,,19.900,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,,,,44.95269,R,ugm-3,58.15530,R,ugm-3,127.08180,R,ugm-3,,,,22.900,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,,,,22.11993,R,ugm-3,55.10391,R,ugm-3,89.02066,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),,,,7.700,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,,,,5.43324,R,ugm-3,49.01483,R,ugm-3,57.34568,R,ugm-3,,,,14.400,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),,,,9.600,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,,,,1.31299,R,ugm-3,25.16213,R,ugm-3,27.17535,R,ugm-3,,,,10.900,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,,,,1.22235,R,ugm-3,18.55938,R,ugm-3,20.43363,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),,,,9.100,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,,,,0.57750,R,ugm-3,8.93903,R,ugm-3,9.82451,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,,,,0.36213,R,ugm-3,4.67033,R,ugm-3,5.22559,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,,,,0.88340,R,ugm-3,5.33492,R,ugm-3,6.68945,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,,,,1.01904,R,ugm-3,7.21730,R,ugm-3,8.77981,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
07-01-2016,08:00,,,,19.45757,R,ugm-3,33.71259,R,ugm-3,63.54712,R,ugm-3,,,,-0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,,,,37.01394,R,ugm-3,53.35636,R,ugm-3,110.11028,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,,,,34.97679,R,ugm-3,60.03338,R,ugm-3,113.66370,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,,,,67.81383,R,ugm-3,54.41732,R,ugm-3,158.39708,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)