Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,15.400,R,ugm-3 (TEOM FDMS),6.25355,R,ugm-3,34.69976,R,ugm-3,44.28815,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,10.800,R,ugm-3 (TEOM FDMS),2.26620,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,14.100,R,ugm-3 (TEOM FDMS),3.58682,R,ugm-3,32.29001,R,ugm-3,37.78973,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),49.56986,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.81257,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,12.900,R,ugm-3 (TEOM FDMS),2.20741,R,ugm-3,22.36143,R,ugm-3,25.74646,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.22717,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,13.100,R,ugm-3 (TEOM FDMS),4.75939,R,ugm-3,24.43506,R,ugm-3,31.73277,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),53.61648,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.93447,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,11.100,R,ugm-3 (TEOM FDMS),6.27673,R,ugm-3,31.16706,R,ugm-3,40.79171,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),46.81214,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.81740,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.400,R,ugm-3 (TEOM FDMS),5.89755,R,ugm-3,25.97414,R,ugm-3,35.01730,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),53.45283,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.58257,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,11.500,R,ugm-3 (TEOM FDMS),3.03468,R,ugm-3,27.71499,R,ugm-3,32.36849,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),50.78558,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,7.500,R,ugm-3 (TEOM FDMS),2.41415,R,ugm-3,31.63323,R,ugm-3,35.33516,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),47.95567,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.40695,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,8.400,R,ugm-3 (TEOM FDMS),2.34524,R,ugm-3,30.73292,R,ugm-3,34.32861,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),49.42501,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.87876,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,6.800,R,ugm-3 (TEOM FDMS),2.00005,R,ugm-3,21.46112,R,ugm-3,24.52800,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),58.67857,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.81956,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,7.600,R,ugm-3 (TEOM FDMS),1.41382,R,ugm-3,14.30789,R,ugm-3,16.47561,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),64.50302,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.99584,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,9.100,R,ugm-3 (TEOM FDMS),1.37920,R,ugm-3,13.83072,R,ugm-3,15.94585,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),63.74116,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.46832,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,8.900,R,ugm-3 (TEOM FDMS),1.82792,R,ugm-3,14.36144,R,ugm-3,17.16431,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),63.41437,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.05438,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,13.600,R,ugm-3 (TEOM FDMS),1.72408,R,ugm-3,14.25625,R,ugm-3,16.89942,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),65.15611,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.23067,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,15.700,R,ugm-3 (TEOM FDMS),1.34490,R,ugm-3,14.89025,R,ugm-3,16.95240,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),63.84993,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.28921,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,10.300,R,ugm-3 (TEOM FDMS),1.37951,R,ugm-3,19.02268,R,ugm-3,21.13752,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),57.26312,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.87810,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,12.500,R,ugm-3 (TEOM FDMS),1.17246,R,ugm-3,18.59811,R,ugm-3,20.39586,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),57.58992,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,11.400,R,ugm-3 (TEOM FDMS),1.65517,R,ugm-3,19.76521,R,ugm-3,22.30300,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),55.35822,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.11359,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,16.500,R,ugm-3 (TEOM FDMS),1.41382,R,ugm-3,22.14818,R,ugm-3,24.31610,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),50.67681,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.17213,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,18.800,R,ugm-3 (TEOM FDMS),1.58657,R,ugm-3,21.35354,R,ugm-3,23.78634,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),49.15259,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.05438,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,19.600,R,ugm-3 (TEOM FDMS),1.82792,R,ugm-3,24.90362,R,ugm-3,27.70658,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),45.61472,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.23000,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,15.900,R,ugm-3 (TEOM FDMS),1.72439,R,ugm-3,22.57276,R,ugm-3,25.21670,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),45.88663,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),0.93730,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,12.400,R,ugm-3 (TEOM FDMS),1.69009,R,ugm-3,21.45968,R,ugm-3,24.05122,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),47.51961,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.93664,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,17.400,R,ugm-3 (TEOM FDMS),1.13816,R,ugm-3,17.48503,R,ugm-3,19.23038,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),51.27502,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.23416,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,17.900,R,ugm-3 (TEOM FDMS),1.33336,R,ugm-3,17.60966,R,ugm-3,19.65425,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,8.200,R,ugm-3 (TEOM FDMS),1.64178,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,16.200,R,ugm-3 (TEOM FDMS),1.33378,R,ugm-3,25.17360,R,ugm-3,27.21902,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),37.44998,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,12.700,R,ugm-3 (TEOM FDMS),5.82832,R,ugm-3,37.56533,R,ugm-3,46.50210,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),19.65016,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.34775,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,17.900,R,ugm-3 (TEOM FDMS),1.51765,R,ugm-3,19.73078,R,ugm-3,22.05801,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),41.09695,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.40629,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,14.300,R,ugm-3 (TEOM FDMS),3.75936,R,ugm-3,29.39130,R,ugm-3,35.15495,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),29.66558,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.64178,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,11.800,R,ugm-3 (TEOM FDMS),3.20712,R,ugm-3,25.35927,R,ugm-3,30.27674,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),36.08924,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.40629,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,14.500,R,ugm-3 (TEOM FDMS),9.79442,R,ugm-3,49.98988,R,ugm-3,65.00750,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),13.28138,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.11009,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,16.300,R,ugm-3 (TEOM FDMS),11.10502,R,ugm-3,43.52611,R,ugm-3,60.55348,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),22.26303,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.75886,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,15.400,R,ugm-3 (TEOM FDMS),23.45142,R,ugm-3,52.27341,R,ugm-3,88.23204,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),12.57341,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.22717,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,18.400,R,ugm-3 (TEOM FDMS),21.45169,R,ugm-3,60.11227,R,ugm-3,93.00421,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.80434,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.70032,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,21.000,R,ugm-3 (TEOM FDMS),13.27782,R,ugm-3,55.57151,R,ugm-3,75.93046,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),15.83987,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.99301,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,15.800,R,ugm-3 (TEOM FDMS),10.55341,R,ugm-3,52.80269,R,ugm-3,68.98431,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),22.15427,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.58324,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,16.400,R,ugm-3 (TEOM FDMS),8.62196,R,ugm-3,46.53734,R,ugm-3,59.75812,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),28.03260,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.93447,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,16.400,R,ugm-3 (TEOM FDMS),9.89764,R,ugm-3,52.74771,R,ugm-3,67.92382,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),19.16072,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.23067,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,18.100,R,ugm-3 (TEOM FDMS),12.03613,R,ugm-3,55.77854,R,ugm-3,74.23369,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),15.29554,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.81740,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,17.200,R,ugm-3 (TEOM FDMS),14.03649,R,ugm-3,59.76323,R,ugm-3,81.28589,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.02958,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,11.000,R,ugm-3 (TEOM FDMS),12.41562,R,ugm-3,60.12804,R,ugm-3,79.16493,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),11.64890,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.34425,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,14.100,R,ugm-3 (TEOM FDMS),18.48530,R,ugm-3,61.63844,R,ugm-3,89.98183,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.21929,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.75819,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,11.400,R,ugm-3 (TEOM FDMS),24.10719,R,ugm-3,47.39749,R,ugm-3,84.36128,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),22.69859,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.69965,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,5.000,R,ugm-3 (TEOM FDMS),4.82830,R,ugm-3,38.03819,R,ugm-3,45.44162,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),26.07332,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.23067,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,7.500,R,ugm-3 (TEOM FDMS),6.93187,R,ugm-3,44.62197,R,ugm-3,55.25107,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),17.69088,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.70032,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,5.200,R,ugm-3 (TEOM FDMS),3.82828,R,ugm-3,30.29257,R,ugm-3,36.16241,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),30.69985,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.11359,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,10.500,R,ugm-3 (TEOM FDMS),2.03497,R,ugm-3,17.82402,R,ugm-3,20.94451,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),42.94746,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.05438,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,11.800,R,ugm-3 (TEOM FDMS),1.75869,R,ugm-3,18.35378,R,ugm-3,21.05055,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),42.89308,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.17213,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,11.500,R,ugm-3 (TEOM FDMS),0.87394,R,ugm-3,20.15201,R,ugm-3,21.49242,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS),2.34691,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,10.100,R,ugm-3 (TEOM FDMS),0.32180,R,ugm-3,12.16159,R,ugm-3,12.65508,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),50.87572,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.19081,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,12.600,R,ugm-3 (TEOM FDMS),0.41379,R,ugm-3,10.07601,R,ugm-3,10.71086,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),50.07810,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.81873,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,11.500,R,ugm-3 (TEOM FDMS),1.24169,R,ugm-3,24.60814,R,ugm-3,26.51203,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),33.58564,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.28837,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,11.100,R,ugm-3 (TEOM FDMS),1.10355,R,ugm-3,20.52447,R,ugm-3,22.21708,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),35.76195,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.87727,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,12.000,R,ugm-3 (TEOM FDMS),2.69011,R,ugm-3,25.35688,R,ugm-3,29.48138,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),31.40783,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.81873,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,13.900,R,ugm-3 (TEOM FDMS),5.24240,R,ugm-3,27.43433,R,ugm-3,35.47310,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),29.50243,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.81873,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,10.800,R,ugm-3 (TEOM FDMS),18.76158,R,ugm-3,41.22489,R,ugm-3,69.99176,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),20.14011,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.76085,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,10.800,R,ugm-3 (TEOM FDMS),15.38170,R,ugm-3,53.35301,R,ugm-3,76.93792,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.97520,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.17129,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,8.900,R,ugm-3 (TEOM FDMS),12.24319,R,ugm-3,49.31047,R,ugm-3,68.08290,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),16.43858,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.64311,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,7.800,R,ugm-3 (TEOM FDMS),9.48385,R,ugm-3,45.37550,R,ugm-3,59.91719,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),20.24887,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.46682,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,8.100,R,ugm-3 (TEOM FDMS),14.10540,R,ugm-3,46.40203,R,ugm-3,68.02987,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),19.32386,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.81873,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,5.100,R,ugm-3 (TEOM FDMS),6.62129,R,ugm-3,34.97102,R,ugm-3,45.12348,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),31.46171,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.40828,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,10.300,R,ugm-3 (TEOM FDMS),7.38027,R,ugm-3,33.91341,R,ugm-3,45.22953,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),34.02070,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.70165,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,7.100,R,ugm-3 (TEOM FDMS),8.31170,R,ugm-3,34.34085,R,ugm-3,47.08537,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),32.38722,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.99501,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,10.900,R,ugm-3 (TEOM FDMS),15.51953,R,ugm-3,42.53687,R,ugm-3,66.33310,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),26.89056,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.34974,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,13.300,R,ugm-3 (TEOM FDMS),20.86483,R,ugm-3,53.16415,R,ugm-3,85.15664,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.51357,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.22917,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,23.800,R,ugm-3 (TEOM FDMS),18.58882,R,ugm-3,56.70706,R,ugm-3,85.20967,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),5.71618,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.69882,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,26.500,R,ugm-3 (TEOM FDMS),29.07300,R,ugm-3,55.58442,R,ugm-3,100.16245,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),3.75591,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),3.16780,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,24.100,R,ugm-3 (TEOM FDMS),14.45059,R,ugm-3,55.84118,R,ugm-3,77.99840,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),5.98760,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),2.40545,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,20.200,R,ugm-3 (TEOM FDMS),6.44917,R,ugm-3,36.87874,R,ugm-3,46.76722,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),23.84213,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.40828,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,19.800,R,ugm-3 (TEOM FDMS),5.86293,R,ugm-3,22.71859,R,ugm-3,31.70839,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),37.72172,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.64244,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,16.000,R,ugm-3 (TEOM FDMS),2.48275,R,ugm-3,22.91749,R,ugm-3,26.72413,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),39.08329,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.17412,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,10.000,R,ugm-3 (TEOM FDMS),1.96575,R,ugm-3,24.29353,R,ugm-3,27.30739,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),37.66734,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.76235,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,8.400,R,ugm-3 (TEOM FDMS),1.01281,R,ugm-3,15.57158,R,ugm-3,17.12453,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS),0.62620,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,6.900,R,ugm-3 (TEOM FDMS),1.42650,R,ugm-3,22.50885,R,ugm-3,24.69611,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),42.27824,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.40762,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,8.000,R,ugm-3 (TEOM FDMS),1.96762,R,ugm-3,28.72001,R,ugm-3,31.73698,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),32.19912,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.29054,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,3.500,R,ugm-3 (TEOM FDMS),1.89870,R,ugm-3,27.39274,R,ugm-3,30.30404,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),32.79833,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.93863,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,2.400,R,ugm-3 (TEOM FDMS),1.76025,R,ugm-3,14.86778,R,ugm-3,17.56679,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),51.59483,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.58673,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,3.200,R,ugm-3 (TEOM FDMS),1.20801,R,ugm-3,16.40447,R,ugm-3,18.25673,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),55.57176,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.05638,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,5.100,R,ugm-3 (TEOM FDMS),2.51986,R,ugm-3,19.48790,R,ugm-3,23.35163,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),53.44784,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.40762,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,7.500,R,ugm-3 (TEOM FDMS),3.14133,R,ugm-3,29.41473,R,ugm-3,34.23136,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),46.36510,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.99717,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,9.100,R,ugm-3 (TEOM FDMS),6.66214,R,ugm-3,41.74223,R,ugm-3,51.95737,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),37.21132,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.17279,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,10.000,R,ugm-3 (TEOM FDMS),10.07943,R,ugm-3,49.61121,R,ugm-3,65.06612,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),33.18001,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.88009,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,16.100,R,ugm-3 (TEOM FDMS),6.38618,R,ugm-3,35.15988,R,ugm-3,44.95188,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),47.67228,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.41044,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,13.800,R,ugm-3 (TEOM FDMS),6.38586,R,ugm-3,33.03748,R,ugm-3,42.82900,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),52.30331,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.17346,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,12.000,R,ugm-3 (TEOM FDMS),5.38522,R,ugm-3,27.88473,R,ugm-3,36.14195,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),54.42773,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.88076,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,10.600,R,ugm-3 (TEOM FDMS),6.45509,R,ugm-3,32.13526,R,ugm-3,42.03293,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),48.49002,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.70447,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,9.400,R,ugm-3 (TEOM FDMS),7.38713,R,ugm-3,31.34301,R,ugm-3,42.66979,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),48.38026,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.11492,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,7.100,R,ugm-3 (TEOM FDMS),5.24708,R,ugm-3,32.02386,R,ugm-3,40.06927,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),46.14657,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.82089,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,8.700,R,ugm-3 (TEOM FDMS),8.07752,R,ugm-3,37.23685,R,ugm-3,49.62220,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),39.77231,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.99784,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,9.800,R,ugm-3 (TEOM FDMS),6.42048,R,ugm-3,37.38938,R,ugm-3,47.23397,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),35.52296,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.17346,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)