Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Carlisle Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,7.600,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.43150,R,ugm-3,5.43150,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,2.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,3.100,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.50513,R,ugm-3,9.50513,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,7.100,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.11044,R,ugm-3,6.11044,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,7.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.43150,R,ugm-3,5.43150,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,9.300,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.78938,R,ugm-3,6.78938,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,6.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.11044,R,ugm-3,6.11044,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,4.600,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.43150,R,ugm-3,5.43150,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,3.300,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,10.87543,R,ugm-3,12.22088,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,1.800,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,5.44393,R,ugm-3,6.78938,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,7.400,R,ugm-3 (TEOM FDMS),4.38738,R,ugm-3,8.88834,R,ugm-3,15.61556,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,6.700,R,ugm-3 (TEOM FDMS),2.19369,R,ugm-3,10.89408,R,ugm-3,14.25769,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,3.900,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,8.15968,R,ugm-3,9.50513,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,,,,0.87748,R,ugm-3,10.19649,R,ugm-3,11.54194,R,ugm-3,,,,-2.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,7.200,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,,,,0.87748,R,ugm-3,10.87543,R,ugm-3,12.22088,R,ugm-3,,,,-2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,,,,0.00000,R,ugm-3,8.82619,R,ugm-3,8.82619,R,ugm-3,,,,-2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,-2.100,R,ugm-3 (TEOM FDMS),0.43874,R,ugm-3,10.19028,R,ugm-3,10.86300,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,6.200,R,ugm-3 (TEOM FDMS),0.43874,R,ugm-3,13.58497,R,ugm-3,14.25769,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,1.900,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,10.19649,R,ugm-3,11.54194,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,1.500,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,9.51756,R,ugm-3,10.86300,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,4.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.46831,R,ugm-3,7.46831,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,2.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.39469,R,ugm-3,3.39469,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,2.300,R,ugm-3 (TEOM FDMS),0.43874,R,ugm-3,5.43772,R,ugm-3,6.11044,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,1.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.71575,R,ugm-3,2.71575,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,4.100,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,0.02486,R,ugm-3,2.71384,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,5.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,4.000,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,5.45254,R,ugm-3,8.14151,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,6.200,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,2.73870,R,ugm-3,5.42768,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,6.100,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,0.02486,R,ugm-3,2.71384,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,6.700,R,ugm-3 (TEOM FDMS),4.38426,R,ugm-3,2.09753,R,ugm-3,8.81997,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,9.400,R,ugm-3 (TEOM FDMS),7.89167,R,ugm-3,8.93185,R,ugm-3,21.03224,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,16.100,R,ugm-3 (TEOM FDMS),17.53704,R,ugm-3,17.21011,R,ugm-3,44.09986,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,16.100,R,ugm-3 (TEOM FDMS),13.15278,R,ugm-3,17.82641,R,ugm-3,37.99373,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,15.000,R,ugm-3 (TEOM FDMS),10.52222,R,ugm-3,12.36144,R,ugm-3,28.49529,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,13.800,R,ugm-3 (TEOM FDMS),11.39908,R,ugm-3,10.33850,R,ugm-3,27.81683,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,11.100,R,ugm-3 (TEOM FDMS),9.20695,R,ugm-3,12.34280,R,ugm-3,26.45992,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,7.400,R,ugm-3 (TEOM FDMS),10.96065,R,ugm-3,13.72458,R,ugm-3,30.53067,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,8.400,R,ugm-3 (TEOM FDMS),5.26111,R,ugm-3,6.18072,R,ugm-3,14.24765,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,9.900,R,ugm-3 (TEOM FDMS),6.57639,R,ugm-3,6.87783,R,ugm-3,16.96148,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,9.300,R,ugm-3 (TEOM FDMS),5.69954,R,ugm-3,4.15156,R,ugm-3,12.89073,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,14.100,R,ugm-3 (TEOM FDMS),7.45324,R,ugm-3,8.92564,R,ugm-3,20.35378,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,17.000,R,ugm-3 (TEOM FDMS),11.83750,R,ugm-3,19.84314,R,ugm-3,37.99373,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,14.900,R,ugm-3 (TEOM FDMS),12.27593,R,ugm-3,23.24166,R,ugm-3,42.06448,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,11.000,R,ugm-3 (TEOM FDMS),4.38426,R,ugm-3,10.91751,R,ugm-3,17.63994,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,12.700,R,ugm-3 (TEOM FDMS),3.94583,R,ugm-3,8.19745,R,ugm-3,14.24765,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,12.400,R,ugm-3 (TEOM FDMS),2.19213,R,ugm-3,8.85105,R,ugm-3,12.21227,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,7.900,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,7.48792,R,ugm-3,10.17689,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,4.700,R,ugm-3 (TEOM FDMS),5.69954,R,ugm-3,3.47310,R,ugm-3,12.21227,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,1.800,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,0.92948,R,ugm-3,3.61845,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,3.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,9.800,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,4.09562,R,ugm-3,6.78459,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,32.900,R,ugm-3 (TEOM FDMS),1.31528,R,ugm-3,0.69711,R,ugm-3,2.71384,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,28.400,R,ugm-3 (TEOM FDMS),1.31528,R,ugm-3,0.69711,R,ugm-3,2.71384,R,ugm-3,25.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,4.800,R,ugm-3 (TEOM FDMS),1.75370,R,ugm-3,0.70332,R,ugm-3,3.39230,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,9.400,R,ugm-3 (TEOM FDMS),4.82269,R,ugm-3,4.13913,R,ugm-3,11.53381,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,14.900,R,ugm-3 (TEOM FDMS),3.06898,R,ugm-3,4.79273,R,ugm-3,9.49843,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,19.000,R,ugm-3 (TEOM FDMS),3.94583,R,ugm-3,5.48362,R,ugm-3,11.53381,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,14.100,R,ugm-3 (TEOM FDMS),3.94583,R,ugm-3,6.84053,R,ugm-3,12.89073,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,12.200,R,ugm-3 (TEOM FDMS),4.82269,R,ugm-3,6.17451,R,ugm-3,13.56919,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,16.300,R,ugm-3 (TEOM FDMS),6.13796,R,ugm-3,5.51469,R,ugm-3,14.92611,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,16.700,R,ugm-3 (TEOM FDMS),3.94583,R,ugm-3,4.80516,R,ugm-3,10.85535,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,16.500,R,ugm-3 (TEOM FDMS),6.57639,R,ugm-3,5.52091,R,ugm-3,15.60457,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,18.000,R,ugm-3 (TEOM FDMS),7.45324,R,ugm-3,5.53334,R,ugm-3,16.96148,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,13.100,R,ugm-3 (TEOM FDMS),7.45324,R,ugm-3,7.56872,R,ugm-3,18.99686,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,12.000,R,ugm-3 (TEOM FDMS),10.08380,R,ugm-3,5.57063,R,ugm-3,21.03224,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,14.600,R,ugm-3 (TEOM FDMS),5.26111,R,ugm-3,4.82380,R,ugm-3,12.89073,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,13.200,R,ugm-3 (TEOM FDMS),6.13796,R,ugm-3,5.51469,R,ugm-3,14.92611,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,11.300,R,ugm-3 (TEOM FDMS),5.26111,R,ugm-3,6.85918,R,ugm-3,14.92611,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,11.600,R,ugm-3 (TEOM FDMS),7.01482,R,ugm-3,7.56250,R,ugm-3,18.31840,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,7.700,R,ugm-3 (TEOM FDMS),4.38426,R,ugm-3,6.16829,R,ugm-3,12.89073,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,9.600,R,ugm-3 (TEOM FDMS),5.69954,R,ugm-3,4.83002,R,ugm-3,13.56919,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,10.200,R,ugm-3 (TEOM FDMS),3.50741,R,ugm-3,2.76356,R,ugm-3,8.14151,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,4.400,R,ugm-3 (TEOM FDMS),1.16830,R,ugm-3,2.73169,R,ugm-3,4.52306,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,11.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,6.78459,R,ugm-3,6.78459,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,10.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.42768,R,ugm-3,5.42768,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,14.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.74922,R,ugm-3,4.74922,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,11.100,R,ugm-3 (TEOM FDMS),0.87623,R,ugm-3,7.47644,R,ugm-3,8.81997,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,15.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,9.49843,R,ugm-3,9.49843,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,12.400,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,10.85535,R,ugm-3,10.85535,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,19.400,R,ugm-3 (TEOM FDMS),6.13360,R,ugm-3,23.83979,R,ugm-3,33.24451,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,19.100,R,ugm-3 (TEOM FDMS),3.50491,R,ugm-3,20.40733,R,ugm-3,25.78146,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,15.700,R,ugm-3 (TEOM FDMS),9.63851,R,ugm-3,27.28564,R,ugm-3,42.06448,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,10.800,R,ugm-3 (TEOM FDMS),8.32417,R,ugm-3,23.87326,R,ugm-3,36.63681,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,8.900,R,ugm-3 (TEOM FDMS),10.07663,R,ugm-3,32.04155,R,ugm-3,47.49216,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,12.000,R,ugm-3 (TEOM FDMS),13.14342,R,ugm-3,34.12378,R,ugm-3,54.27675,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,13.600,R,ugm-3 (TEOM FDMS),36.36347,R,ugm-3,56.18925,R,ugm-3,111.94580,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,18.200,R,ugm-3 (TEOM FDMS),11.39097,R,ugm-3,40.20314,R,ugm-3,57.66905,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,12.700,R,ugm-3 (TEOM FDMS),9.20040,R,ugm-3,31.34970,R,ugm-3,45.45678,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,15.500,R,ugm-3 (TEOM FDMS),36.36347,R,ugm-3,56.86771,R,ugm-3,112.62426,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,9.800,R,ugm-3 (TEOM FDMS),20.15325,R,ugm-3,43.05085,R,ugm-3,73.95207,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,11.900,R,ugm-3 (TEOM FDMS),18.83891,R,ugm-3,44.38769,R,ugm-3,73.27361,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,12.900,R,ugm-3 (TEOM FDMS),11.39097,R,ugm-3,42.91698,R,ugm-3,60.38288,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,14.300,R,ugm-3 (TEOM FDMS),10.51474,R,ugm-3,35.44054,R,ugm-3,51.56291,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,11.800,R,ugm-3 (TEOM FDMS),6.57171,R,ugm-3,31.30954,R,ugm-3,41.38602,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,20.200,R,ugm-3 (TEOM FDMS),2.19057,R,ugm-3,23.77955,R,ugm-3,27.13838,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,10.300,R,ugm-3 (TEOM FDMS),1.16830,R,ugm-3,16.30088,R,ugm-3,18.09225,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,9.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,1.900,R,ugm-3 (TEOM FDMS),1.31434,R,ugm-3,14.94619,R,ugm-3,16.96148,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,4.600,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.14151,R,ugm-3,8.14151,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,2.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,8.81997,R,ugm-3,8.81997,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,6.000,R,ugm-3 (TEOM FDMS),2.19057,R,ugm-3,10.88882,R,ugm-3,14.24765,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,4.800,R,ugm-3 (TEOM FDMS),0.87623,R,ugm-3,12.90412,R,ugm-3,14.24765,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,7.000,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.92611,R,ugm-3,14.92611,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,7.200,R,ugm-3 (TEOM FDMS),1.31434,R,ugm-3,12.91081,R,ugm-3,14.92611,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,6.900,R,ugm-3 (TEOM FDMS),3.50491,R,ugm-3,19.72887,R,ugm-3,25.10300,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)