Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bottesford,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1985,01:00,40,R,ugm-3
01-01-1985,02:00,30,R,ugm-3
01-01-1985,03:00,32,R,ugm-3
01-01-1985,04:00,40,R,ugm-3
01-01-1985,05:00,58,R,ugm-3
01-01-1985,06:00,60,R,ugm-3
01-01-1985,07:00,60,R,ugm-3
01-01-1985,08:00,60,R,ugm-3
01-01-1985,09:00,58,R,ugm-3
01-01-1985,10:00,56,R,ugm-3
01-01-1985,11:00,54,R,ugm-3
01-01-1985,12:00,56,R,ugm-3
01-01-1985,13:00,54,R,ugm-3
01-01-1985,14:00,48,R,ugm-3
01-01-1985,15:00,40,R,ugm-3
01-01-1985,16:00,26,R,ugm-3
01-01-1985,17:00,18,R,ugm-3
01-01-1985,18:00,16,R,ugm-3
01-01-1985,19:00,14,R,ugm-3
01-01-1985,20:00,20,R,ugm-3
01-01-1985,21:00,24,R,ugm-3
01-01-1985,22:00,24,R,ugm-3
01-01-1985,23:00,22,R,ugm-3
01-01-1985,24:00,20,R,ugm-3
02-01-1985,01:00,28,R,ugm-3
02-01-1985,02:00,32,R,ugm-3
02-01-1985,03:00,32,R,ugm-3
02-01-1985,04:00,40,R,ugm-3
02-01-1985,05:00,44,R,ugm-3
02-01-1985,06:00,40,R,ugm-3
02-01-1985,07:00,36,R,ugm-3
02-01-1985,08:00,36,R,ugm-3
02-01-1985,09:00,22,R,ugm-3
02-01-1985,10:00,24,R,ugm-3
02-01-1985,11:00,24,R,ugm-3
02-01-1985,12:00,28,R,ugm-3
02-01-1985,13:00,24,R,ugm-3
02-01-1985,14:00,26,R,ugm-3
02-01-1985,15:00,22,R,ugm-3
02-01-1985,16:00,20,R,ugm-3
02-01-1985,17:00,2,R,ugm-3
02-01-1985,18:00,2,R,ugm-3
02-01-1985,19:00,0,R,ugm-3
02-01-1985,20:00,6,R,ugm-3
02-01-1985,21:00,12,R,ugm-3
02-01-1985,22:00,12,R,ugm-3
02-01-1985,23:00,16,R,ugm-3
02-01-1985,24:00,14,R,ugm-3
03-01-1985,01:00,22,R,ugm-3
03-01-1985,02:00,24,R,ugm-3
03-01-1985,03:00,26,R,ugm-3
03-01-1985,04:00,22,R,ugm-3
03-01-1985,05:00,28,R,ugm-3
03-01-1985,06:00,26,R,ugm-3
03-01-1985,07:00,30,R,ugm-3
03-01-1985,08:00,30,R,ugm-3
03-01-1985,09:00,24,R,ugm-3
03-01-1985,10:00,24,R,ugm-3
03-01-1985,11:00,20,R,ugm-3
03-01-1985,12:00,,,
03-01-1985,13:00,16,R,ugm-3
03-01-1985,14:00,18,R,ugm-3
03-01-1985,15:00,14,R,ugm-3
03-01-1985,16:00,4,R,ugm-3
03-01-1985,17:00,4,R,ugm-3
03-01-1985,18:00,2,R,ugm-3
03-01-1985,19:00,2,R,ugm-3
03-01-1985,20:00,2,R,ugm-3
03-01-1985,21:00,2,R,ugm-3
03-01-1985,22:00,2,R,ugm-3
03-01-1985,23:00,10,R,ugm-3
03-01-1985,24:00,28,R,ugm-3
04-01-1985,01:00,38,R,ugm-3
04-01-1985,02:00,46,R,ugm-3
04-01-1985,03:00,48,R,ugm-3
04-01-1985,04:00,46,R,ugm-3
04-01-1985,05:00,42,R,ugm-3
04-01-1985,06:00,42,R,ugm-3
04-01-1985,07:00,38,R,ugm-3
04-01-1985,08:00,38,R,ugm-3
04-01-1985,09:00,38,R,ugm-3
04-01-1985,10:00,34,R,ugm-3
04-01-1985,11:00,50,R,ugm-3
04-01-1985,12:00,64,R,ugm-3
04-01-1985,13:00,66,R,ugm-3
04-01-1985,14:00,66,R,ugm-3
04-01-1985,15:00,64,R,ugm-3
04-01-1985,16:00,32,R,ugm-3
04-01-1985,17:00,2,R,ugm-3
04-01-1985,18:00,2,R,ugm-3
04-01-1985,19:00,2,R,ugm-3
04-01-1985,20:00,2,R,ugm-3
04-01-1985,21:00,2,R,ugm-3
04-01-1985,22:00,2,R,ugm-3
04-01-1985,23:00,28,R,ugm-3
04-01-1985,24:00,56,R,ugm-3
05-01-1985,01:00,60,R,ugm-3
05-01-1985,02:00,52,R,ugm-3
05-01-1985,03:00,44,R,ugm-3
05-01-1985,04:00,50,R,ugm-3
05-01-1985,05:00,46,R,ugm-3
05-01-1985,06:00,30,R,ugm-3
05-01-1985,07:00,20,R,ugm-3
05-01-1985,08:00,14,R,ugm-3
05-01-1985,09:00,18,R,ugm-3
05-01-1985,10:00,26,R,ugm-3
05-01-1985,11:00,36,R,ugm-3
05-01-1985,12:00,40,R,ugm-3
05-01-1985,13:00,52,R,ugm-3
05-01-1985,14:00,60,R,ugm-3
05-01-1985,15:00,56,R,ugm-3
05-01-1985,16:00,46,R,ugm-3
05-01-1985,17:00,38,R,ugm-3
05-01-1985,18:00,24,R,ugm-3
05-01-1985,19:00,2,R,ugm-3
05-01-1985,20:00,8,R,ugm-3
05-01-1985,21:00,16,R,ugm-3
05-01-1985,22:00,14,R,ugm-3
05-01-1985,23:00,14,R,ugm-3
05-01-1985,24:00,4,R,ugm-3
06-01-1985,01:00,2,R,ugm-3
06-01-1985,02:00,2,R,ugm-3
06-01-1985,03:00,12,R,ugm-3
06-01-1985,04:00,14,R,ugm-3
06-01-1985,05:00,2,R,ugm-3
06-01-1985,06:00,28,R,ugm-3
06-01-1985,07:00,56,R,ugm-3
06-01-1985,08:00,56,R,ugm-3
06-01-1985,09:00,56,R,ugm-3
06-01-1985,10:00,56,R,ugm-3
06-01-1985,11:00,56,R,ugm-3
06-01-1985,12:00,58,R,ugm-3
06-01-1985,13:00,54,R,ugm-3
06-01-1985,14:00,40,R,ugm-3
06-01-1985,15:00,50,R,ugm-3
06-01-1985,16:00,60,R,ugm-3
06-01-1985,17:00,60,R,ugm-3
06-01-1985,18:00,60,R,ugm-3
06-01-1985,19:00,58,R,ugm-3
06-01-1985,20:00,58,R,ugm-3
06-01-1985,21:00,58,R,ugm-3
06-01-1985,22:00,52,R,ugm-3
06-01-1985,23:00,58,R,ugm-3
06-01-1985,24:00,62,R,ugm-3
07-01-1985,01:00,60,R,ugm-3
07-01-1985,02:00,62,R,ugm-3
07-01-1985,03:00,62,R,ugm-3
07-01-1985,04:00,62,R,ugm-3
07-01-1985,05:00,62,R,ugm-3
07-01-1985,06:00,60,R,ugm-3
07-01-1985,07:00,56,R,ugm-3
07-01-1985,08:00,50,R,ugm-3
07-01-1985,09:00,32,R,ugm-3
07-01-1985,10:00,24,R,ugm-3
07-01-1985,11:00,48,R,ugm-3
07-01-1985,12:00,,,
07-01-1985,13:00,36,R,ugm-3
07-01-1985,14:00,40,R,ugm-3
07-01-1985,15:00,30,R,ugm-3
07-01-1985,16:00,34,R,ugm-3
07-01-1985,17:00,12,R,ugm-3
07-01-1985,18:00,6,R,ugm-3
07-01-1985,19:00,10,R,ugm-3
07-01-1985,20:00,20,R,ugm-3
07-01-1985,21:00,10,R,ugm-3
07-01-1985,22:00,2,R,ugm-3
07-01-1985,23:00,2,R,ugm-3
07-01-1985,24:00,2,R,ugm-3
08-01-1985,01:00,2,R,ugm-3
08-01-1985,02:00,2,R,ugm-3
08-01-1985,03:00,2,R,ugm-3
08-01-1985,04:00,2,R,ugm-3
08-01-1985,05:00,2,R,ugm-3
08-01-1985,06:00,2,R,ugm-3
08-01-1985,07:00,2,R,ugm-3
08-01-1985,08:00,2,R,ugm-3
08-01-1985,09:00,2,R,ugm-3
08-01-1985,10:00,10,R,ugm-3
08-01-1985,11:00,20,R,ugm-3
08-01-1985,12:00,20,R,ugm-3
08-01-1985,13:00,16,R,ugm-3
08-01-1985,14:00,12,R,ugm-3
08-01-1985,15:00,10,R,ugm-3
08-01-1985,16:00,4,R,ugm-3
08-01-1985,17:00,2,R,ugm-3
08-01-1985,18:00,2,R,ugm-3
08-01-1985,19:00,2,R,ugm-3
08-01-1985,20:00,2,R,ugm-3
08-01-1985,21:00,2,R,ugm-3
08-01-1985,22:00,2,R,ugm-3
08-01-1985,23:00,2,R,ugm-3
08-01-1985,24:00,2,R,ugm-3
09-01-1985,01:00,2,R,ugm-3
09-01-1985,02:00,2,R,ugm-3
09-01-1985,03:00,2,R,ugm-3
09-01-1985,04:00,2,R,ugm-3
09-01-1985,05:00,2,R,ugm-3
09-01-1985,06:00,2,R,ugm-3
09-01-1985,07:00,0,R,ugm-3
09-01-1985,08:00,2,R,ugm-3
09-01-1985,09:00,2,R,ugm-3
09-01-1985,10:00,2,R,ugm-3
09-01-1985,11:00,4,R,ugm-3
09-01-1985,12:00,6,R,ugm-3
09-01-1985,13:00,6,R,ugm-3
09-01-1985,14:00,6,R,ugm-3
09-01-1985,15:00,8,R,ugm-3
09-01-1985,16:00,2,R,ugm-3
09-01-1985,17:00,2,R,ugm-3
09-01-1985,18:00,2,R,ugm-3
09-01-1985,19:00,2,R,ugm-3
09-01-1985,20:00,2,R,ugm-3
09-01-1985,21:00,2,R,ugm-3
09-01-1985,22:00,2,R,ugm-3
09-01-1985,23:00,2,R,ugm-3
09-01-1985,24:00,2,R,ugm-3
10-01-1985,01:00,2,R,ugm-3
10-01-1985,02:00,2,R,ugm-3
10-01-1985,03:00,2,R,ugm-3
10-01-1985,04:00,2,R,ugm-3
10-01-1985,05:00,2,R,ugm-3
10-01-1985,06:00,14,R,ugm-3
10-01-1985,07:00,30,R,ugm-3
10-01-1985,08:00,30,R,ugm-3
10-01-1985,09:00,34,R,ugm-3
10-01-1985,10:00,34,R,ugm-3
10-01-1985,11:00,30,R,ugm-3
10-01-1985,12:00,26,R,ugm-3
10-01-1985,13:00,22,R,ugm-3
10-01-1985,14:00,18,R,ugm-3
10-01-1985,15:00,20,R,ugm-3
10-01-1985,16:00,10,R,ugm-3
10-01-1985,17:00,4,R,ugm-3
10-01-1985,18:00,2,R,ugm-3
10-01-1985,19:00,2,R,ugm-3
10-01-1985,20:00,2,R,ugm-3
10-01-1985,21:00,2,R,ugm-3
10-01-1985,22:00,2,R,ugm-3
10-01-1985,23:00,2,R,ugm-3
10-01-1985,24:00,2,R,ugm-3
11-01-1985,01:00,4,R,ugm-3
11-01-1985,02:00,2,R,ugm-3
11-01-1985,03:00,2,R,ugm-3
11-01-1985,04:00,2,R,ugm-3
11-01-1985,05:00,4,R,ugm-3
11-01-1985,06:00,6,R,ugm-3
11-01-1985,07:00,8,R,ugm-3
11-01-1985,08:00,8,R,ugm-3
11-01-1985,09:00,6,R,ugm-3
11-01-1985,10:00,10,R,ugm-3
11-01-1985,11:00,14,R,ugm-3
11-01-1985,12:00,12,R,ugm-3
11-01-1985,13:00,12,R,ugm-3
11-01-1985,14:00,8,R,ugm-3
11-01-1985,15:00,6,R,ugm-3
11-01-1985,16:00,4,R,ugm-3
11-01-1985,17:00,2,R,ugm-3
11-01-1985,18:00,2,R,ugm-3
11-01-1985,19:00,2,R,ugm-3
11-01-1985,20:00,2,R,ugm-3
11-01-1985,21:00,2,R,ugm-3
11-01-1985,22:00,2,R,ugm-3
11-01-1985,23:00,2,R,ugm-3
11-01-1985,24:00,2,R,ugm-3
12-01-1985,01:00,2,R,ugm-3
12-01-1985,02:00,2,R,ugm-3
12-01-1985,03:00,2,R,ugm-3
12-01-1985,04:00,2,R,ugm-3
12-01-1985,05:00,2,R,ugm-3
12-01-1985,06:00,2,R,ugm-3
12-01-1985,07:00,2,R,ugm-3
12-01-1985,08:00,2,R,ugm-3
12-01-1985,09:00,2,R,ugm-3
12-01-1985,10:00,4,R,ugm-3
12-01-1985,11:00,4,R,ugm-3
12-01-1985,12:00,4,R,ugm-3
12-01-1985,13:00,8,R,ugm-3
12-01-1985,14:00,28,R,ugm-3
12-01-1985,15:00,30,R,ugm-3
12-01-1985,16:00,14,R,ugm-3
12-01-1985,17:00,4,R,ugm-3
12-01-1985,18:00,2,R,ugm-3
12-01-1985,19:00,2,R,ugm-3
12-01-1985,20:00,2,R,ugm-3
12-01-1985,21:00,6,R,ugm-3
12-01-1985,22:00,16,R,ugm-3
12-01-1985,23:00,12,R,ugm-3
12-01-1985,24:00,10,R,ugm-3
13-01-1985,01:00,10,R,ugm-3
13-01-1985,02:00,18,R,ugm-3
13-01-1985,03:00,34,R,ugm-3
13-01-1985,04:00,40,R,ugm-3
13-01-1985,05:00,50,R,ugm-3
13-01-1985,06:00,52,R,ugm-3
13-01-1985,07:00,46,R,ugm-3
13-01-1985,08:00,60,R,ugm-3
13-01-1985,09:00,58,R,ugm-3
13-01-1985,10:00,54,R,ugm-3
13-01-1985,11:00,58,R,ugm-3
13-01-1985,12:00,62,R,ugm-3
13-01-1985,13:00,64,R,ugm-3
13-01-1985,14:00,62,R,ugm-3
13-01-1985,15:00,60,R,ugm-3
13-01-1985,16:00,52,R,ugm-3
13-01-1985,17:00,42,R,ugm-3
13-01-1985,18:00,32,R,ugm-3
13-01-1985,19:00,30,R,ugm-3
13-01-1985,20:00,22,R,ugm-3
13-01-1985,21:00,4,R,ugm-3
13-01-1985,22:00,8,R,ugm-3
13-01-1985,23:00,16,R,ugm-3
13-01-1985,24:00,20,R,ugm-3
14-01-1985,01:00,16,R,ugm-3
14-01-1985,02:00,14,R,ugm-3
14-01-1985,03:00,30,R,ugm-3
14-01-1985,04:00,36,R,ugm-3
14-01-1985,05:00,32,R,ugm-3
14-01-1985,06:00,18,R,ugm-3
14-01-1985,07:00,20,R,ugm-3
14-01-1985,08:00,16,R,ugm-3
14-01-1985,09:00,22,R,ugm-3
14-01-1985,10:00,28,R,ugm-3
14-01-1985,11:00,22,R,ugm-3
14-01-1985,12:00,30,R,ugm-3
14-01-1985,13:00,42,R,ugm-3
14-01-1985,14:00,38,R,ugm-3
14-01-1985,15:00,26,R,ugm-3
14-01-1985,16:00,20,R,ugm-3
14-01-1985,17:00,28,R,ugm-3
14-01-1985,18:00,36,R,ugm-3
14-01-1985,19:00,58,R,ugm-3
14-01-1985,20:00,64,R,ugm-3
14-01-1985,21:00,70,R,ugm-3
14-01-1985,22:00,68,R,ugm-3
14-01-1985,23:00,72,R,ugm-3
14-01-1985,24:00,72,R,ugm-3
15-01-1985,01:00,66,R,ugm-3
15-01-1985,02:00,64,R,ugm-3
15-01-1985,03:00,70,R,ugm-3
15-01-1985,04:00,68,R,ugm-3
15-01-1985,05:00,62,R,ugm-3
15-01-1985,06:00,58,R,ugm-3
15-01-1985,07:00,52,R,ugm-3
15-01-1985,08:00,48,R,ugm-3
15-01-1985,09:00,28,R,ugm-3
15-01-1985,10:00,22,R,ugm-3
15-01-1985,11:00,30,R,ugm-3
15-01-1985,12:00,44,R,ugm-3
15-01-1985,13:00,50,R,ugm-3
15-01-1985,14:00,50,R,ugm-3
15-01-1985,15:00,56,R,ugm-3
15-01-1985,16:00,56,R,ugm-3
15-01-1985,17:00,52,R,ugm-3
15-01-1985,18:00,50,R,ugm-3
15-01-1985,19:00,56,R,ugm-3
15-01-1985,20:00,64,R,ugm-3
15-01-1985,21:00,54,R,ugm-3
15-01-1985,22:00,58,R,ugm-3
15-01-1985,23:00,54,R,ugm-3
15-01-1985,24:00,50,R,ugm-3
16-01-1985,01:00,48,R,ugm-3
16-01-1985,02:00,36,R,ugm-3
16-01-1985,03:00,28,R,ugm-3
16-01-1985,04:00,22,R,ugm-3
16-01-1985,05:00,20,R,ugm-3
16-01-1985,06:00,16,R,ugm-3
16-01-1985,07:00,6,R,ugm-3
16-01-1985,08:00,4,R,ugm-3
16-01-1985,09:00,4,R,ugm-3
16-01-1985,10:00,12,R,ugm-3
16-01-1985,11:00,16,R,ugm-3
16-01-1985,12:00,16,R,ugm-3
16-01-1985,13:00,14,R,ugm-3
16-01-1985,14:00,12,R,ugm-3
16-01-1985,15:00,10,R,ugm-3
16-01-1985,16:00,6,R,ugm-3
16-01-1985,17:00,2,R,ugm-3
16-01-1985,18:00,2,R,ugm-3
16-01-1985,19:00,2,R,ugm-3
16-01-1985,20:00,2,R,ugm-3
16-01-1985,21:00,2,R,ugm-3
16-01-1985,22:00,2,R,ugm-3
16-01-1985,23:00,2,R,ugm-3
16-01-1985,24:00,2,R,ugm-3
17-01-1985,01:00,2,R,ugm-3
17-01-1985,02:00,2,R,ugm-3
17-01-1985,03:00,2,R,ugm-3
17-01-1985,04:00,2,R,ugm-3
17-01-1985,05:00,2,R,ugm-3
17-01-1985,06:00,2,R,ugm-3
17-01-1985,07:00,2,R,ugm-3
17-01-1985,08:00,2,R,ugm-3
17-01-1985,09:00,4,R,ugm-3
17-01-1985,10:00,4,R,ugm-3
17-01-1985,11:00,6,R,ugm-3
17-01-1985,12:00,8,R,ugm-3
17-01-1985,13:00,10,R,ugm-3
17-01-1985,14:00,14,R,ugm-3
17-01-1985,15:00,14,R,ugm-3
17-01-1985,16:00,8,R,ugm-3
17-01-1985,17:00,2,R,ugm-3
17-01-1985,18:00,2,R,ugm-3
17-01-1985,19:00,2,R,ugm-3
17-01-1985,20:00,2,R,ugm-3
17-01-1985,21:00,2,R,ugm-3
17-01-1985,22:00,2,R,ugm-3
17-01-1985,23:00,2,R,ugm-3
17-01-1985,24:00,2,R,ugm-3
18-01-1985,01:00,2,R,ugm-3
18-01-1985,02:00,2,R,ugm-3
18-01-1985,03:00,2,R,ugm-3
18-01-1985,04:00,8,R,ugm-3
18-01-1985,05:00,28,R,ugm-3
18-01-1985,06:00,26,R,ugm-3
18-01-1985,07:00,26,R,ugm-3
18-01-1985,08:00,24,R,ugm-3
18-01-1985,09:00,24,R,ugm-3
18-01-1985,10:00,28,R,ugm-3
18-01-1985,11:00,34,R,ugm-3
18-01-1985,12:00,34,R,ugm-3
18-01-1985,13:00,28,R,ugm-3
18-01-1985,14:00,22,R,ugm-3
18-01-1985,15:00,38,R,ugm-3
18-01-1985,16:00,40,R,ugm-3
18-01-1985,17:00,44,R,ugm-3
18-01-1985,18:00,50,R,ugm-3
18-01-1985,19:00,48,R,ugm-3
18-01-1985,20:00,52,R,ugm-3
18-01-1985,21:00,54,R,ugm-3
18-01-1985,22:00,48,R,ugm-3
18-01-1985,23:00,46,R,ugm-3
18-01-1985,24:00,46,R,ugm-3
19-01-1985,01:00,42,R,ugm-3
19-01-1985,02:00,38,R,ugm-3
19-01-1985,03:00,34,R,ugm-3
19-01-1985,04:00,28,R,ugm-3
19-01-1985,05:00,26,R,ugm-3
19-01-1985,06:00,28,R,ugm-3
19-01-1985,07:00,30,R,ugm-3
19-01-1985,08:00,28,R,ugm-3
19-01-1985,09:00,26,R,ugm-3
19-01-1985,10:00,24,R,ugm-3
19-01-1985,11:00,36,R,ugm-3
19-01-1985,12:00,40,R,ugm-3
19-01-1985,13:00,44,R,ugm-3
19-01-1985,14:00,44,R,ugm-3
19-01-1985,15:00,40,R,ugm-3
19-01-1985,16:00,36,R,ugm-3
19-01-1985,17:00,20,R,ugm-3
19-01-1985,18:00,10,R,ugm-3
19-01-1985,19:00,6,R,ugm-3
19-01-1985,20:00,4,R,ugm-3
19-01-1985,21:00,4,R,ugm-3
19-01-1985,22:00,12,R,ugm-3
19-01-1985,23:00,20,R,ugm-3
19-01-1985,24:00,26,R,ugm-3
20-01-1985,01:00,20,R,ugm-3
20-01-1985,02:00,26,R,ugm-3
20-01-1985,03:00,24,R,ugm-3
20-01-1985,04:00,36,R,ugm-3
20-01-1985,05:00,40,R,ugm-3
20-01-1985,06:00,36,R,ugm-3
20-01-1985,07:00,34,R,ugm-3
20-01-1985,08:00,24,R,ugm-3
20-01-1985,09:00,20,R,ugm-3
20-01-1985,10:00,20,R,ugm-3
20-01-1985,11:00,26,R,ugm-3
20-01-1985,12:00,32,R,ugm-3
20-01-1985,13:00,36,R,ugm-3
20-01-1985,14:00,34,R,ugm-3
20-01-1985,15:00,30,R,ugm-3
20-01-1985,16:00,14,R,ugm-3
20-01-1985,17:00,4,R,ugm-3
20-01-1985,18:00,2,R,ugm-3
20-01-1985,19:00,2,R,ugm-3
20-01-1985,20:00,2,R,ugm-3
20-01-1985,21:00,2,R,ugm-3
20-01-1985,22:00,2,R,ugm-3
20-01-1985,23:00,4,R,ugm-3
20-01-1985,24:00,4,R,ugm-3
21-01-1985,01:00,4,R,ugm-3
21-01-1985,02:00,2,R,ugm-3
21-01-1985,03:00,2,R,ugm-3
21-01-1985,04:00,2,R,ugm-3
21-01-1985,05:00,2,R,ugm-3
21-01-1985,06:00,4,R,ugm-3
21-01-1985,07:00,4,R,ugm-3
21-01-1985,08:00,4,R,ugm-3
21-01-1985,09:00,8,R,ugm-3
21-01-1985,10:00,10,R,ugm-3
21-01-1985,11:00,10,R,ugm-3
21-01-1985,12:00,14,R,ugm-3
21-01-1985,13:00,16,R,ugm-3
21-01-1985,14:00,20,R,ugm-3
21-01-1985,15:00,26,R,ugm-3
21-01-1985,16:00,30,R,ugm-3
21-01-1985,17:00,32,R,ugm-3
21-01-1985,18:00,36,R,ugm-3
21-01-1985,19:00,28,R,ugm-3
21-01-1985,20:00,28,R,ugm-3
21-01-1985,21:00,30,R,ugm-3
21-01-1985,22:00,38,R,ugm-3
21-01-1985,23:00,44,R,ugm-3
21-01-1985,24:00,44,R,ugm-3
22-01-1985,01:00,34,R,ugm-3
22-01-1985,02:00,2,R,ugm-3
22-01-1985,03:00,2,R,ugm-3
22-01-1985,04:00,6,R,ugm-3
22-01-1985,05:00,24,R,ugm-3
22-01-1985,06:00,38,R,ugm-3
22-01-1985,07:00,52,R,ugm-3
22-01-1985,08:00,42,R,ugm-3
22-01-1985,09:00,36,R,ugm-3
22-01-1985,10:00,28,R,ugm-3
22-01-1985,11:00,30,R,ugm-3
22-01-1985,12:00,44,R,ugm-3
22-01-1985,13:00,48,R,ugm-3
22-01-1985,14:00,46,R,ugm-3
22-01-1985,15:00,48,R,ugm-3
22-01-1985,16:00,42,R,ugm-3
22-01-1985,17:00,32,R,ugm-3
22-01-1985,18:00,22,R,ugm-3
22-01-1985,19:00,34,R,ugm-3
22-01-1985,20:00,46,R,ugm-3
22-01-1985,21:00,52,R,ugm-3
22-01-1985,22:00,52,R,ugm-3
22-01-1985,23:00,44,R,ugm-3
22-01-1985,24:00,48,R,ugm-3
23-01-1985,01:00,46,R,ugm-3
23-01-1985,02:00,40,R,ugm-3
23-01-1985,03:00,40,R,ugm-3
23-01-1985,04:00,44,R,ugm-3
23-01-1985,05:00,40,R,ugm-3
23-01-1985,06:00,38,R,ugm-3
23-01-1985,07:00,48,R,ugm-3
23-01-1985,08:00,38,R,ugm-3
23-01-1985,09:00,36,R,ugm-3
23-01-1985,10:00,22,R,ugm-3
23-01-1985,11:00,28,R,ugm-3
23-01-1985,12:00,38,R,ugm-3
23-01-1985,13:00,48,R,ugm-3
23-01-1985,14:00,62,R,ugm-3
23-01-1985,15:00,54,R,ugm-3
23-01-1985,16:00,46,R,ugm-3
23-01-1985,17:00,30,R,ugm-3
23-01-1985,18:00,18,R,ugm-3
23-01-1985,19:00,24,R,ugm-3
23-01-1985,20:00,32,R,ugm-3
23-01-1985,21:00,38,R,ugm-3
23-01-1985,22:00,44,R,ugm-3
23-01-1985,23:00,40,R,ugm-3
23-01-1985,24:00,46,R,ugm-3
24-01-1985,01:00,44,R,ugm-3
24-01-1985,02:00,50,R,ugm-3
24-01-1985,03:00,52,R,ugm-3
24-01-1985,04:00,58,R,ugm-3
24-01-1985,05:00,50,R,ugm-3
24-01-1985,06:00,54,R,ugm-3
24-01-1985,07:00,38,R,ugm-3
24-01-1985,08:00,14,R,ugm-3
24-01-1985,09:00,12,R,ugm-3
24-01-1985,10:00,14,R,ugm-3
24-01-1985,11:00,14,R,ugm-3
24-01-1985,12:00,12,R,ugm-3
24-01-1985,13:00,32,R,ugm-3
24-01-1985,14:00,40,R,ugm-3
24-01-1985,15:00,38,R,ugm-3
24-01-1985,16:00,40,R,ugm-3
24-01-1985,17:00,42,R,ugm-3
24-01-1985,18:00,30,R,ugm-3
24-01-1985,19:00,34,R,ugm-3
24-01-1985,20:00,28,R,ugm-3
24-01-1985,21:00,30,R,ugm-3
24-01-1985,22:00,34,R,ugm-3
24-01-1985,23:00,36,R,ugm-3
24-01-1985,24:00,42,R,ugm-3
25-01-1985,01:00,54,R,ugm-3
25-01-1985,02:00,54,R,ugm-3
25-01-1985,03:00,54,R,ugm-3
25-01-1985,04:00,52,R,ugm-3
25-01-1985,05:00,42,R,ugm-3
25-01-1985,06:00,46,R,ugm-3
25-01-1985,07:00,42,R,ugm-3
25-01-1985,08:00,42,R,ugm-3
25-01-1985,09:00,32,R,ugm-3
25-01-1985,10:00,28,R,ugm-3
25-01-1985,11:00,26,R,ugm-3
25-01-1985,12:00,34,R,ugm-3
25-01-1985,13:00,28,R,ugm-3
25-01-1985,14:00,24,R,ugm-3
25-01-1985,15:00,14,R,ugm-3
25-01-1985,16:00,6,R,ugm-3
25-01-1985,17:00,16,R,ugm-3
25-01-1985,18:00,4,R,ugm-3
25-01-1985,19:00,2,R,ugm-3
25-01-1985,20:00,2,R,ugm-3
25-01-1985,21:00,8,R,ugm-3
25-01-1985,22:00,12,R,ugm-3
25-01-1985,23:00,10,R,ugm-3
25-01-1985,24:00,24,R,ugm-3
26-01-1985,01:00,34,R,ugm-3
26-01-1985,02:00,48,R,ugm-3
26-01-1985,03:00,44,R,ugm-3
26-01-1985,04:00,40,R,ugm-3
26-01-1985,05:00,40,R,ugm-3
26-01-1985,06:00,44,R,ugm-3
26-01-1985,07:00,50,R,ugm-3
26-01-1985,08:00,44,R,ugm-3
26-01-1985,09:00,32,R,ugm-3
26-01-1985,10:00,42,R,ugm-3
26-01-1985,11:00,58,R,ugm-3
26-01-1985,12:00,34,R,ugm-3
26-01-1985,13:00,40,R,ugm-3
26-01-1985,14:00,40,R,ugm-3
26-01-1985,15:00,52,R,ugm-3
26-01-1985,16:00,50,R,ugm-3
26-01-1985,17:00,52,R,ugm-3
26-01-1985,18:00,50,R,ugm-3
26-01-1985,19:00,50,R,ugm-3
26-01-1985,20:00,36,R,ugm-3
26-01-1985,21:00,24,R,ugm-3
26-01-1985,22:00,20,R,ugm-3
26-01-1985,23:00,24,R,ugm-3
26-01-1985,24:00,20,R,ugm-3
27-01-1985,01:00,16,R,ugm-3
27-01-1985,02:00,22,R,ugm-3
27-01-1985,03:00,22,R,ugm-3
27-01-1985,04:00,28,R,ugm-3
27-01-1985,05:00,28,R,ugm-3
27-01-1985,06:00,26,R,ugm-3
27-01-1985,07:00,24,R,ugm-3
27-01-1985,08:00,28,R,ugm-3
27-01-1985,09:00,26,R,ugm-3
27-01-1985,10:00,50,R,ugm-3
27-01-1985,11:00,50,R,ugm-3
27-01-1985,12:00,50,R,ugm-3
27-01-1985,13:00,54,R,ugm-3
27-01-1985,14:00,46,R,ugm-3
27-01-1985,15:00,38,R,ugm-3
27-01-1985,16:00,30,R,ugm-3
27-01-1985,17:00,24,R,ugm-3
27-01-1985,18:00,24,R,ugm-3
27-01-1985,19:00,26,R,ugm-3
27-01-1985,20:00,30,R,ugm-3
27-01-1985,21:00,36,R,ugm-3
27-01-1985,22:00,32,R,ugm-3
27-01-1985,23:00,30,R,ugm-3
27-01-1985,24:00,32,R,ugm-3
28-01-1985,01:00,34,R,ugm-3
28-01-1985,02:00,42,R,ugm-3
28-01-1985,03:00,52,R,ugm-3
28-01-1985,04:00,64,R,ugm-3
28-01-1985,05:00,64,R,ugm-3
28-01-1985,06:00,66,R,ugm-3
28-01-1985,07:00,68,R,ugm-3
28-01-1985,08:00,60,R,ugm-3
28-01-1985,09:00,58,R,ugm-3
28-01-1985,10:00,48,R,ugm-3
28-01-1985,11:00,44,R,ugm-3
28-01-1985,12:00,30,R,ugm-3
28-01-1985,13:00,36,R,ugm-3
28-01-1985,14:00,48,R,ugm-3
28-01-1985,15:00,48,R,ugm-3
28-01-1985,16:00,48,R,ugm-3
28-01-1985,17:00,48,R,ugm-3
28-01-1985,18:00,22,R,ugm-3
28-01-1985,19:00,28,R,ugm-3
28-01-1985,20:00,28,R,ugm-3
28-01-1985,21:00,26,R,ugm-3
28-01-1985,22:00,14,R,ugm-3
28-01-1985,23:00,8,R,ugm-3
28-01-1985,24:00,10,R,ugm-3
29-01-1985,01:00,12,R,ugm-3
29-01-1985,02:00,20,R,ugm-3
29-01-1985,03:00,30,R,ugm-3
29-01-1985,04:00,32,R,ugm-3
29-01-1985,05:00,38,R,ugm-3
29-01-1985,06:00,42,R,ugm-3
29-01-1985,07:00,38,R,ugm-3
29-01-1985,08:00,30,R,ugm-3
29-01-1985,09:00,24,R,ugm-3
29-01-1985,10:00,20,R,ugm-3
29-01-1985,11:00,20,R,ugm-3
29-01-1985,12:00,20,R,ugm-3
29-01-1985,13:00,14,R,ugm-3
29-01-1985,14:00,14,R,ugm-3
29-01-1985,15:00,22,R,ugm-3
29-01-1985,16:00,28,R,ugm-3
29-01-1985,17:00,30,R,ugm-3
29-01-1985,18:00,28,R,ugm-3
29-01-1985,19:00,24,R,ugm-3
29-01-1985,20:00,34,R,ugm-3
29-01-1985,21:00,66,R,ugm-3
29-01-1985,22:00,52,R,ugm-3
29-01-1985,23:00,34,R,ugm-3
29-01-1985,24:00,16,R,ugm-3
30-01-1985,01:00,22,R,ugm-3
30-01-1985,02:00,16,R,ugm-3
30-01-1985,03:00,24,R,ugm-3
30-01-1985,04:00,40,R,ugm-3
30-01-1985,05:00,48,R,ugm-3
30-01-1985,06:00,48,R,ugm-3
30-01-1985,07:00,42,R,ugm-3
30-01-1985,08:00,32,R,ugm-3
30-01-1985,09:00,22,R,ugm-3
30-01-1985,10:00,24,R,ugm-3
30-01-1985,11:00,28,R,ugm-3
30-01-1985,12:00,18,R,ugm-3
30-01-1985,13:00,24,R,ugm-3
30-01-1985,14:00,30,R,ugm-3
30-01-1985,15:00,44,R,ugm-3
30-01-1985,16:00,48,R,ugm-3
30-01-1985,17:00,46,R,ugm-3
30-01-1985,18:00,46,R,ugm-3
30-01-1985,19:00,44,R,ugm-3
30-01-1985,20:00,38,R,ugm-3
30-01-1985,21:00,44,R,ugm-3
30-01-1985,22:00,56,R,ugm-3
30-01-1985,23:00,68,R,ugm-3
30-01-1985,24:00,76,R,ugm-3
31-01-1985,01:00,78,R,ugm-3
31-01-1985,02:00,74,R,ugm-3
31-01-1985,03:00,70,R,ugm-3
31-01-1985,04:00,58,R,ugm-3
31-01-1985,05:00,70,R,ugm-3
31-01-1985,06:00,80,R,ugm-3
31-01-1985,07:00,64,R,ugm-3
31-01-1985,08:00,46,R,ugm-3
31-01-1985,09:00,56,R,ugm-3
31-01-1985,10:00,52,R,ugm-3
31-01-1985,11:00,48,R,ugm-3
31-01-1985,12:00,56,R,ugm-3
31-01-1985,13:00,64,R,ugm-3
31-01-1985,14:00,66,R,ugm-3
31-01-1985,15:00,70,R,ugm-3
31-01-1985,16:00,66,R,ugm-3
31-01-1985,17:00,52,R,ugm-3
31-01-1985,18:00,52,R,ugm-3
31-01-1985,19:00,40,R,ugm-3
31-01-1985,20:00,28,R,ugm-3
31-01-1985,21:00,20,R,ugm-3
31-01-1985,22:00,32,R,ugm-3
31-01-1985,23:00,34,R,ugm-3
31-01-1985,24:00,46,R,ugm-3
01-02-1985,01:00,62,R,ugm-3
01-02-1985,02:00,68,R,ugm-3
01-02-1985,03:00,70,R,ugm-3
01-02-1985,04:00,68,R,ugm-3
01-02-1985,05:00,72,R,ugm-3
01-02-1985,06:00,70,R,ugm-3
01-02-1985,07:00,48,R,ugm-3
01-02-1985,08:00,34,R,ugm-3
01-02-1985,09:00,26,R,ugm-3
01-02-1985,10:00,44,R,ugm-3
01-02-1985,11:00,54,R,ugm-3
01-02-1985,12:00,74,R,ugm-3
01-02-1985,13:00,78,R,ugm-3
01-02-1985,14:00,76,R,ugm-3
01-02-1985,15:00,76,R,ugm-3
01-02-1985,16:00,74,R,ugm-3
01-02-1985,17:00,58,R,ugm-3
01-02-1985,18:00,48,R,ugm-3
01-02-1985,19:00,26,R,ugm-3
01-02-1985,20:00,32,R,ugm-3
01-02-1985,21:00,24,R,ugm-3
01-02-1985,22:00,32,R,ugm-3
01-02-1985,23:00,42,R,ugm-3
01-02-1985,24:00,46,R,ugm-3
02-02-1985,01:00,48,R,ugm-3
02-02-1985,02:00,56,R,ugm-3
02-02-1985,03:00,56,R,ugm-3
02-02-1985,04:00,66,R,ugm-3
02-02-1985,05:00,62,R,ugm-3
02-02-1985,06:00,56,R,ugm-3
02-02-1985,07:00,64,R,ugm-3
02-02-1985,08:00,54,R,ugm-3
02-02-1985,09:00,56,R,ugm-3
02-02-1985,10:00,58,R,ugm-3
02-02-1985,11:00,60,R,ugm-3
02-02-1985,12:00,62,R,ugm-3
02-02-1985,13:00,70,R,ugm-3
02-02-1985,14:00,72,R,ugm-3
02-02-1985,15:00,72,R,ugm-3
02-02-1985,16:00,70,R,ugm-3
02-02-1985,17:00,66,R,ugm-3
02-02-1985,18:00,64,R,ugm-3
02-02-1985,19:00,56,R,ugm-3
02-02-1985,20:00,46,R,ugm-3
02-02-1985,21:00,32,R,ugm-3
02-02-1985,22:00,20,R,ugm-3
02-02-1985,23:00,8,R,ugm-3
02-02-1985,24:00,4,R,ugm-3
03-02-1985,01:00,40,R,ugm-3
03-02-1985,02:00,50,R,ugm-3
03-02-1985,03:00,54,R,ugm-3
03-02-1985,04:00,44,R,ugm-3
03-02-1985,05:00,40,R,ugm-3
03-02-1985,06:00,38,R,ugm-3
03-02-1985,07:00,40,R,ugm-3
03-02-1985,08:00,34,R,ugm-3
03-02-1985,09:00,38,R,ugm-3
03-02-1985,10:00,40,R,ugm-3
03-02-1985,11:00,44,R,ugm-3
03-02-1985,12:00,40,R,ugm-3
03-02-1985,13:00,32,R,ugm-3
03-02-1985,14:00,26,R,ugm-3
03-02-1985,15:00,18,R,ugm-3
03-02-1985,16:00,16,R,ugm-3
03-02-1985,17:00,6,R,ugm-3
03-02-1985,18:00,2,R,ugm-3
03-02-1985,19:00,4,R,ugm-3
03-02-1985,20:00,2,R,ugm-3
03-02-1985,21:00,4,R,ugm-3
03-02-1985,22:00,2,R,ugm-3
03-02-1985,23:00,2,R,ugm-3
03-02-1985,24:00,4,R,ugm-3
04-02-1985,01:00,24,R,ugm-3
04-02-1985,02:00,22,R,ugm-3
04-02-1985,03:00,18,R,ugm-3
04-02-1985,04:00,10,R,ugm-3
04-02-1985,05:00,8,R,ugm-3
04-02-1985,06:00,8,R,ugm-3
04-02-1985,07:00,4,R,ugm-3
04-02-1985,08:00,6,R,ugm-3
04-02-1985,09:00,10,R,ugm-3
04-02-1985,10:00,38,R,ugm-3
04-02-1985,11:00,34,R,ugm-3
04-02-1985,12:00,18,R,ugm-3
04-02-1985,13:00,14,R,ugm-3
04-02-1985,14:00,12,R,ugm-3
04-02-1985,15:00,8,R,ugm-3
04-02-1985,16:00,10,R,ugm-3
04-02-1985,17:00,20,R,ugm-3
04-02-1985,18:00,26,R,ugm-3
04-02-1985,19:00,18,R,ugm-3
04-02-1985,20:00,14,R,ugm-3
04-02-1985,21:00,2,R,ugm-3
04-02-1985,22:00,18,R,ugm-3
04-02-1985,23:00,20,R,ugm-3
04-02-1985,24:00,10,R,ugm-3
05-02-1985,01:00,4,R,ugm-3
05-02-1985,02:00,2,R,ugm-3
05-02-1985,03:00,2,R,ugm-3
05-02-1985,04:00,6,R,ugm-3
05-02-1985,05:00,8,R,ugm-3
05-02-1985,06:00,16,R,ugm-3
05-02-1985,07:00,10,R,ugm-3
05-02-1985,08:00,6,R,ugm-3
05-02-1985,09:00,8,R,ugm-3
05-02-1985,10:00,12,R,ugm-3
05-02-1985,11:00,20,R,ugm-3
05-02-1985,12:00,24,R,ugm-3
05-02-1985,13:00,26,R,ugm-3
05-02-1985,14:00,32,R,ugm-3
05-02-1985,15:00,26,R,ugm-3
05-02-1985,16:00,16,R,ugm-3
05-02-1985,17:00,6,R,ugm-3
05-02-1985,18:00,2,R,ugm-3