Data supplied by UK-AIR on 30/6/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,,,,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,,,,,,,8,R,ugm-3,,,,,,,,,
01-01-2011,02:00,41,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,36,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2011,03:00,26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2011,04:00,25,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2011,05:00,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2011,06:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2011,07:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2011,08:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2011,09:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2011,10:00,19,R,ugm-3 (TEOM FDMS),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2011,11:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2011,12:00,25,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
01-01-2011,13:00,28,R,ugm-3 (TEOM FDMS),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2011,14:00,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2011,15:00,31,R,ugm-3 (TEOM FDMS),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2011,16:00,31,R,ugm-3 (TEOM FDMS),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2011,17:00,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
01-01-2011,18:00,38,R,ugm-3 (TEOM FDMS),6,R,ugm-3,42,R,ugm-3,52,R,ugm-3,30,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
01-01-2011,19:00,42,R,ugm-3 (TEOM FDMS),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
01-01-2011,20:00,38,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
01-01-2011,21:00,34,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2011,22:00,33,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
01-01-2011,23:00,34,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2011,24:00,34,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2011,01:00,28,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2011,02:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2011,03:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
02-01-2011,04:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
02-01-2011,05:00,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2011,06:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2011,07:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,08:00,11,R,ugm-3 (TEOM FDMS),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,09:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2011,10:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,11:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,12:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,13:00,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,14:00,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,15:00,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,16:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,17:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,18:00,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
02-01-2011,19:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,20:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,21:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,22:00,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,23:00,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,24:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,01:00,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,02:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,03:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,04:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,05:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,06:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,07:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,08:00,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,09:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,10:00,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
03-01-2011,11:00,16,R,ugm-3 (TEOM FDMS),9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,12:00,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,13:00,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2011,14:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,15:00,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,16:00,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,17:00,22,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,18:00,24,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,19:00,23,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
03-01-2011,20:00,20,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,21:00,23,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2011,22:00,23,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
03-01-2011,23:00,24,R,ugm-3 (TEOM FDMS),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
03-01-2011,24:00,20,R,ugm-3 (TEOM FDMS),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
04-01-2011,01:00,20,R,ugm-3 (TEOM FDMS),10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,02:00,20,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2011,03:00,21,R,ugm-3 (TEOM FDMS),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,04:00,23,R,ugm-3 (TEOM FDMS),1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),,,
04-01-2011,05:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),,,
04-01-2011,06:00,28,R,ugm-3 (TEOM FDMS),56,R,ugm-3,57,R,ugm-3,143,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),,,
04-01-2011,07:00,28,R,ugm-3 (TEOM FDMS),81,R,ugm-3,61,R,ugm-3,185,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2011,08:00,28,R,ugm-3 (TEOM FDMS),94,R,ugm-3,67,R,ugm-3,210,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),,,
04-01-2011,09:00,25,R,ugm-3 (TEOM FDMS),89,R,ugm-3,71,R,ugm-3,206,R,ugm-3,18,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,10:00,24,R,ugm-3 (TEOM FDMS),109,R,ugm-3,80,R,ugm-3,246,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,11:00,26,R,ugm-3 (TEOM FDMS),104,R,ugm-3,84,R,ugm-3,243,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,12:00,27,R,ugm-3 (TEOM FDMS),133,R,ugm-3,90,R,ugm-3,292,R,ugm-3,20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
04-01-2011,13:00,11,R,ugm-3 (TEOM FDMS),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,14:00,11,R,ugm-3 (TEOM FDMS),10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,15:00,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,16:00,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,17:00,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,18:00,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
04-01-2011,19:00,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,20:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,21:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,22:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,23:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,24:00,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,01:00,11,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,02:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,03:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,04:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,05:00,19,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,06:00,23,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,07:00,26,R,ugm-3 (TEOM FDMS),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2011,08:00,25,R,ugm-3 (TEOM FDMS),10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,22,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,09:00,28,R,ugm-3 (TEOM FDMS),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,10:00,29,R,ugm-3 (TEOM FDMS),13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,11:00,28,R,ugm-3 (TEOM FDMS),15,R,ugm-3,31,R,ugm-3,53,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2011,12:00,28,R,ugm-3 (TEOM FDMS),13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,13:00,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,19,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,14:00,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2011,15:00,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,16:00,16,R,ugm-3 (TEOM FDMS),34,R,ugm-3,67,R,ugm-3,118,R,ugm-3,14,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,17:00,31,R,ugm-3 (TEOM FDMS),141,R,ugm-3,101,R,ugm-3,317,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,18:00,26,R,ugm-3 (TEOM FDMS),71,R,ugm-3,88,R,ugm-3,197,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,19:00,36,R,ugm-3 (TEOM FDMS),128,R,ugm-3,97,R,ugm-3,292,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,20:00,33,R,ugm-3 (TEOM FDMS),88,R,ugm-3,94,R,ugm-3,227,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,21:00,37,R,ugm-3 (TEOM FDMS),118,R,ugm-3,86,R,ugm-3,265,R,ugm-3,34,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,22:00,37,R,ugm-3 (TEOM FDMS),139,R,ugm-3,76,R,ugm-3,288,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,23:00,33,R,ugm-3 (TEOM FDMS),119,R,ugm-3,73,R,ugm-3,254,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,24:00,25,R,ugm-3 (TEOM FDMS),69,R,ugm-3,61,R,ugm-3,166,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2011,01:00,17,R,ugm-3 (TEOM FDMS),41,R,ugm-3,59,R,ugm-3,122,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,02:00,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3,53,R,ugm-3,78,R,ugm-3,16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2011,03:00,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3,53,R,ugm-3,80,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2011,04:00,5,R,ugm-3 (TEOM FDMS),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,05:00,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,06:00,3,R,ugm-3 (TEOM FDMS),10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2011,07:00,1,R,ugm-3 (TEOM FDMS),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,08:00,2,R,ugm-3 (TEOM FDMS),8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,09:00,5,R,ugm-3 (TEOM FDMS),9,R,ugm-3,50,R,ugm-3,63,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,10:00,5,R,ugm-3 (TEOM FDMS),10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,11:00,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3,61,R,ugm-3,76,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,12:00,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3,53,R,ugm-3,69,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,13:00,6,R,ugm-3 (TEOM FDMS),13,R,ugm-3,53,R,ugm-3,73,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,14:00,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,15:00,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,16:00,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,63,R,ugm-3,78,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,17:00,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,61,R,ugm-3,76,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,18:00,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3,74,R,ugm-3,105,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,19:00,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3,55,R,ugm-3,69,R,ugm-3,13,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,20:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,38,R,ugm-3,42,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,21:00,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,22:00,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,23:00,21,R,ugm-3 (TEOM FDMS),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,17,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2011,24:00,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2011,01:00,17,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
07-01-2011,02:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,03:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,04:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2011,05:00,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
07-01-2011,06:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,07:00,33,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,08:00,34,R,ugm-3 (TEOM FDMS),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,09:00,35,R,ugm-3 (TEOM FDMS),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,10:00,33,R,ugm-3 (TEOM FDMS),15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,30,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,11:00,31,R,ugm-3 (TEOM FDMS),11,R,ugm-3,48,R,ugm-3,65,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,12:00,36,R,ugm-3 (TEOM FDMS),16,R,ugm-3,55,R,ugm-3,80,R,ugm-3,33,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,13:00,26,R,ugm-3 (TEOM FDMS),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,14:00,36,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,35,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,15:00,40,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,16:00,46,R,ugm-3 (TEOM FDMS),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,43,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,17:00,45,R,ugm-3 (TEOM FDMS),16,R,ugm-3,57,R,ugm-3,82,R,ugm-3,42,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,18:00,40,R,ugm-3 (TEOM FDMS),18,R,ugm-3,61,R,ugm-3,88,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,19:00,41,R,ugm-3 (TEOM FDMS),10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,38,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,20:00,35,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,32,R,ugm-3 (TEOM FDMS),,,,74,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,21:00,33,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,29,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2011,22:00,32,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,25,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),,,
07-01-2011,23:00,27,R,ugm-3 (TEOM FDMS),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2011,24:00,28,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2011,01:00,31,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,26,R,ugm-3 (TEOM FDMS),,,,76,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2011,02:00,32,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,27,R,ugm-3 (TEOM FDMS),,,,76,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
08-01-2011,03:00,30,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,28,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,