Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Edinburgh St Leonards,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,0.114092,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),2.16282,R,ugm-3,13.97209,R,ugm-3,17.28862,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),73.86285,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.64660,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,0.114092,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),10.28565,R,ugm-3,,,,,,,5.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),76.95552,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.36898,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,0.114092,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),4.79431,R,ugm-3,13.47308,R,ugm-3,20.82493,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),70.75056,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.34592,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,0.142615,R,mgm-3,3.800,R,ugm-3 (TEOM FDMS),3.10016,R,ugm-3,9.89671,R,ugm-3,14.65042,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),70.69568,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.41577,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,0.114092,R,mgm-3,1.800,R,ugm-3 (TEOM FDMS),2.37891,R,ugm-3,9.87998,R,ugm-3,13.52778,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),66.71925,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),0.34592,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,0.114092,R,mgm-3,3.100,R,ugm-3 (TEOM FDMS),1.87438,R,ugm-3,7.90341,R,ugm-3,10.77732,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),64.17822,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,0.114092,R,mgm-3,5.400,R,ugm-3 (TEOM FDMS),1.73001,R,ugm-3,8.63016,R,ugm-3,11.28251,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),63.73667,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.41577,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,0.114092,R,mgm-3,3.300,R,ugm-3 (TEOM FDMS),2.99196,R,ugm-3,11.97129,R,ugm-3,16.55890,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),62.68693,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.41510,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,0.114092,R,mgm-3,3.100,R,ugm-3 (TEOM FDMS),1.33368,R,ugm-3,10.13529,R,ugm-3,12.18062,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),64.84079,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.55413,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,0.114092,R,mgm-3,2.100,R,ugm-3 (TEOM FDMS),1.65829,R,ugm-3,9.86228,R,ugm-3,12.40514,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),64.12334,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.48428,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,0.114092,R,mgm-3,4.800,R,ugm-3 (TEOM FDMS),2.16282,R,ugm-3,13.97225,R,ugm-3,17.28862,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),61.74846,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.41510,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,0.114092,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),3.35243,R,ugm-3,20.11902,R,ugm-3,25.25934,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),59.64948,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.62332,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,0.114092,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),3.82110,R,ugm-3,21.30908,R,ugm-3,27.16783,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),59.37357,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.76301,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,0.228183,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),3.82110,R,ugm-3,23.72265,R,ugm-3,29.58150,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),57.32948,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.62332,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,0.228183,R,mgm-3,9.700,R,ugm-3 (TEOM FDMS),3.82110,R,ugm-3,29.89716,R,ugm-3,35.75600,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),50.59149,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.97123,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,0.199660,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),3.96548,R,ugm-3,36.74821,R,ugm-3,42.82862,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),44.35044,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.03975,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-5.700,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,0.114092,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),3.78493,R,ugm-3,41.57153,R,ugm-3,47.37530,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),40.09760,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.90138,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,0.228183,R,mgm-3,6.100,R,ugm-3 (TEOM FDMS),3.71259,R,ugm-3,40.67218,R,ugm-3,46.36493,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),39.10325,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.10960,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,0.228183,R,mgm-3,4.200,R,ugm-3 (TEOM FDMS),4.50587,R,ugm-3,44.39582,R,ugm-3,51.30453,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),34.46474,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.38633,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,0.228183,R,mgm-3,6.500,R,ugm-3 (TEOM FDMS),4.10954,R,ugm-3,40.45655,R,ugm-3,46.75785,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),34.90579,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.66306,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,0.199660,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),4.14540,R,ugm-3,45.39749,R,ugm-3,51.75359,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),32.69655,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.59388,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,0.142615,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),3.74907,R,ugm-3,47.18424,R,ugm-3,52.93236,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),30.54269,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.31715,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,0.114092,R,mgm-3,8.100,R,ugm-3 (TEOM FDMS),2.01876,R,ugm-3,29.62941,R,ugm-3,32.72488,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),40.37351,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.59388,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,0.114092,R,mgm-3,3.900,R,ugm-3 (TEOM FDMS),1.55008,R,ugm-3,23.83644,R,ugm-3,26.21359,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),45.06839,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.24796,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,0.228183,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),1.29761,R,ugm-3,26.89931,R,ugm-3,28.88921,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),44.55334,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.64660,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,0.228183,R,mgm-3,3.700,R,ugm-3 (TEOM FDMS),9.99711,R,ugm-3,,,,,,,5.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),48.30858,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.83198,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,0.228183,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),4.07337,R,ugm-3,20.13623,R,ugm-3,26.38198,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),51.80688,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,0.228183,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),2.73969,R,ugm-3,18.19600,R,ugm-3,22.39662,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),54.12638,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.20755,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,0.228183,R,mgm-3,7.200,R,ugm-3 (TEOM FDMS),2.01844,R,ugm-3,13.01552,R,ugm-3,16.10985,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.33562,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.48428,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,0.228183,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),1.73032,R,ugm-3,13.62513,R,ugm-3,16.27824,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),61.58231,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.27673,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,0.228183,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),2.88376,R,ugm-3,26.67507,R,ugm-3,31.09706,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),44.01866,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.41510,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,0.256706,R,mgm-3,3.200,R,ugm-3 (TEOM FDMS),4.07337,R,ugm-3,39.05229,R,ugm-3,45.29842,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),31.42629,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.62332,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,0.228183,R,mgm-3,2.900,R,ugm-3 (TEOM FDMS),5.69548,R,ugm-3,42.68365,R,ugm-3,51.41680,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),25.18524,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.48495,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,0.285229,R,mgm-3,1.100,R,ugm-3 (TEOM FDMS),9.84057,R,ugm-3,57.88277,R,ugm-3,72.97144,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),20.98778,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.62332,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,0.285229,R,mgm-3,2.000,R,ugm-3 (TEOM FDMS),22.88951,R,ugm-3,69.98220,R,ugm-3,105.07887,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),14.08415,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.24730,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,0.228183,R,mgm-3,0.800,R,ugm-3 (TEOM FDMS),4.61408,R,ugm-3,25.98657,R,ugm-3,33.06167,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),44.90275,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.34592,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,0.199660,R,mgm-3,2.600,R,ugm-3 (TEOM FDMS),4.79431,R,ugm-3,22.11758,R,ugm-3,29.46923,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),47.94120,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.69316,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,0.199660,R,mgm-3,2.100,R,ugm-3 (TEOM FDMS),2.91993,R,ugm-3,15.61795,R,ugm-3,20.09521,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),51.19869,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.76235,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,0.228183,R,mgm-3,0.100,R,ugm-3 (TEOM FDMS),2.23485,R,ugm-3,14.42312,R,ugm-3,17.84994,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),49.26635,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.97056,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,0.142615,R,mgm-3,4.200,R,ugm-3 (TEOM FDMS),2.19899,R,ugm-3,14.02914,R,ugm-3,17.40088,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),50.86740,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),1.24796,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,0.142615,R,mgm-3,0.100,R,ugm-3 (TEOM FDMS),1.65829,R,ugm-3,14.29689,R,ugm-3,16.83956,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),53.02176,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.24796,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,0.199660,R,mgm-3,-0.700,R,ugm-3 (TEOM FDMS),1.65829,R,ugm-3,14.35331,R,ugm-3,16.89569,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),52.74585,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.04041,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,0.142615,R,mgm-3,-2.600,R,ugm-3 (TEOM FDMS),2.16313,R,ugm-3,13.85941,R,ugm-3,17.17635,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),51.80688,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),1.10960,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,0.114092,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),1.80235,R,ugm-3,12.72864,R,ugm-3,15.49240,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),52.58021,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.24796,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,0.114092,R,mgm-3,2.100,R,ugm-3 (TEOM FDMS),1.62211,R,ugm-3,14.01576,R,ugm-3,16.50277,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),,,,53.73971,R,ugm-3,,,,1.03975,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),,,
02-01-2013,22:00,0.114092,R,mgm-3,0.800,R,ugm-3 (TEOM FDMS),1.76618,R,ugm-3,14.80466,R,ugm-3,17.51315,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),55.12123,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.17878,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,0.114092,R,mgm-3,1.500,R,ugm-3 (TEOM FDMS),1.87407,R,ugm-3,17.61508,R,ugm-3,20.48813,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),53.96024,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.38633,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,0.114092,R,mgm-3,-1.400,R,ugm-3 (TEOM FDMS),1.40571,R,ugm-3,17.49077,R,ugm-3,19.64616,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),53.57357,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.10960,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,0.114092,R,mgm-3,-0.500,R,ugm-3 (TEOM FDMS),1.20157,R,ugm-3,16.34423,R,ugm-3,18.18673,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),55.37868,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.58817,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,0.114092,R,mgm-3,0.700,R,ugm-3 (TEOM FDMS),8.84377,R,ugm-3,,,,,,,0.900,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),66.49872,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),2.86490,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,0.114092,R,mgm-3,1.700,R,ugm-3 (TEOM FDMS),3.60470,R,ugm-3,10.80706,R,ugm-3,16.33438,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),73.89878,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),2.84184,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,0.114092,R,mgm-3,1.900,R,ugm-3 (TEOM FDMS),2.05462,R,ugm-3,9.70403,R,ugm-3,12.85420,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),74.67211,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.70347,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,0.142615,R,mgm-3,3.000,R,ugm-3 (TEOM FDMS),1.40571,R,ugm-3,12.04588,R,ugm-3,14.20136,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),75.83211,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.77266,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,0.114092,R,mgm-3,6.300,R,ugm-3 (TEOM FDMS),1.55008,R,ugm-3,16.42742,R,ugm-3,18.80418,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),71.35875,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.91169,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,0.114092,R,mgm-3,3.600,R,ugm-3 (TEOM FDMS),1.94672,R,ugm-3,22.83573,R,ugm-3,25.82066,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),64.28898,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.84184,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,0.171137,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),3.53267,R,ugm-3,33.98799,R,ugm-3,39.40458,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),55.67255,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.98021,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,0.199660,R,mgm-3,12.900,R,ugm-3 (TEOM FDMS),4.36150,R,ugm-3,37.88089,R,ugm-3,44.56871,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),53.46381,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.84184,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,0.228183,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),4.25361,R,ugm-3,36.30594,R,ugm-3,42.82862,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),53.74021,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.18776,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,0.228183,R,mgm-3,20.600,R,ugm-3 (TEOM FDMS),4.93806,R,ugm-3,35.81873,R,ugm-3,43.38994,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),53.18740,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.25694,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,0.228183,R,mgm-3,19.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.800,R,ugm-3 (TEOM FDMS),,,,50.64638,R,ugm-3,,,,2.77332,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),,,
03-01-2013,13:00,0.171137,R,mgm-3,18.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.800,R,ugm-3 (TEOM FDMS),,,,57.93717,R,ugm-3,,,,,,,-0.300,R,ugm-3 (TEOM FDMS),,,
03-01-2013,14:00,0.228183,R,mgm-3,17.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.800,R,ugm-3 (TEOM FDMS),,,,57.44024,R,ugm-3,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,15:00,0.228183,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),50.31559,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,0.228183,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.400,R,ugm-3 (TEOM FDMS),,,,51.47509,R,ugm-3,,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,
03-01-2013,17:00,0.199660,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),2.63149,R,ugm-3,25.93972,R,ugm-3,29.97442,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),51.91714,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,0.199660,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),2.55915,R,ugm-3,26.38724,R,ugm-3,30.31121,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),47.77456,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,0.199660,R,mgm-3,2.900,R,ugm-3 (TEOM FDMS),2.88407,R,ugm-3,21.95980,R,ugm-3,26.38198,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),40.42939,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,0.142615,R,mgm-3,4.900,R,ugm-3 (TEOM FDMS),3.13602,R,ugm-3,18.09368,R,ugm-3,22.90181,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),41.86530,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,0.142615,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),2.55915,R,ugm-3,18.13576,R,ugm-3,22.05983,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),43.74325,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,0.199660,R,mgm-3,4.900,R,ugm-3 (TEOM FDMS),2.41509,R,ugm-3,18.30071,R,ugm-3,22.00370,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),42.80377,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,0.142615,R,mgm-3,7.400,R,ugm-3 (TEOM FDMS),2.23454,R,ugm-3,17.06189,R,ugm-3,20.48813,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),42.25196,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,0.114092,R,mgm-3,17.600,R,ugm-3 (TEOM FDMS),1.87438,R,ugm-3,16.37913,R,ugm-3,19.25323,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.30170,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,0.190153,R,mgm-3,16.300,R,ugm-3 (TEOM FDMS),2.59064,R,ugm-3,11.60951,R,ugm-3,15.58152,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),49.04499,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,0.114092,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),1.44895,R,ugm-3,4.88580,R,ugm-3,7.10736,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),51.76979,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,0.171137,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),1.67918,R,ugm-3,9.47022,R,ugm-3,12.04493,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),49.15559,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,0.142615,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),1.90962,R,ugm-3,11.01361,R,ugm-3,13.94136,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),50.37097,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,0.142615,R,mgm-3,14.100,R,ugm-3 (TEOM FDMS),1.97604,R,ugm-3,11.47500,R,ugm-3,14.50517,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),50.14945,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,0.114092,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),2.10731,R,ugm-3,5.73798,R,ugm-3,8.96963,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),53.68483,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,0.114092,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),2.79894,R,ugm-3,12.62250,R,ugm-3,16.91415,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),49.26635,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,0.114092,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),4.61002,R,ugm-3,21.53188,R,ugm-3,28.60029,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),43.96427,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,0.171137,R,mgm-3,12.800,R,ugm-3 (TEOM FDMS),6.61880,R,ugm-3,31.88042,R,ugm-3,42.02910,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),34.35348,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,0.228183,R,mgm-3,12.900,R,ugm-3 (TEOM FDMS),6.68459,R,ugm-3,33.62462,R,ugm-3,43.87428,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),35.12731,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,0.171137,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),7.80404,R,ugm-3,31.60072,R,ugm-3,43.56675,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),37.39094,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,0.228183,R,mgm-3,6.400,R,ugm-3 (TEOM FDMS),8.13333,R,ugm-3,34.42739,R,ugm-3,46.89833,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),37.77810,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,0.228183,R,mgm-3,5.900,R,ugm-3 (TEOM FDMS),6.25646,R,ugm-3,30.89835,R,ugm-3,40.49145,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),43.41146,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,0.228183,R,mgm-3,8.100,R,ugm-3 (TEOM FDMS),4.90626,R,ugm-3,18.51491,R,ugm-3,26.03754,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.02740,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,0.228183,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),5.10426,R,ugm-3,18.00571,R,ugm-3,25.83252,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),52.85612,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,0.228183,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),4.44538,R,ugm-3,18.76019,R,ugm-3,25.57625,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),51.91764,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)