Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Barnsley Gawber,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2003,01:00,0.2,R,mgm-3,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,30,R,ugm-3,16,R,ugm-3
01-01-2003,02:00,0.2,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,26,R,ugm-3,16,R,ugm-3
01-01-2003,03:00,0.2,R,mgm-3,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,26,R,ugm-3,19,R,ugm-3
01-01-2003,04:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,24,R,ugm-3,16,R,ugm-3
01-01-2003,05:00,0.2,R,mgm-3,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,24,R,ugm-3,13,R,ugm-3
01-01-2003,06:00,0.2,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,20,R,ugm-3,16,R,ugm-3
01-01-2003,07:00,0.2,R,mgm-3,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,18,R,ugm-3,13,R,ugm-3
01-01-2003,08:00,0.2,R,mgm-3,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3,16,R,ugm-3,16,R,ugm-3
01-01-2003,09:00,0.2,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,10,R,ugm-3,16,R,ugm-3
01-01-2003,10:00,0.2,R,mgm-3,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,12,R,ugm-3,16,R,ugm-3
01-01-2003,11:00,0.3,R,mgm-3,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,12,R,ugm-3,21,R,ugm-3
01-01-2003,12:00,0.5,R,mgm-3,13,R,ugm-3,19,R,ugm-3,38,R,ugm-3,8,R,ugm-3,16,R,ugm-3
01-01-2003,13:00,0.6,R,mgm-3,26,R,ugm-3,21,R,ugm-3,61,R,ugm-3,8,R,ugm-3,21,R,ugm-3
01-01-2003,14:00,0.6,R,mgm-3,21,R,ugm-3,19,R,ugm-3,52,R,ugm-3,10,R,ugm-3,24,R,ugm-3
01-01-2003,15:00,0.6,R,mgm-3,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,4,R,ugm-3,27,R,ugm-3
01-01-2003,16:00,0.6,R,mgm-3,18,R,ugm-3,21,R,ugm-3,48,R,ugm-3,4,R,ugm-3,24,R,ugm-3
01-01-2003,17:00,0.7,R,mgm-3,35,R,ugm-3,21,R,ugm-3,74,R,ugm-3,4,R,ugm-3,21,R,ugm-3
01-01-2003,18:00,1.3,R,mgm-3,88,R,ugm-3,32,R,ugm-3,166,R,ugm-3,4,R,ugm-3,24,R,ugm-3
01-01-2003,19:00,1.3,R,mgm-3,89,R,ugm-3,38,R,ugm-3,174,R,ugm-3,4,R,ugm-3,21,R,ugm-3
01-01-2003,20:00,1.3,R,mgm-3,90,R,ugm-3,48,R,ugm-3,185,R,ugm-3,4,R,ugm-3,19,R,ugm-3
01-01-2003,21:00,0.3,R,mgm-3,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3,24,R,ugm-3,13,R,ugm-3
01-01-2003,22:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,42,R,ugm-3,13,R,ugm-3
01-01-2003,23:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,44,R,ugm-3,13,R,ugm-3
01-01-2003,24:00,0.1,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,48,R,ugm-3,13,R,ugm-3
02-01-2003,01:00,0.1,R,mgm-3,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,60,R,ugm-3,13,R,ugm-3
02-01-2003,02:00,0.0,R,mgm-3,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,62,R,ugm-3,11,R,ugm-3
02-01-2003,03:00,0.0,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,60,R,ugm-3,13,R,ugm-3
02-01-2003,04:00,0.0,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,60,R,ugm-3,8,R,ugm-3
02-01-2003,05:00,0.0,R,mgm-3,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,54,R,ugm-3,11,R,ugm-3
02-01-2003,06:00,0.2,R,mgm-3,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,30,R,ugm-3,5,R,ugm-3
02-01-2003,07:00,0.3,R,mgm-3,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3,16,R,ugm-3,19,R,ugm-3
02-01-2003,08:00,0.6,R,mgm-3,55,R,ugm-3,61,R,ugm-3,145,R,ugm-3,10,R,ugm-3,21,R,ugm-3
02-01-2003,09:00,1.3,R,mgm-3,160,R,ugm-3,67,R,ugm-3,311,R,ugm-3,12,R,ugm-3,21,R,ugm-3
02-01-2003,10:00,0.9,R,mgm-3,103,R,ugm-3,61,R,ugm-3,218,R,ugm-3,10,R,ugm-3,24,R,ugm-3
02-01-2003,11:00,0.6,R,mgm-3,,,,,,,,,,12,R,ugm-3,27,R,ugm-3
02-01-2003,12:00,0.7,R,mgm-3,98,R,ugm-3,63,R,ugm-3,212,R,ugm-3,12,R,ugm-3,,,
02-01-2003,13:00,,,,36,R,ugm-3,44,R,ugm-3,99,R,ugm-3,12,R,ugm-3,13,R,ugm-3
02-01-2003,14:00,0.5,R,mgm-3,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,8,R,ugm-3,16,R,ugm-3
02-01-2003,15:00,0.3,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-2003,16:00,0.2,R,mgm-3,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3,12,R,ugm-3,16,R,ugm-3
02-01-2003,17:00,0.2,R,mgm-3,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,14,R,ugm-3,11,R,ugm-3
02-01-2003,18:00,0.3,R,mgm-3,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,14,R,ugm-3,13,R,ugm-3
02-01-2003,19:00,0.3,R,mgm-3,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,12,R,ugm-3,13,R,ugm-3
02-01-2003,20:00,0.3,R,mgm-3,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,14,R,ugm-3,8,R,ugm-3
02-01-2003,21:00,0.2,R,mgm-3,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,16,R,ugm-3,13,R,ugm-3
02-01-2003,22:00,0.2,R,mgm-3,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,18,R,ugm-3,19,R,ugm-3
02-01-2003,23:00,0.2,R,mgm-3,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3,26,R,ugm-3,35,R,ugm-3
02-01-2003,24:00,0.1,R,mgm-3,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,30,R,ugm-3,27,R,ugm-3
03-01-2003,01:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,34,R,ugm-3,24,R,ugm-3
03-01-2003,02:00,0.1,R,mgm-3,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,52,R,ugm-3,35,R,ugm-3
03-01-2003,03:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,60,R,ugm-3,27,R,ugm-3
03-01-2003,04:00,0.1,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,66,R,ugm-3,11,R,ugm-3
03-01-2003,05:00,0.1,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,62,R,ugm-3,19,R,ugm-3
03-01-2003,06:00,0.1,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,64,R,ugm-3,13,R,ugm-3
03-01-2003,07:00,0.1,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,62,R,ugm-3,13,R,ugm-3
03-01-2003,08:00,0.1,R,mgm-3,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,54,R,ugm-3,11,R,ugm-3
03-01-2003,09:00,0.1,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,50,R,ugm-3,8,R,ugm-3
03-01-2003,10:00,0.2,R,mgm-3,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,40,R,ugm-3,16,R,ugm-3
03-01-2003,11:00,0.2,R,mgm-3,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3,18,R,ugm-3,16,R,ugm-3
03-01-2003,12:00,0.2,R,mgm-3,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3,34,R,ugm-3,11,R,ugm-3
03-01-2003,13:00,0.2,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,48,R,ugm-3,11,R,ugm-3
03-01-2003,14:00,0.2,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,48,R,ugm-3,13,R,ugm-3
03-01-2003,15:00,0.1,R,mgm-3,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,52,R,ugm-3,13,R,ugm-3
03-01-2003,16:00,0.2,R,mgm-3,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,54,R,ugm-3,13,R,ugm-3
03-01-2003,17:00,0.3,R,mgm-3,13,R,ugm-3,57,R,ugm-3,76,R,ugm-3,22,R,ugm-3,13,R,ugm-3
03-01-2003,18:00,0.3,R,mgm-3,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3,18,R,ugm-3,16,R,ugm-3
03-01-2003,19:00,0.3,R,mgm-3,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3,18,R,ugm-3,13,R,ugm-3
03-01-2003,20:00,0.2,R,mgm-3,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,34,R,ugm-3,16,R,ugm-3
03-01-2003,21:00,0.2,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,46,R,ugm-3,13,R,ugm-3
03-01-2003,22:00,0.2,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,44,R,ugm-3,13,R,ugm-3
03-01-2003,23:00,0.2,R,mgm-3,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,38,R,ugm-3,13,R,ugm-3
03-01-2003,24:00,0.2,R,mgm-3,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,36,R,ugm-3,13,R,ugm-3
04-01-2003,01:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,30,R,ugm-3,16,R,ugm-3
04-01-2003,02:00,0.1,R,mgm-3,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,42,R,ugm-3,11,R,ugm-3
04-01-2003,03:00,0.1,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,48,R,ugm-3,11,R,ugm-3
04-01-2003,04:00,0.1,R,mgm-3,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,46,R,ugm-3,11,R,ugm-3
04-01-2003,05:00,0.1,R,mgm-3,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,52,R,ugm-3,11,R,ugm-3
04-01-2003,06:00,0.1,R,mgm-3,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,50,R,ugm-3,8,R,ugm-3
04-01-2003,07:00,0.1,R,mgm-3,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,48,R,ugm-3,8,R,ugm-3
04-01-2003,08:00,0.1,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,42,R,ugm-3,13,R,ugm-3
04-01-2003,09:00,0.2,R,mgm-3,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,20,R,ugm-3,21,R,ugm-3
04-01-2003,10:00,0.2,R,mgm-3,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,28,R,ugm-3,19,R,ugm-3
04-01-2003,11:00,0.2,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,28,R,ugm-3,11,R,ugm-3
04-01-2003,12:00,0.2,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,30,R,ugm-3,21,R,ugm-3
04-01-2003,13:00,0.3,R,mgm-3,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3,30,R,ugm-3,19,R,ugm-3
04-01-2003,14:00,0.2,R,mgm-3,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,34,R,ugm-3,16,R,ugm-3
04-01-2003,15:00,0.2,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,48,R,ugm-3,16,R,ugm-3
04-01-2003,16:00,0.1,R,mgm-3,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,44,R,ugm-3,13,R,ugm-3
04-01-2003,17:00,0.2,R,mgm-3,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,34,R,ugm-3,5,R,ugm-3
04-01-2003,18:00,0.2,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,20,R,ugm-3,19,R,ugm-3
04-01-2003,19:00,0.3,R,mgm-3,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,18,R,ugm-3,16,R,ugm-3
04-01-2003,20:00,0.2,R,mgm-3,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,28,R,ugm-3,13,R,ugm-3
04-01-2003,21:00,0.3,R,mgm-3,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,30,R,ugm-3,13,R,ugm-3
04-01-2003,22:00,0.3,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,34,R,ugm-3,13,R,ugm-3
04-01-2003,23:00,0.2,R,mgm-3,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,34,R,ugm-3,21,R,ugm-3
04-01-2003,24:00,0.2,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,40,R,ugm-3,16,R,ugm-3
05-01-2003,01:00,0.2,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,44,R,ugm-3,13,R,ugm-3
05-01-2003,02:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,50,R,ugm-3,16,R,ugm-3
05-01-2003,03:00,0.1,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,54,R,ugm-3,13,R,ugm-3
05-01-2003,04:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,56,R,ugm-3,19,R,ugm-3
05-01-2003,05:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,52,R,ugm-3,13,R,ugm-3
05-01-2003,06:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,52,R,ugm-3,11,R,ugm-3
05-01-2003,07:00,0.1,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,52,R,ugm-3,13,R,ugm-3
05-01-2003,08:00,0.1,R,mgm-3,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,42,R,ugm-3,11,R,ugm-3
05-01-2003,09:00,0.3,R,mgm-3,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,34,R,ugm-3,16,R,ugm-3
05-01-2003,10:00,0.3,R,mgm-3,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,32,R,ugm-3,21,R,ugm-3
05-01-2003,11:00,0.2,R,mgm-3,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,32,R,ugm-3,24,R,ugm-3
05-01-2003,12:00,0.2,R,mgm-3,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,32,R,ugm-3,24,R,ugm-3
05-01-2003,13:00,0.2,R,mgm-3,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,42,R,ugm-3,16,R,ugm-3
05-01-2003,14:00,0.3,R,mgm-3,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,32,R,ugm-3,16,R,ugm-3
05-01-2003,15:00,0.5,R,mgm-3,10,R,ugm-3,55,R,ugm-3,71,R,ugm-3,22,R,ugm-3,21,R,ugm-3
05-01-2003,16:00,0.5,R,mgm-3,9,R,ugm-3,61,R,ugm-3,74,R,ugm-3,10,R,ugm-3,16,R,ugm-3
05-01-2003,17:00,0.2,R,mgm-3,0,R,ugm-3,34,R,ugm-3,34,R,ugm-3,38,R,ugm-3,16,R,ugm-3
05-01-2003,18:00,0.3,R,mgm-3,6,R,ugm-3,52,R,ugm-3,61,R,ugm-3,16,R,ugm-3,21,R,ugm-3
05-01-2003,19:00,0.3,R,mgm-3,6,R,ugm-3,57,R,ugm-3,67,R,ugm-3,6,R,ugm-3,19,R,ugm-3
05-01-2003,20:00,0.3,R,mgm-3,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3,10,R,ugm-3,19,R,ugm-3
05-01-2003,21:00,0.3,R,mgm-3,4,R,ugm-3,48,R,ugm-3,53,R,ugm-3,14,R,ugm-3,13,R,ugm-3
05-01-2003,22:00,0.3,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,20,R,ugm-3,11,R,ugm-3
05-01-2003,23:00,0.2,R,mgm-3,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,18,R,ugm-3,16,R,ugm-3
05-01-2003,24:00,0.2,R,mgm-3,4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,20,R,ugm-3,16,R,ugm-3
06-01-2003,01:00,0.2,R,mgm-3,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,24,R,ugm-3,11,R,ugm-3
06-01-2003,02:00,0.2,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,30,R,ugm-3,13,R,ugm-3
06-01-2003,03:00,0.2,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,32,R,ugm-3,11,R,ugm-3
06-01-2003,04:00,0.2,R,mgm-3,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,32,R,ugm-3,8,R,ugm-3
06-01-2003,05:00,0.1,R,mgm-3,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,38,R,ugm-3,11,R,ugm-3
06-01-2003,06:00,0.2,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,26,R,ugm-3,13,R,ugm-3
06-01-2003,07:00,0.2,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,32,R,ugm-3,5,R,ugm-3
06-01-2003,08:00,0.6,R,mgm-3,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3,6,R,ugm-3,21,R,ugm-3
06-01-2003,09:00,0.6,R,mgm-3,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,8,R,ugm-3,21,R,ugm-3
06-01-2003,10:00,0.5,R,mgm-3,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,4,R,ugm-3,37,R,ugm-3
06-01-2003,11:00,0.3,R,mgm-3,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3,22,R,ugm-3,35,R,ugm-3
06-01-2003,12:00,0.3,R,mgm-3,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,28,R,ugm-3,43,R,ugm-3
06-01-2003,13:00,0.3,R,mgm-3,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,28,R,ugm-3,43,R,ugm-3
06-01-2003,14:00,0.3,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,30,R,ugm-3,27,R,ugm-3
06-01-2003,15:00,0.2,R,mgm-3,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,28,R,ugm-3,40,R,ugm-3
06-01-2003,16:00,0.3,R,mgm-3,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3,16,R,ugm-3,35,R,ugm-3
06-01-2003,17:00,0.5,R,mgm-3,13,R,ugm-3,63,R,ugm-3,82,R,ugm-3,4,R,ugm-3,48,R,ugm-3
06-01-2003,18:00,0.6,R,mgm-3,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3,4,R,ugm-3,53,R,ugm-3
06-01-2003,19:00,0.6,R,mgm-3,13,R,ugm-3,59,R,ugm-3,78,R,ugm-3,6,R,ugm-3,56,R,ugm-3
06-01-2003,20:00,0.5,R,mgm-3,5,R,ugm-3,48,R,ugm-3,55,R,ugm-3,18,R,ugm-3,35,R,ugm-3
06-01-2003,21:00,0.3,R,mgm-3,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,30,R,ugm-3,35,R,ugm-3
06-01-2003,22:00,0.3,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,22,R,ugm-3,43,R,ugm-3
06-01-2003,23:00,0.3,R,mgm-3,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,28,R,ugm-3,27,R,ugm-3
06-01-2003,24:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,40,R,ugm-3,27,R,ugm-3
07-01-2003,01:00,0.2,R,mgm-3,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,40,R,ugm-3,24,R,ugm-3
07-01-2003,02:00,0.2,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,34,R,ugm-3,21,R,ugm-3
07-01-2003,03:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,38,R,ugm-3,21,R,ugm-3
07-01-2003,04:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,32,R,ugm-3,24,R,ugm-3
07-01-2003,05:00,0.2,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,34,R,ugm-3,21,R,ugm-3
07-01-2003,06:00,0.2,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,28,R,ugm-3,21,R,ugm-3
07-01-2003,07:00,0.2,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,28,R,ugm-3,24,R,ugm-3
07-01-2003,08:00,0.3,R,mgm-3,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,24,R,ugm-3,19,R,ugm-3
07-01-2003,09:00,0.5,R,mgm-3,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,14,R,ugm-3,24,R,ugm-3
07-01-2003,10:00,0.5,R,mgm-3,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,12,R,ugm-3,27,R,ugm-3
07-01-2003,11:00,0.5,R,mgm-3,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3,6,R,ugm-3,21,R,ugm-3
07-01-2003,12:00,0.5,R,mgm-3,26,R,ugm-3,55,R,ugm-3,96,R,ugm-3,4,R,ugm-3,24,R,ugm-3
07-01-2003,13:00,0.5,R,mgm-3,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,10,R,ugm-3,32,R,ugm-3
07-01-2003,14:00,0.3,R,mgm-3,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,14,R,ugm-3,29,R,ugm-3
07-01-2003,15:00,0.2,R,mgm-3,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,18,R,ugm-3,32,R,ugm-3
07-01-2003,16:00,0.5,R,mgm-3,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,6,R,ugm-3,45,R,ugm-3
07-01-2003,17:00,0.7,R,mgm-3,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3,0,R,ugm-3,40,R,ugm-3
07-01-2003,18:00,0.9,R,mgm-3,54,R,ugm-3,67,R,ugm-3,149,R,ugm-3,0,R,ugm-3,37,R,ugm-3
07-01-2003,19:00,0.9,R,mgm-3,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3,0,R,ugm-3,61,R,ugm-3
07-01-2003,20:00,0.9,R,mgm-3,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3,0,R,ugm-3,59,R,ugm-3
07-01-2003,21:00,0.7,R,mgm-3,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3,0,R,ugm-3,53,R,ugm-3
07-01-2003,22:00,0.6,R,mgm-3,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3,0,R,ugm-3,45,R,ugm-3
07-01-2003,23:00,0.7,R,mgm-3,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,2,R,ugm-3,45,R,ugm-3
07-01-2003,24:00,0.8,R,mgm-3,46,R,ugm-3,57,R,ugm-3,128,R,ugm-3,0,R,ugm-3,43,R,ugm-3
08-01-2003,01:00,0.6,R,mgm-3,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3,4,R,ugm-3,40,R,ugm-3
08-01-2003,02:00,0.3,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,10,R,ugm-3,29,R,ugm-3
08-01-2003,03:00,0.2,R,mgm-3,0,R,ugm-3,31,R,ugm-3,31,R,ugm-3,14,R,ugm-3,21,R,ugm-3
08-01-2003,04:00,0.3,R,mgm-3,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,16,R,ugm-3,13,R,ugm-3
08-01-2003,05:00,0.2,R,mgm-3,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,10,R,ugm-3,19,R,ugm-3
08-01-2003,06:00,0.2,R,mgm-3,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3,12,R,ugm-3,13,R,ugm-3
08-01-2003,07:00,0.3,R,mgm-3,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3,8,R,ugm-3,11,R,ugm-3
08-01-2003,08:00,0.5,R,mgm-3,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,4,R,ugm-3,13,R,ugm-3
08-01-2003,09:00,0.5,R,mgm-3,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2003,10:00,0.5,R,mgm-3,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2003,11:00,0.3,R,mgm-3,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3,8,R,ugm-3,13,R,ugm-3
08-01-2003,12:00,0.3,R,mgm-3,41,R,ugm-3,50,R,ugm-3,113,R,ugm-3,8,R,ugm-3,13,R,ugm-3
08-01-2003,13:00,0.2,R,mgm-3,30,R,ugm-3,44,R,ugm-3,90,R,ugm-3,14,R,ugm-3,13,R,ugm-3
08-01-2003,14:00,0.5,R,mgm-3,15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,14,R,ugm-3,19,R,ugm-3
08-01-2003,15:00,0.3,R,mgm-3,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,22,R,ugm-3,21,R,ugm-3
08-01-2003,16:00,0.7,R,mgm-3,59,R,ugm-3,55,R,ugm-3,145,R,ugm-3,6,R,ugm-3,19,R,ugm-3
08-01-2003,17:00,0.6,R,mgm-3,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3,4,R,ugm-3,21,R,ugm-3
08-01-2003,18:00,0.5,R,mgm-3,14,R,ugm-3,55,R,ugm-3,76,R,ugm-3,6,R,ugm-3,11,R,ugm-3
08-01-2003,19:00,0.6,R,mgm-3,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3,6,R,ugm-3,13,R,ugm-3
08-01-2003,20:00,0.3,R,mgm-3,3,R,ugm-3,50,R,ugm-3,53,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-2003,21:00,0.2,R,mgm-3,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-2003,22:00,0.1,R,mgm-3,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,46,R,ugm-3,11,R,ugm-3
08-01-2003,23:00,0.1,R,mgm-3,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,50,R,ugm-3,8,R,ugm-3
08-01-2003,24:00,0.1,R,mgm-3,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,48,R,ugm-3,5,R,ugm-3
09-01-2003,01:00,0.2,R,mgm-3,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,30,R,ugm-3,21,R,ugm-3
09-01-2003,02:00,0.1,R,mgm-3,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,48,R,ugm-3,11,R,ugm-3
09-01-2003,03:00,0.1,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,54,R,ugm-3,13,R,ugm-3
09-01-2003,04:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,56,R,ugm-3,8,R,ugm-3
09-01-2003,05:00,0.1,R,mgm-3,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,52,R,ugm-3,8,R,ugm-3
09-01-2003,06:00,0.1,R,mgm-3,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,44,R,ugm-3,8,R,ugm-3
09-01-2003,07:00,0.1,R,mgm-3,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,28,R,ugm-3,13,R,ugm-3
09-01-2003,08:00,0.3,R,mgm-3,31,R,ugm-3,63,R,ugm-3,111,R,ugm-3,6,R,ugm-3,11,R,ugm-3
09-01-2003,09:00,0.5,R,mgm-3,33,R,ugm-3,71,R,ugm-3,120,R,ugm-3,4,R,ugm-3,16,R,ugm-3
09-01-2003,10:00,0.3,R,mgm-3,34,R,ugm-3,65,R,ugm-3,117,R,ugm-3,8,R,ugm-3,13,R,ugm-3
09-01-2003,11:00,0.2,R,mgm-3,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,26,R,ugm-3,13,R,ugm-3
09-01-2003,12:00,0.1,R,mgm-3,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,40,R,ugm-3,13,R,ugm-3
09-01-2003,13:00,0.1,R,mgm-3,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,36,R,ugm-3,11,R,ugm-3
09-01-2003,14:00,0.1,R,mgm-3,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,34,R,ugm-3,8,R,ugm-3
09-01-2003,15:00,0.1,R,mgm-3,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3,24,R,ugm-3,13,R,ugm-3
09-01-2003,16:00,0.2,R,mgm-3,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,22,R,ugm-3,16,R,ugm-3
09-01-2003,17:00,0.2,R,mgm-3,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,36,R,ugm-3,8,R,ugm-3
09-01-2003,18:00,0.2,R,mgm-3,4,R,ugm-3,46,R,ugm-3,52,R,ugm-3,26,R,ugm-3,8,R,ugm-3
09-01-2003,19:00,0.5,R,mgm-3,15,R,ugm-3,73,R,ugm-3,96,R,ugm-3,4,R,ugm-3,11,R,ugm-3
09-01-2003,20:00,0.3,R,mgm-3,13,R,ugm-3,67,R,ugm-3,86,R,ugm-3,4,R,ugm-3,11,R,ugm-3
09-01-2003,21:00,0.2,R,mgm-3,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,26,R,ugm-3,5,R,ugm-3
09-01-2003,22:00,0.2,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,28,R,ugm-3,11,R,ugm-3
09-01-2003,23:00,0.1,R,mgm-3,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,36,R,ugm-3,13,R,ugm-3
09-01-2003,24:00,0.2,R,mgm-3,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,40,R,ugm-3,5,R,ugm-3
10-01-2003,01:00,0.1,R,mgm-3,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,38,R,ugm-3,8,R,ugm-3
10-01-2003,02:00,0.0,R,mgm-3,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,54,R,ugm-3,8,R,ugm-3
10-01-2003,03:00,0.1,R,mgm-3,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,56,R,ugm-3,5,R,ugm-3
10-01-2003,04:00,0.1,R,mgm-3,4,R,ugm-3,0,R,ugm-3,6,R,ugm-3,58,R,ugm-3,3,R,ugm-3
10-01-2003,05:00,0.1,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,58,R,ugm-3,3,R,ugm-3
10-01-2003,06:00,0.1,R,mgm-3,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,46,R,ugm-3,5,R,ugm-3
10-01-2003,07:00,0.1,R,mgm-3,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,42,R,ugm-3,5,R,ugm-3
10-01-2003,08:00,0.2,R,mgm-3,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,24,R,ugm-3,11,R,ugm-3
10-01-2003,09:00,0.3,R,mgm-3,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,16,R,ugm-3,8,R,ugm-3
10-01-2003,10:00,0.2,R,mgm-3,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,24,R,ugm-3,8,R,ugm-3
10-01-2003,11:00,0.2,R,mgm-3,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,28,R,ugm-3,8,R,ugm-3
10-01-2003,12:00,0.1,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,38,R,ugm-3,8,R,ugm-3
10-01-2003,13:00,0.1,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,46,R,ugm-3,8,R,ugm-3
10-01-2003,14:00,0.1,R,mgm-3,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,46,R,ugm-3,8,R,ugm-3
10-01-2003,15:00,0.1,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,40,R,ugm-3,8,R,ugm-3
10-01-2003,16:00,0.1,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,32,R,ugm-3,8,R,ugm-3
10-01-2003,17:00,0.2,R,mgm-3,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,26,R,ugm-3,8,R,ugm-3
10-01-2003,18:00,0.2,R,mgm-3,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,20,R,ugm-3,8,R,ugm-3
10-01-2003,19:00,0.2,R,mgm-3,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3,12,R,ugm-3,11,R,ugm-3
10-01-2003,20:00,0.2,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,16,R,ugm-3,11,R,ugm-3
10-01-2003,21:00,0.2,R,mgm-3,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,20,R,ugm-3,11,R,ugm-3
10-01-2003,22:00,0.2,R,mgm-3,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,18,R,ugm-3,11,R,ugm-3
10-01-2003,23:00,0.2,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,26,R,ugm-3,13,R,ugm-3
10-01-2003,24:00,0.2,R,mgm-3,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,14,R,ugm-3,5,R,ugm-3
11-01-2003,01:00,0.2,R,mgm-3,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,16,R,ugm-3,13,R,ugm-3
11-01-2003,02:00,0.1,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,26,R,ugm-3,3,R,ugm-3
11-01-2003,03:00,0.2,R,mgm-3,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,26,R,ugm-3,8,R,ugm-3
11-01-2003,04:00,0.2,R,mgm-3,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,12,R,ugm-3,8,R,ugm-3
11-01-2003,05:00,0.2,R,mgm-3,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,2,R,ugm-3,8,R,ugm-3
11-01-2003,06:00,0.5,R,mgm-3,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,2,R,ugm-3,13,R,ugm-3
11-01-2003,07:00,0.5,R,mgm-3,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,4,R,ugm-3,8,R,ugm-3
11-01-2003,08:00,0.3,R,mgm-3,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,2,R,ugm-3,8,R,ugm-3
11-01-2003,09:00,0.2,R,mgm-3,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,14,R,ugm-3,13,R,ugm-3
11-01-2003,10:00,0.3,R,mgm-3,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3,16,R,ugm-3,8,R,ugm-3
11-01-2003,11:00,0.3,R,mgm-3,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,24,R,ugm-3,13,R,ugm-3
11-01-2003,12:00,0.3,R,mgm-3,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,34,R,ugm-3,16,R,ugm-3
11-01-2003,13:00,0.1,R,mgm-3,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,42,R,ugm-3,13,R,ugm-3
11-01-2003,14:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,48,R,ugm-3,11,R,ugm-3
11-01-2003,15:00,0.2,R,mgm-3,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,44,R,ugm-3,19,R,ugm-3
11-01-2003,16:00,0.3,R,mgm-3,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,16,R,ugm-3,21,R,ugm-3
11-01-2003,17:00,0.3,R,mgm-3,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,6,R,ugm-3,21,R,ugm-3
11-01-2003,18:00,0.5,R,mgm-3,19,R,ugm-3,52,R,ugm-3,80,R,ugm-3,2,R,ugm-3,13,R,ugm-3
11-01-2003,19:00,0.5,R,mgm-3,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3,4,R,ugm-3,16,R,ugm-3
11-01-2003,20:00,0.3,R,mgm-3,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3,14,R,ugm-3,21,R,ugm-3
11-01-2003,21:00,0.2,R,mgm-3,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,14,R,ugm-3,19,R,ugm-3
11-01-2003,22:00,0.2,R,mgm-3,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,20,R,ugm-3,13,R,ugm-3
11-01-2003,23:00,0.2,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,34,R,ugm-3,13,R,ugm-3
11-01-2003,24:00,0.2,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,38,R,ugm-3,13,R,ugm-3
12-01-2003,01:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,40,R,ugm-3,19,R,ugm-3
12-01-2003,02:00,0.2,R,mgm-3,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,26,R,ugm-3,16,R,ugm-3
12-01-2003,03:00,0.1,R,mgm-3,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,26,R,ugm-3,21,R,ugm-3
12-01-2003,04:00,0.1,R,mgm-3,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,42,R,ugm-3,16,R,ugm-3
12-01-2003,05:00,0.1,R,mgm-3,4,R,ugm-3,0,R,ugm-3,6,R,ugm-3,46,R,ugm-3,21,R,ugm-3
12-01-2003,06:00,0.1,R,mgm-3,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,40,R,ugm-3,13,R,ugm-3
12-01-2003,07:00,0.1,R,mgm-3,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,42,R,ugm-3,11,R,ugm-3
12-01-2003,08:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,38,R,ugm-3,11,R,ugm-3
12-01-2003,09:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,38,R,ugm-3,8,R,ugm-3
12-01-2003,10:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,36,R,ugm-3,11,R,ugm-3
12-01-2003,11:00,0.2,R,mgm-3,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,38,R,ugm-3,16,R,ugm-3
12-01-2003,12:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,44,R,ugm-3,13,R,ugm-3
12-01-2003,13:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,44,R,ugm-3,13,R,ugm-3
12-01-2003,14:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,46,R,ugm-3,13,R,ugm-3
12-01-2003,15:00,0.1,R,mgm-3,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,46,R,ugm-3,11,R,ugm-3
12-01-2003,16:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,46,R,ugm-3,8,R,ugm-3
12-01-2003,17:00,0.1,R,mgm-3,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,46,R,ugm-3,16,R,ugm-3
12-01-2003,18:00,0.1,R,mgm-3,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,50,R,ugm-3,5,R,ugm-3
12-01-2003,19:00,0.1,R,mgm-3,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3,50,R,ugm-3,8,R,ugm-3
12-01-2003,20:00,0.1,R,mgm-3,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,50,R,ugm-3,8,R,ugm-3
12-01-2003,21:00,0.1,R,mgm-3,3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,48,R,ugm-3,5,R,ugm-3