Data supplied by UK-AIR on 21/1/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lincoln Canwick Rd.,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2013,01:00,1.76077,R,ugm-3,7.02206,R,ugm-3,9.72188,R,ugm-3
01-01-2013,02:00,4.41451,R,ugm-3,14.17210,R,ugm-3,20.94092,R,ugm-3
01-01-2013,03:00,3.88628,R,ugm-3,12.53213,R,ugm-3,18.49101,R,ugm-3
01-01-2013,04:00,4.60316,R,ugm-3,15.04946,R,ugm-3,22.10754,R,ugm-3
01-01-2013,05:00,1.62243,R,ugm-3,6.49533,R,ugm-3,8.98301,R,ugm-3
01-01-2013,06:00,2.82981,R,ugm-3,12.11043,R,ugm-3,16.44941,R,ugm-3
01-01-2013,07:00,3.28258,R,ugm-3,14.44942,R,ugm-3,19.48264,R,ugm-3
01-01-2013,08:00,5.69736,R,ugm-3,17.86323,R,ugm-3,26.59905,R,ugm-3
01-01-2013,09:00,3.09393,R,ugm-3,11.58879,R,ugm-3,16.33275,R,ugm-3
01-01-2013,10:00,3.99947,R,ugm-3,13.23354,R,ugm-3,19.36598,R,ugm-3
01-01-2013,11:00,6.11239,R,ugm-3,16.87686,R,ugm-3,26.24906,R,ugm-3
01-01-2013,12:00,11.47017,R,ugm-3,23.41952,R,ugm-3,41.00687,R,ugm-3
01-01-2013,13:00,9.20632,R,ugm-3,19.54097,R,ugm-3,33.65713,R,ugm-3
01-01-2013,14:00,4.26358,R,ugm-3,9.27037,R,ugm-3,15.80777,R,ugm-3
01-01-2013,15:00,3.65989,R,ugm-3,8.50441,R,ugm-3,14.11616,R,ugm-3
01-01-2013,16:00,3.99947,R,ugm-3,11.83359,R,ugm-3,17.96603,R,ugm-3
01-01-2013,17:00,3.62216,R,ugm-3,11.36216,R,ugm-3,16.91606,R,ugm-3
01-01-2013,18:00,4.26358,R,ugm-3,15.51181,R,ugm-3,22.04921,R,ugm-3
01-01-2013,19:00,8.90448,R,ugm-3,26.82855,R,ugm-3,40.48189,R,ugm-3
01-01-2013,20:00,5.16912,R,ugm-3,18.08986,R,ugm-3,26.01574,R,ugm-3
01-01-2013,21:00,10.56463,R,ugm-3,34.78264,R,ugm-3,50.98151,R,ugm-3
01-01-2013,22:00,10.30052,R,ugm-3,34.31264,R,ugm-3,50.10654,R,ugm-3
01-01-2013,23:00,7.65936,R,ugm-3,29.43768,R,ugm-3,41.18186,R,ugm-3
01-01-2013,24:00,8.30078,R,ugm-3,24.42932,R,ugm-3,37.15701,R,ugm-3
02-01-2013,01:00,5.64736,R,ugm-3,23.25026,R,ugm-3,31.91006,R,ugm-3
02-01-2013,02:00,4.67395,R,ugm-3,20.97917,R,ugm-3,28.14602,R,ugm-3
02-01-2013,03:00,3.43195,R,ugm-3,16.47953,R,ugm-3,21.74154,R,ugm-3
02-01-2013,04:00,4.41856,R,ugm-3,15.07863,R,ugm-3,21.85390,R,ugm-3
02-01-2013,05:00,4.74691,R,ugm-3,13.00165,R,ugm-3,20.28087,R,ugm-3
02-01-2013,06:00,17.08895,R,ugm-3,24.02196,R,ugm-3,50.22464,R,ugm-3
02-01-2013,07:00,35.67465,R,ugm-3,41.92869,R,ugm-3,96.62906,R,ugm-3
02-01-2013,08:00,88.40208,R,ugm-3,64.28247,R,ugm-3,199.83115,R,ugm-3
02-01-2013,09:00,55.57532,R,ugm-3,52.81943,R,ugm-3,138.03349,R,ugm-3
02-01-2013,10:00,63.42583,R,ugm-3,50.10798,R,ugm-3,147.35932,R,ugm-3
02-01-2013,11:00,50.17108,R,ugm-3,53.01498,R,ugm-3,129.94362,R,ugm-3
02-01-2013,12:00,53.45772,R,ugm-3,57.97648,R,ugm-3,139.94360,R,ugm-3
02-01-2013,13:00,36.91634,R,ugm-3,49.79959,R,ugm-3,106.40433,R,ugm-3
02-01-2013,14:00,34.36031,R,ugm-3,44.39391,R,ugm-3,97.07850,R,ugm-3
02-01-2013,15:00,43.76900,R,ugm-3,57.38201,R,ugm-3,124.49419,R,ugm-3
02-01-2013,16:00,,,,,,,,,
02-01-2013,17:00,43.92710,R,ugm-3,54.38768,R,ugm-3,121.74138,R,ugm-3
02-01-2013,18:00,54.69878,R,ugm-3,57.47828,R,ugm-3,141.34809,R,ugm-3
02-01-2013,19:00,24.75672,R,ugm-3,51.08431,R,ugm-3,89.04481,R,ugm-3
02-01-2013,20:00,17.45378,R,ugm-3,44.58611,R,ugm-3,71.34820,R,ugm-3
02-01-2013,21:00,5.95212,R,ugm-3,19.52519,R,ugm-3,28.65164,R,ugm-3
02-01-2013,22:00,5.07558,R,ugm-3,16.09417,R,ugm-3,23.87637,R,ugm-3
02-01-2013,23:00,7.04725,R,ugm-3,18.63253,R,ugm-3,29.43816,R,ugm-3
02-01-2013,24:00,3.90717,R,ugm-3,11.48074,R,ugm-3,17.47188,R,ugm-3
03-01-2013,01:00,2.33869,R,ugm-3,7.44409,R,ugm-3,11.02996,R,ugm-3
03-01-2013,02:00,3.10640,R,ugm-3,5.47883,R,ugm-3,10.24211,R,ugm-3
03-01-2013,03:00,5.11643,R,ugm-3,11.00692,R,ugm-3,18.85223,R,ugm-3
03-01-2013,04:00,16.11668,R,ugm-3,15.63708,R,ugm-3,40.34940,R,ugm-3
03-01-2013,05:00,10.12340,R,ugm-3,13.96603,R,ugm-3,29.48826,R,ugm-3
03-01-2013,06:00,20.02696,R,ugm-3,26.97438,R,ugm-3,57.68220,R,ugm-3
03-01-2013,07:00,10.30582,R,ugm-3,18.35713,R,ugm-3,34.15912,R,ugm-3
03-01-2013,08:00,22.98743,R,ugm-3,20.80322,R,ugm-3,56.05021,R,ugm-3
03-01-2013,09:00,34.82836,R,ugm-3,39.33869,R,ugm-3,92.74172,R,ugm-3
03-01-2013,10:00,37.53219,R,ugm-3,36.48763,R,ugm-3,94.03605,R,ugm-3
03-01-2013,11:00,40.85812,R,ugm-3,53.39078,R,ugm-3,116.03969,R,ugm-3
03-01-2013,12:00,40.27376,R,ugm-3,45.00160,R,ugm-3,106.75427,R,ugm-3
03-01-2013,13:00,56.39043,R,ugm-3,52.42306,R,ugm-3,138.88747,R,ugm-3
03-01-2013,14:00,52.11407,R,ugm-3,54.70324,R,ugm-3,134.61055,R,ugm-3
03-01-2013,15:00,67.20764,R,ugm-3,63.58058,R,ugm-3,166.63120,R,ugm-3
03-01-2013,16:00,93.30178,R,ugm-3,68.64680,R,ugm-3,211.70773,R,ugm-3
03-01-2013,17:00,103.93657,R,ugm-3,72.31784,R,ugm-3,231.68546,R,ugm-3
03-01-2013,18:00,72.06868,R,ugm-3,65.69438,R,ugm-3,176.19800,R,ugm-3
03-01-2013,19:00,42.68572,R,ugm-3,55.87943,R,ugm-3,121.32957,R,ugm-3
03-01-2013,20:00,32.45288,R,ugm-3,46.92080,R,ugm-3,96.68099,R,ugm-3
03-01-2013,21:00,28.98102,R,ugm-3,47.01068,R,ugm-3,91.44738,R,ugm-3
03-01-2013,22:00,18.05342,R,ugm-3,32.81468,R,ugm-3,60.49596,R,ugm-3
03-01-2013,23:00,10.34261,R,ugm-3,30.00569,R,ugm-3,45.86438,R,ugm-3
03-01-2013,24:00,8.44204,R,ugm-3,24.59188,R,ugm-3,37.53563,R,ugm-3
04-01-2013,01:00,3.31907,R,ugm-3,11.80714,R,ugm-3,16.89694,R,ugm-3
04-01-2013,02:00,2.63586,R,ugm-3,10.99688,R,ugm-3,15.03827,R,ugm-3
04-01-2013,03:00,2.96514,R,ugm-3,11.33682,R,ugm-3,15.88312,R,ugm-3
04-01-2013,04:00,4.39299,R,ugm-3,10.94954,R,ugm-3,17.68546,R,ugm-3
04-01-2013,05:00,6.37027,R,ugm-3,14.00093,R,ugm-3,23.76836,R,ugm-3
04-01-2013,06:00,13.36201,R,ugm-3,21.47212,R,ugm-3,41.96073,R,ugm-3
04-01-2013,07:00,32.14230,R,ugm-3,36.72143,R,ugm-3,86.00541,R,ugm-3
04-01-2013,08:00,74.20531,R,ugm-3,73.66328,R,ugm-3,187.44336,R,ugm-3
04-01-2013,09:00,56.08391,R,ugm-3,61.96691,R,ugm-3,147.96085,R,ugm-3
04-01-2013,10:00,53.08197,R,ugm-3,58.45891,R,ugm-3,139.85032,R,ugm-3
04-01-2013,11:00,42.17277,R,ugm-3,43.58874,R,ugm-3,108.25305,R,ugm-3
04-01-2013,12:00,28.66420,R,ugm-3,36.08409,R,ugm-3,80.03516,R,ugm-3
04-01-2013,13:00,55.13191,R,ugm-3,56.83663,R,ugm-3,141.37104,R,ugm-3
04-01-2013,14:00,28.26164,R,ugm-3,36.30642,R,ugm-3,79.64090,R,ugm-3
04-01-2013,15:00,23.50225,R,ugm-3,36.78981,R,ugm-3,72.82580,R,ugm-3
04-01-2013,16:00,18.04781,R,ugm-3,49.60212,R,ugm-3,77.27533,R,ugm-3
04-01-2013,17:00,20.31758,R,ugm-3,40.43312,R,ugm-3,71.58669,R,ugm-3
04-01-2013,18:00,60.18378,R,ugm-3,62.10079,R,ugm-3,154.38169,R,ugm-3
04-01-2013,19:00,55.38854,R,ugm-3,84.54828,R,ugm-3,169.47628,R,ugm-3
04-01-2013,20:00,39.09755,R,ugm-3,70.43929,R,ugm-3,130.38803,R,ugm-3
04-01-2013,21:00,26.35794,R,ugm-3,57.75654,R,ugm-3,98.17121,R,ugm-3
04-01-2013,22:00,16.98636,R,ugm-3,46.04822,R,ugm-3,72.09360,R,ugm-3
04-01-2013,23:00,8.56677,R,ugm-3,36.42882,R,ugm-3,49.56435,R,ugm-3
04-01-2013,24:00,4.90563,R,ugm-3,24.24428,R,ugm-3,31.76624,R,ugm-3
05-01-2013,01:00,7.42601,R,ugm-3,26.45179,R,ugm-3,37.83818,R,ugm-3
05-01-2013,02:00,2.05150,R,ugm-3,8.19458,R,ugm-3,11.34017,R,ugm-3
05-01-2013,03:00,9.37970,R,ugm-3,20.20269,R,ugm-3,34.58469,R,ugm-3
05-01-2013,04:00,14.83913,R,ugm-3,28.24954,R,ugm-3,51.00255,R,ugm-3
05-01-2013,05:00,4.50650,R,ugm-3,14.52926,R,ugm-3,21.43913,R,ugm-3
05-01-2013,06:00,3.84699,R,ugm-3,11.30909,R,ugm-3,17.20772,R,ugm-3
05-01-2013,07:00,8.39059,R,ugm-3,14.15919,R,ugm-3,27.02458,R,ugm-3
05-01-2013,08:00,12.27406,R,ugm-3,23.66336,R,ugm-3,42.48332,R,ugm-3
05-01-2013,09:00,25.61081,R,ugm-3,32.32603,R,ugm-3,71.59539,R,ugm-3
05-01-2013,10:00,23.77915,R,ugm-3,28.36429,R,ugm-3,64.82514,R,ugm-3
05-01-2013,11:00,38.10502,R,ugm-3,35.34109,R,ugm-3,93.76796,R,ugm-3
05-01-2013,12:00,38.32516,R,ugm-3,36.86535,R,ugm-3,95.62978,R,ugm-3
05-01-2013,13:00,25.50105,R,ugm-3,31.87373,R,ugm-3,70.97479,R,ugm-3
05-01-2013,14:00,30.08113,R,ugm-3,45.89522,R,ugm-3,92.01898,R,ugm-3
05-01-2013,15:00,25.86744,R,ugm-3,42.87777,R,ugm-3,82.54063,R,ugm-3
05-01-2013,16:00,13.22668,R,ugm-3,38.16920,R,ugm-3,58.44983,R,ugm-3
05-01-2013,17:00,13.37324,R,ugm-3,38.39583,R,ugm-3,58.90118,R,ugm-3
05-01-2013,18:00,23.41245,R,ugm-3,48.84238,R,ugm-3,84.74096,R,ugm-3
05-01-2013,19:00,35.28393,R,ugm-3,57.43859,R,ugm-3,111.53987,R,ugm-3
05-01-2013,20:00,24.62170,R,ugm-3,52.79934,R,ugm-3,90.55209,R,ugm-3
05-01-2013,21:00,39.75363,R,ugm-3,56.62195,R,ugm-3,117.57668,R,ugm-3
05-01-2013,22:00,27.91925,R,ugm-3,50.45127,R,ugm-3,93.26019,R,ugm-3
05-01-2013,23:00,20.62816,R,ugm-3,42.44842,R,ugm-3,74.07782,R,ugm-3
05-01-2013,24:00,12.93388,R,ugm-3,35.57154,R,ugm-3,55.40321,R,ugm-3
06-01-2013,01:00,11.94040,R,ugm-3,30.74599,R,ugm-3,49.05448,R,ugm-3
06-01-2013,02:00,4.51398,R,ugm-3,24.10515,R,ugm-3,31.02639,R,ugm-3
06-01-2013,03:00,7.19349,R,ugm-3,23.21775,R,ugm-3,34.24771,R,ugm-3
06-01-2013,04:00,6.42297,R,ugm-3,24.06021,R,ugm-3,33.90863,R,ugm-3
06-01-2013,05:00,15.78178,R,ugm-3,27.85174,R,ugm-3,52.04974,R,ugm-3
06-01-2013,06:00,24.88395,R,ugm-3,34.01429,R,ugm-3,72.16886,R,ugm-3
06-01-2013,07:00,8.77195,R,ugm-3,20.85390,R,ugm-3,34.30423,R,ugm-3
06-01-2013,08:00,10.53314,R,ugm-3,25.55722,R,ugm-3,41.70761,R,ugm-3
06-01-2013,09:00,31.34309,R,ugm-3,39.08624,R,ugm-3,87.14517,R,ugm-3
06-01-2013,10:00,100.81988,R,ugm-3,56.71901,R,ugm-3,211.30725,R,ugm-3
06-01-2013,11:00,74.50497,R,ugm-3,51.40418,R,ugm-3,165.64363,R,ugm-3
06-01-2013,12:00,40.55502,R,ugm-3,38.41161,R,ugm-3,100.59559,R,ugm-3
06-01-2013,13:00,74.87168,R,ugm-3,51.40704,R,ugm-3,166.20878,R,ugm-3
06-01-2013,14:00,56.41070,R,ugm-3,48.23516,R,ugm-3,134.73027,R,ugm-3
06-01-2013,15:00,67.67819,R,ugm-3,53.16893,R,ugm-3,156.94042,R,ugm-3
06-01-2013,16:00,117.18914,R,ugm-3,64.00277,R,ugm-3,243.68999,R,ugm-3
06-01-2013,17:00,118.17980,R,ugm-3,60.67550,R,ugm-3,241.88153,R,ugm-3
06-01-2013,18:00,13.43311,R,ugm-3,23.82306,R,ugm-3,44.42030,R,ugm-3
06-01-2013,19:00,12.69876,R,ugm-3,27.49219,R,ugm-3,46.96345,R,ugm-3
06-01-2013,20:00,12.84563,R,ugm-3,29.30141,R,ugm-3,48.99796,R,ugm-3
06-01-2013,21:00,11.26780,R,ugm-3,27.14316,R,ugm-3,44.42030,R,ugm-3
06-01-2013,22:00,6.75319,R,ugm-3,20.04969,R,ugm-3,30.40473,R,ugm-3
06-01-2013,23:00,4.69796,R,ugm-3,15.62895,R,ugm-3,22.83181,R,ugm-3
06-01-2013,24:00,4.88162,R,ugm-3,14.44224,R,ugm-3,21.92758,R,ugm-3
07-01-2013,01:00,2.89207,R,ugm-3,14.43555,R,ugm-3,18.87000,R,ugm-3
07-01-2013,02:00,1.61733,R,ugm-3,10.88021,R,ugm-3,13.35996,R,ugm-3
07-01-2013,03:00,1.32339,R,ugm-3,9.18000,R,ugm-3,11.20878,R,ugm-3
07-01-2013,04:00,2.83075,R,ugm-3,9.24598,R,ugm-3,13.58640,R,ugm-3
07-01-2013,05:00,6.54396,R,ugm-3,7.74132,R,ugm-3,17.77554,R,ugm-3
07-01-2013,06:00,14.81574,R,ugm-3,15.32534,R,ugm-3,38.04192,R,ugm-3
07-01-2013,07:00,31.39641,R,ugm-3,32.98154,R,ugm-3,81.12213,R,ugm-3
07-01-2013,08:00,83.05022,R,ugm-3,57.26312,R,ugm-3,184.60521,R,ugm-3
07-01-2013,09:00,81.98378,R,ugm-3,64.55978,R,ugm-3,190.26621,R,ugm-3
07-01-2013,10:00,75.21936,R,ugm-3,49.96645,R,ugm-3,165.30120,R,ugm-3
07-01-2013,11:00,53.56499,R,ugm-3,43.93873,R,ugm-3,126.07047,R,ugm-3
07-01-2013,12:00,65.77106,R,ugm-3,62.52871,R,ugm-3,163.37646,R,ugm-3
07-01-2013,13:00,45.40390,R,ugm-3,49.31955,R,ugm-3,118.93761,R,ugm-3
07-01-2013,14:00,44.44754,R,ugm-3,44.38913,R,ugm-3,112.54068,R,ugm-3
07-01-2013,15:00,60.91844,R,ugm-3,48.28776,R,ugm-3,141.69483,R,ugm-3
07-01-2013,16:00,57.86724,R,ugm-3,52.79648,R,ugm-3,141.52500,R,ugm-3
07-01-2013,17:00,74.04316,R,ugm-3,60.09123,R,ugm-3,173.62287,R,ugm-3
07-01-2013,18:00,75.36654,R,ugm-3,54.43979,R,ugm-3,169.99983,R,ugm-3
07-01-2013,19:00,30.18341,R,ugm-3,46.38960,R,ugm-3,92.67057,R,ugm-3
07-01-2013,20:00,17.49962,R,ugm-3,35.60884,R,ugm-3,62.44083,R,ugm-3
07-01-2013,21:00,19.41173,R,ugm-3,39.07333,R,ugm-3,68.83776,R,ugm-3
07-01-2013,22:00,11.69094,R,ugm-3,35.85364,R,ugm-3,53.77950,R,ugm-3
07-01-2013,23:00,10.91886,R,ugm-3,35.28276,R,ugm-3,52.02459,R,ugm-3
07-01-2013,24:00,6.98519,R,ugm-3,29.65188,R,ugm-3,40.36293,R,ugm-3
08-01-2013,01:00,11.92169,R,ugm-3,26.93374,R,ugm-3,45.21329,R,ugm-3
08-01-2013,02:00,3.27479,R,ugm-3,20.09990,R,ugm-3,25.12059,R,ugm-3
08-01-2013,03:00,6.51278,R,ugm-3,20.57802,R,ugm-3,30.56433,R,ugm-3
08-01-2013,04:00,4.82019,R,ugm-3,19.43052,R,ugm-3,26.82176,R,ugm-3
08-01-2013,05:00,6.69675,R,ugm-3,18.08412,R,ugm-3,28.35281,R,ugm-3
08-01-2013,06:00,15.52764,R,ugm-3,25.63850,R,ugm-3,49.44731,R,ugm-3
08-01-2013,07:00,29.06833,R,ugm-3,30.22372,R,ugm-3,74.79472,R,ugm-3
08-01-2013,08:00,121.01991,R,ugm-3,63.83017,R,ugm-3,249.39134,R,ugm-3
08-01-2013,09:00,89.33911,R,ugm-3,72.88251,R,ugm-3,209.86752,R,ugm-3
08-01-2013,10:00,77.82217,R,ugm-3,67.91622,R,ugm-3,187.24197,R,ugm-3
08-01-2013,11:00,107.47922,R,ugm-3,69.56528,R,ugm-3,234.36435,R,ugm-3
08-01-2013,12:00,89.89104,R,ugm-3,73.56766,R,ugm-3,211.39857,R,ugm-3
08-01-2013,13:00,62.14735,R,ugm-3,63.31427,R,ugm-3,158.60563,R,ugm-3
08-01-2013,14:00,51.80785,R,ugm-3,48.77401,R,ugm-3,128.21142,R,ugm-3
08-01-2013,15:00,74.43699,R,ugm-3,71.97263,R,ugm-3,186.10786,R,ugm-3
08-01-2013,16:00,74.65777,R,ugm-3,64.26239,R,ugm-3,178.73613,R,ugm-3
08-01-2013,17:00,77.45421,R,ugm-3,65.53181,R,ugm-3,184.29328,R,ugm-3
08-01-2013,18:00,87.68332,R,ugm-3,77.86027,R,ugm-3,212.30586,R,ugm-3
08-01-2013,19:00,61.81619,R,ugm-3,69.60639,R,ugm-3,164.38961,R,ugm-3
08-01-2013,20:00,50.55681,R,ugm-3,66.28534,R,ugm-3,143.80547,R,ugm-3
08-01-2013,21:00,31.57041,R,ugm-3,55.25021,R,ugm-3,103.65788,R,ugm-3
08-01-2013,22:00,32.71107,R,ugm-3,52.53733,R,ugm-3,102.69389,R,ugm-3
08-01-2013,23:00,20.71578,R,ugm-3,38.60764,R,ugm-3,70.37168,R,ugm-3
08-01-2013,24:00,9.89795,R,ugm-3,29.73412,R,ugm-3,44.91086,R,ugm-3
09-01-2013,01:00,5.65193,R,ugm-3,22.51013,R,ugm-3,31.17656,R,ugm-3
09-01-2013,02:00,5.49186,R,ugm-3,41.01165,R,ugm-3,49.43224,R,ugm-3
09-01-2013,03:00,10.61515,R,ugm-3,23.56439,R,ugm-3,39.84091,R,ugm-3
09-01-2013,04:00,5.41796,R,ugm-3,17.85606,R,ugm-3,26.16334,R,ugm-3
09-01-2013,05:00,9.73050,R,ugm-3,22.65117,R,ugm-3,37.57078,R,ugm-3
09-01-2013,06:00,34.90413,R,ugm-3,42.11038,R,ugm-3,95.62954,R,ugm-3
09-01-2013,07:00,84.40417,R,ugm-3,60.53588,R,ugm-3,189.95376,R,ugm-3
09-01-2013,08:00,292.17129,R,ugm-3,120.73613,R,ugm-3,568.72620,R,ugm-3
09-01-2013,09:00,302.38076,R,ugm-3,134.93453,R,ugm-3,598.57851,R,ugm-3
09-01-2013,10:00,278.46004,R,ugm-3,110.26184,R,ugm-3,537.22804,R,ugm-3
09-01-2013,11:00,220.15095,R,ugm-3,95.52603,R,ugm-3,433.08548,R,ugm-3
09-01-2013,12:00,125.90589,R,ugm-3,91.16840,R,ugm-3,284.22122,R,ugm-3
09-01-2013,13:00,108.21419,R,ugm-3,73.40318,R,ugm-3,239.32925,R,ugm-3
09-01-2013,14:00,138.17964,R,ugm-3,102.76867,R,ugm-3,314.64106,R,ugm-3
09-01-2013,15:00,173.23095,R,ugm-3,122.80306,R,ugm-3,388.42053,R,ugm-3
09-01-2013,16:00,199.47352,R,ugm-3,99.76126,R,ugm-3,405.61682,R,ugm-3
09-01-2013,17:00,420.28834,R,ugm-3,167.76498,R,ugm-3,812.19844,R,ugm-3
09-01-2013,18:00,532.96225,R,ugm-3,207.82707,R,ugm-3,1025.02384,R,ugm-3
09-01-2013,19:00,120.45083,R,ugm-3,79.04458,R,ugm-3,263.73322,R,ugm-3
09-01-2013,20:00,99.36834,R,ugm-3,76.41059,R,ugm-3,228.77311,R,ugm-3
09-01-2013,21:00,60.40986,R,ugm-3,70.59563,R,ugm-3,163.22289,R,ugm-3
09-01-2013,22:00,52.22757,R,ugm-3,61.97217,R,ugm-3,142.05385,R,ugm-3
09-01-2013,23:00,43.60249,R,ugm-3,57.43381,R,ugm-3,124.29003,R,ugm-3
09-01-2013,24:00,35.56770,R,ugm-3,51.02502,R,ugm-3,105.56139,R,ugm-3
10-01-2013,01:00,40.66115,R,ugm-3,49.22966,R,ugm-3,111.57576,R,ugm-3
10-01-2013,02:00,17.77112,R,ugm-3,43.47113,R,ugm-3,70.72023,R,ugm-3
10-01-2013,03:00,11.92544,R,ugm-3,42.82757,R,ugm-3,61.11274,R,ugm-3
10-01-2013,04:00,9.23002,R,ugm-3,40.30881,R,ugm-3,54.46140,R,ugm-3
10-01-2013,05:00,8.63942,R,ugm-3,38.65641,R,ugm-3,51.90319,R,ugm-3
10-01-2013,06:00,23.33355,R,ugm-3,44.55025,R,ugm-3,80.32773,R,ugm-3
10-01-2013,07:00,45.26421,R,ugm-3,52.47996,R,ugm-3,121.88439,R,ugm-3
10-01-2013,08:00,146.05602,R,ugm-3,86.27574,R,ugm-3,310.22533,R,ugm-3
10-01-2013,09:00,140.00101,R,ugm-3,73.56001,R,ugm-3,288.22475,R,ugm-3
10-01-2013,10:00,229.67969,R,ugm-3,94.54922,R,ugm-3,446.71993,R,ugm-3
10-01-2013,11:00,231.26751,R,ugm-3,79.72161,R,ugm-3,434.32684,R,ugm-3
10-01-2013,12:00,145.09591,R,ugm-3,78.42493,R,ugm-3,300.90209,R,ugm-3
10-01-2013,13:00,169.94338,R,ugm-3,86.20307,R,ugm-3,346.77928,R,ugm-3
10-01-2013,14:00,149.93232,R,ugm-3,89.82630,R,ugm-3,319.71913,R,ugm-3
10-01-2013,15:00,130.84458,R,ugm-3,65.37116,R,ugm-3,265.99676,R,ugm-3
10-01-2013,16:00,113.23364,R,ugm-3,66.73573,R,ugm-3,240.35784,R,ugm-3
10-01-2013,17:00,243.78323,R,ugm-3,114.87909,R,ugm-3,488.67454,R,ugm-3
10-01-2013,18:00,338.66783,R,ugm-3,103.38449,R,ugm-3,622.66778,R,ugm-3
10-01-2013,19:00,177.80729,R,ugm-3,84.03668,R,ugm-3,356.67102,R,ugm-3
10-01-2013,20:00,119.62106,R,ugm-3,64.27482,R,ugm-3,247.69137,R,ugm-3
10-01-2013,21:00,126.22988,R,ugm-3,61.87320,R,ugm-3,255.42284,R,ugm-3
10-01-2013,22:00,110.31745,R,ugm-3,58.92747,R,ugm-3,228.07844,R,ugm-3
10-01-2013,23:00,85.02688,R,ugm-3,51.43095,R,ugm-3,181.80330,R,ugm-3
10-01-2013,24:00,77.08907,R,ugm-3,50.98103,R,ugm-3,169.18281,R,ugm-3
11-01-2013,01:00,68.13792,R,ugm-3,45.32561,R,ugm-3,149.80249,R,ugm-3
11-01-2013,02:00,55.87031,R,ugm-3,42.19294,R,ugm-3,127.85981,R,ugm-3
11-01-2013,03:00,51.87988,R,ugm-3,40.94663,R,ugm-3,120.49496,R,ugm-3
11-01-2013,04:00,54.72529,R,ugm-3,43.75848,R,ugm-3,127.66999,R,ugm-3
11-01-2013,05:00,41.64454,R,ugm-3,40.75298,R,ugm-3,104.60739,R,ugm-3
11-01-2013,06:00,53.94884,R,ugm-3,37.71785,R,ugm-3,120.43801,R,ugm-3
11-01-2013,07:00,84.28599,R,ugm-3,49.68340,R,ugm-3,178.92021,R,ugm-3
11-01-2013,08:00,286.74180,R,ugm-3,97.83633,R,ugm-3,537.50091,R,ugm-3
11-01-2013,09:00,239.40707,R,ugm-3,103.61925,R,ugm-3,470.70479,R,ugm-3
11-01-2013,10:00,280.82960,R,ugm-3,96.02519,R,ugm-3,526.62447,R,ugm-3
11-01-2013,11:00,271.48108,R,ugm-3,86.55640,R,ugm-3,502.82159,R,ugm-3
11-01-2013,12:00,319.62873,R,ugm-3,120.18533,R,ugm-3,610.27622,R,ugm-3
11-01-2013,13:00,244.21043,R,ugm-3,91.29940,R,ugm-3,465.75060,R,ugm-3
11-01-2013,14:00,156.48844,R,ugm-3,83.89851,R,ugm-3,323.84444,R,ugm-3
11-01-2013,15:00,223.18563,R,ugm-3,89.54134,R,ugm-3,431.75462,R,ugm-3
11-01-2013,16:00,262.09546,R,ugm-3,89.27407,R,ugm-3,491.14793,R,ugm-3
11-01-2013,17:00,220.30312,R,ugm-3,119.87072,R,ugm-3,457.66445,R,ugm-3
11-01-2013,18:00,149.65230,R,ugm-3,68.47133,R,ugm-3,297.93461,R,ugm-3
11-01-2013,19:00,82.10602,R,ugm-3,65.21243,R,ugm-3,191.10637,R,ugm-3
11-01-2013,20:00,36.58144,R,ugm-3,61.67095,R,ugm-3,117.76161,R,ugm-3
11-01-2013,21:00,49.44110,R,ugm-3,85.00298,R,ugm-3,160.81180,R,ugm-3
11-01-2013,22:00,20.17570,R,ugm-3,37.62605,R,ugm-3,68.56140,R,ugm-3
11-01-2013,23:00,24.49853,R,ugm-3,29.74463,R,ugm-3,67.30862,R,ugm-3
11-01-2013,24:00,23.35320,R,ugm-3,36.11374,R,ugm-3,71.92114,R,ugm-3
12-01-2013,01:00,7.25471,R,ugm-3,22.87223,R,ugm-3,33.99603,R,ugm-3
12-01-2013,02:00,7.18071,R,ugm-3,17.22445,R,ugm-3,28.23496,R,ugm-3
12-01-2013,03:00,5.92187,R,ugm-3,14.76307,R,ugm-3,23.84285,R,ugm-3
12-01-2013,04:00,7.73607,R,ugm-3,12.72291,R,ugm-3,24.58438,R,ugm-3
12-01-2013,05:00,6.55144,R,ugm-3,11.62991,R,ugm-3,21.67532,R,ugm-3
12-01-2013,06:00,9.69745,R,ugm-3,13.70832,R,ugm-3,28.57720,R,ugm-3
12-01-2013,07:00,14.50953,R,ugm-3,13.34590,R,ugm-3,35.59316,R,ugm-3
12-01-2013,08:00,16.69324,R,ugm-3,20.09368,R,ugm-3,45.68929,R,ugm-3
12-01-2013,09:00,41.19614,R,ugm-3,37.05325,R,ugm-3,100.21983,R,ugm-3
12-01-2013,10:00,47.48845,R,ugm-3,58.20742,R,ugm-3,131.02160,R,ugm-3
12-01-2013,11:00,29.49989,R,ugm-3,41.81060,R,ugm-3,87.04352,R,ugm-3
12-01-2013,12:00,33.64561,R,ugm-3,35.51178,R,ugm-3,87.10056,R,ugm-3
12-01-2013,13:00,34.53400,R,ugm-3,29.52852,R,ugm-3,82.48029,R,ugm-3
12-01-2013,14:00,59.81427,R,ugm-3,43.41471,R,ugm-3,135.12850,R,ugm-3
12-01-2013,15:00,126.99354,R,ugm-3,72.85525,R,ugm-3,267.57611,R,ugm-3
12-01-2013,16:00,166.15408,R,ugm-3,97.05842,R,ugm-3,351.82465,R,ugm-3
12-01-2013,17:00,229.48449,R,ugm-3,104.27954,R,ugm-3,456.15138,R,ugm-3
12-01-2013,18:00,241.58798,R,ugm-3,93.13732,R,ugm-3,463.56662,R,ugm-3
12-01-2013,19:00,153.53265,R,ugm-3,91.14210,R,ugm-3,326.55579,R,ugm-3
12-01-2013,20:00,116.70394,R,ugm-3,93.65273,R,ugm-3,272.59565,R,ugm-3
12-01-2013,21:00,78.54311,R,ugm-3,58.73288,R,ugm-3,179.16362,R,ugm-3
12-01-2013,22:00,45.60066,R,ugm-3,51.57630,R,ugm-3,121.49587,R,ugm-3
12-01-2013,23:00,49.93160,R,ugm-3,53.26313,R,ugm-3,129.82375,R,ugm-3
12-01-2013,24:00,43.19462,R,ugm-3,42.43120,R,ugm-3,108.66180,R,ugm-3
13-01-2013,01:00,25.11272,R,ugm-3,28.91509,R,ugm-3,67.42041,R,ugm-3
13-01-2013,02:00,15.57161,R,ugm-3,12.40495,R,ugm-3,36.28132,R,ugm-3
13-01-2013,03:00,13.42157,R,ugm-3,15.64473,R,ugm-3,36.22418,R,ugm-3
13-01-2013,04:00,22.91290,R,ugm-3,25.71739,R,ugm-3,60.84977,R,ugm-3
13-01-2013,05:00,19.94682,R,ugm-3,27.35066,R,ugm-3,57.93584,R,ugm-3
13-01-2013,06:00,15.05304,R,ugm-3,20.57037,R,ugm-3,43.65186,R,ugm-3
13-01-2013,07:00,10.38128,R,ugm-3,22.76353,R,ugm-3,38.68103,R,ugm-3
13-01-2013,08:00,52.24004,R,ugm-3,45.02790,R,ugm-3,125.12770,R,ugm-3
13-01-2013,09:00,60.47129,R,ugm-3,52.11754,R,ugm-3,144.83960,R,ugm-3
13-01-2013,10:00,99.77153,R,ugm-3,60.65016,R,ugm-3,213.63127,R,ugm-3
13-01-2013,11:00,106.74175,R,ugm-3,69.33147,R,ugm-3,233.00035,R,ugm-3
13-01-2013,12:00,170.28982,R,ugm-3,73.02355,R,ugm-3,334.13096,R,ugm-3
13-01-2013,13:00,181.78369,R,ugm-3,93.05317,R,ugm-3,371.78355,R,ugm-3
13-01-2013,14:00,114.19375,R,ugm-3,61.73359,R,ugm-3,236.82846,R,ugm-3
13-01-2013,15:00,117.30857,R,ugm-3,71.52798,R,ugm-3,251.39813,R,ugm-3
13-01-2013,16:00,115.60319,R,ugm-3,65.05751,R,ugm-3,242.31351,R,ugm-3
13-01-2013,17:00,41.78455,R,ugm-3,54.31691,R,ugm-3,118.38566,R,ugm-3
13-01-2013,18:00,83.64363,R,ugm-3,69.32430,R,ugm-3,197.57607,R,ugm-3
13-01-2013,19:00,50.53467,R,ugm-3,51.98414,R,ugm-3,129.47003,R,ugm-3
13-01-2013,20:00,32.96053,R,ugm-3,40.30737,R,ugm-3,90.84614,R,ugm-3
13-01-2013,21:00,28.14096,R,ugm-3,39.98368,R,ugm-3,83.13279,R,ugm-3
13-01-2013,22:00,34.14702,R,ugm-3,33.57442,R,ugm-3,85.93245,R,ugm-3
13-01-2013,23:00,15.60902,R,ugm-3,27.20292,R,ugm-3,51.13666,R,ugm-3
13-01-2013,24:00,9.15768,R,ugm-3,28.75300,R,ugm-3,42.79482,R,ugm-3
14-01-2013,01:00,6.72877,R,ugm-3,33.25519,R,ugm-3,43.57230,R,ugm-3
14-01-2013,02:00,6.53086,R,ugm-3,31.42190,R,ugm-3,41.43565,R,ugm-3
14-01-2013,03:00,3.93336,R,ugm-3,20.18070,R,ugm-3,26.21206,R,ugm-3
14-01-2013,04:00,4.56418,R,ugm-3,11.60218,R,ugm-3,18.60026,R,ugm-3
14-01-2013,05:00,3.15411,R,ugm-3,12.10373,R,ugm-3,16.94054,R,ugm-3
14-01-2013,06:00,8.20069,R,ugm-3,12.72243,R,ugm-3,25.29635,R,ugm-3
14-01-2013,07:00,24.67627,R,ugm-3,25.63324,R,ugm-3,63.46980,R,ugm-3
14-01-2013,08:00,66.08788,R,ugm-3,46.55312,R,ugm-3,147.88636,R,ugm-3
14-01-2013,09:00,86.75658,R,ugm-3,65.96882,R,ugm-3,198.99414,R,ugm-3
14-01-2013,10:00,117.44421,R,ugm-3,66.18876,R,ugm-3,246.26741,R,ugm-3
14-01-2013,11:00,97.51766,R,ugm-3,82.66351,R,ugm-3,232.18845,R,ugm-3
14-01-2013,12:00,115.73728,R,ugm-3,58.56171,R,ugm-3,236.02296,R,ugm-3
14-01-2013,13:00,207.02093,R,ugm-3,84.50955,R,ugm-3,401.93726,R,ugm-3
14-01-2013,14:00,287.87746,R,ugm-3,105.84205,R,ugm-3,547.24820,R,ugm-3
14-01-2013,15:00,220.75058,R,ugm-3,105.40887,R,ugm-3,443.88800,R,ugm-3
14-01-2013,16:00,246.83693,R,ugm-3,105.12869,R,ugm-3,483.60670,R,ugm-3
14-01-2013,17:00,298.67565,R,ugm-3,124.99813,R,ugm-3,582.96070,R,ugm-3
14-01-2013,18:00,263.34962,R,ugm-3,89.30993,R,ugm-3,493.10714,R,ugm-3
14-01-2013,19:00,119.89328,R,ugm-3,73.47921,R,ugm-3,257.31311,R,ugm-3
14-01-2013,20:00,77.40557,R,ugm-3,64.62577,R,ugm-3,183.31270,R,ugm-3
14-01-2013,21:00,36.92164,R,ugm-3,55.61837,R,ugm-3,112.23109,R,ugm-3
14-01-2013,22:00,23.89702,R,ugm-3,39.76231,R,ugm-3,76.40414,R,ugm-3
14-01-2013,23:00,25.30709,R,ugm-3,32.90791,R,ugm-3,71.71115,R,ugm-3
14-01-2013,24:00,20.18630,R,ugm-3,49.68771,R,ugm-3,80.63927,R,ugm-3
15-01-2013,01:00,10.30810,R,ugm-3,39.48803,R,ugm-3,55.29369,R,ugm-3
15-01-2013,02:00,8.27625,R,ugm-3,21.06619,R,ugm-3,33.75665,R,ugm-3
15-01-2013,03:00,4.46035,R,ugm-3,17.16086,R,ugm-3,24.00006,R,ugm-3
15-01-2013,04:00,11.44803,R,ugm-3,22.25576,R,ugm-3,39.80917,R,ugm-3
15-01-2013,05:00,18.17597,R,ugm-3,27.23352,R,ugm-3,55.10276,R,ugm-3
15-01-2013,06:00,39.25066,R,ugm-3,36.90503,R,ugm-3,97.08854,R,ugm-3
15-01-2013,07:00,49.21253,R,ugm-3,43.68293,R,ugm-3,119.14110,R,ugm-3
15-01-2013,08:00,185.84770,R,ugm-3,65.64465,R,ugm-3,350.60705,R,ugm-3
15-01-2013,09:00,321.85111,R,ugm-3,125.92043,R,ugm-3,619.41916,R,ugm-3
15-01-2013,10:00,257.88208,R,ugm-3,85.61832,R,ugm-3,481.03219,R,ugm-3
15-01-2013,11:00,151.01997,R,ugm-3,90.52149,R,ugm-3,322.08193,R,ugm-3