Data supplied by UK-AIR on 16/6/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London N. Kensington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black Carbon (880nm)",status,unit,"UV Particulate Matter (UV-BC)",status,unit
 
01-01-2016,01:00,0.326364,R,mgm-3,32.700,R,ugm-3 (TEOM FDMS),2.24140,R,ugm-3,42.75266,R,ugm-3,46.18943,R,ugm-3,30.200,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),18.75958,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.61023,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.60,R,ugm-3
01-01-2016,02:00,0.269318,R,mgm-3,51.000,R,ugm-3 (TEOM FDMS),1.38284,R,ugm-3,47.55431,R,ugm-3,49.67464,R,ugm-3,46.700,R,ugm-3 (TEOM FDMS),41.000,R,ugm-3 (TEOM FDMS),13.90338,R,ugm-3,41.300,R,ugm-3 (TEOM FDMS),1.39343,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,1.20,R,ugm-3
01-01-2016,03:00,0.279699,R,mgm-3,42.800,R,ugm-3 (TEOM FDMS),6.93873,R,ugm-3,55.53183,R,ugm-3,66.17107,R,ugm-3,41.200,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),5.08904,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),1.17612,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,1.00,R,ugm-3
01-01-2016,04:00,0.262527,R,mgm-3,31.100,R,ugm-3 (TEOM FDMS),8.36938,R,ugm-3,54.72810,R,ugm-3,67.56098,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),5.28861,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),0.97988,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.70,R,ugm-3
01-01-2016,05:00,0.262527,R,mgm-3,26.700,R,ugm-3 (TEOM FDMS),13.37667,R,ugm-3,59.45102,R,ugm-3,79.96163,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),1.11026,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.80,R,ugm-3
01-01-2016,06:00,0.302983,R,mgm-3,23.200,R,ugm-3 (TEOM FDMS),17.09643,R,ugm-3,60.53110,R,ugm-3,86.74526,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.63313,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.60,R,ugm-3
01-01-2016,07:00,0.365850,R,mgm-3,22.100,R,ugm-3 (TEOM FDMS),34.33536,R,ugm-3,68.24039,R,ugm-3,120.88721,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.44903,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.22119,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.50,R,ugm-3
01-01-2016,08:00,0.435120,R,mgm-3,26.500,R,ugm-3 (TEOM FDMS),88.23556,R,ugm-3,76.28771,R,ugm-3,211.58035,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.49893,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.78846,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.60,R,ugm-3
01-01-2016,09:00,0.273587,R,mgm-3,20.600,R,ugm-3 (TEOM FDMS),36.76791,R,ugm-3,67.06803,R,ugm-3,123.44470,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.64000,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.22119,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.30,R,ugm-3
01-01-2016,10:00,0.167063,R,mgm-3,14.800,R,ugm-3 (TEOM FDMS),9.47823,R,ugm-3,51.74938,R,ugm-3,66.28247,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),16.51442,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.24131,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2016,11:00,0.156003,R,mgm-3,15.400,R,ugm-3 (TEOM FDMS),8.58392,R,ugm-3,46.28059,R,ugm-3,59.44241,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),21.90281,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.37169,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
01-01-2016,12:00,0.172593,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),9.29925,R,ugm-3,42.29303,R,ugm-3,56.55167,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),23.15012,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.17612,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
01-01-2016,13:00,0.158622,R,mgm-3,17.500,R,ugm-3 (TEOM FDMS),5.72261,R,ugm-3,32.04059,R,ugm-3,40.81514,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),34.52561,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.43755,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2016,14:00,0.175503,R,mgm-3,18.000,R,ugm-3 (TEOM FDMS),6.29512,R,ugm-3,39.50317,R,ugm-3,49.15555,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.35224,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
01-01-2016,15:00,0.181033,R,mgm-3,17.200,R,ugm-3 (TEOM FDMS),4.47064,R,ugm-3,40.57703,R,ugm-3,47.43191,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),25.69464,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.95975,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
01-01-2016,16:00,0.186854,R,mgm-3,21.100,R,ugm-3 (TEOM FDMS),3.43382,R,ugm-3,37.77379,R,ugm-3,43.03890,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),27.34109,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.95975,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
01-01-2016,17:00,0.192675,R,mgm-3,18.900,R,ugm-3 (TEOM FDMS),3.36210,R,ugm-3,33.49074,R,ugm-3,38.64589,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),27.04174,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.48195,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
01-01-2016,18:00,0.192675,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),2.93271,R,ugm-3,29.53426,R,ugm-3,34.03103,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),31.48217,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.09080,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
01-01-2016,19:00,0.169682,R,mgm-3,20.100,R,ugm-3 (TEOM FDMS),2.25325,R,ugm-3,23.84744,R,ugm-3,27.30237,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),40.31314,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.02561,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
01-01-2016,20:00,0.161824,R,mgm-3,19.200,R,ugm-3 (TEOM FDMS),1.96699,R,ugm-3,22.17305,R,ugm-3,25.18906,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.35157,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
01-01-2016,21:00,0.161824,R,mgm-3,20.000,R,ugm-3 (TEOM FDMS),1.50206,R,ugm-3,18.77119,R,ugm-3,21.07432,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.22119,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
01-01-2016,22:00,0.164443,R,mgm-3,21.100,R,ugm-3 (TEOM FDMS),1.82386,R,ugm-3,20.00236,R,ugm-3,22.79891,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.09014,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
01-01-2016,23:00,0.169682,R,mgm-3,18.700,R,ugm-3 (TEOM FDMS),1.53792,R,ugm-3,20.55173,R,ugm-3,22.90984,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),42.55830,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.54781,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
01-01-2016,24:00,0.178123,R,mgm-3,11.700,R,ugm-3 (TEOM FDMS),1.39479,R,ugm-3,19.38128,R,ugm-3,21.51993,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),39.61465,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.07001,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
02-01-2016,01:00,0.176182,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),1.14461,R,ugm-3,15.89033,R,ugm-3,17.64536,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.95881,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.30,R,ugm-3
02-01-2016,02:00,0.176182,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),0.47688,R,ugm-3,11.27993,R,ugm-3,12.01114,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.21958,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,03:00,0.172302,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),0.39321,R,ugm-3,12.07505,R,ugm-3,12.67796,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),43.10712,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.98054,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,04:00,0.163570,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),0.46493,R,ugm-3,10.57517,R,ugm-3,11.28805,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.84949,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,05:00,0.172302,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),0.46493,R,ugm-3,10.29690,R,ugm-3,11.00978,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.50208,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,06:00,0.169391,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),0.85845,R,ugm-3,11.19482,R,ugm-3,12.51110,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.50274,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,07:00,0.175212,R,mgm-3,18.200,R,ugm-3 (TEOM FDMS),1.21612,R,ugm-3,15.31769,R,ugm-3,17.18238,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.56794,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2016,08:00,0.186854,R,mgm-3,15.000,R,ugm-3 (TEOM FDMS),1.35893,R,ugm-3,17.60074,R,ugm-3,19.68441,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),41.80992,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.43689,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,09:00,0.172302,R,mgm-3,16.900,R,ugm-3 (TEOM FDMS),1.43065,R,ugm-3,17.82450,R,ugm-3,20.01814,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.17612,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
02-01-2016,10:00,0.172302,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),2.07426,R,ugm-3,20.67413,R,ugm-3,23.85461,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),46.59960,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.11093,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2016,11:00,0.181033,R,mgm-3,12.400,R,ugm-3 (TEOM FDMS),2.86131,R,ugm-3,20.80274,R,ugm-3,25.19002,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.63313,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
02-01-2016,12:00,0.183944,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),3.57663,R,ugm-3,24.09846,R,ugm-3,29.58255,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.37169,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
02-01-2016,13:00,0.183944,R,mgm-3,12.300,R,ugm-3 (TEOM FDMS),3.61218,R,ugm-3,24.09941,R,ugm-3,29.63801,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),47.29809,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.30650,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
02-01-2016,14:00,0.204317,R,mgm-3,7.800,R,ugm-3 (TEOM FDMS),4.43509,R,ugm-3,26.72958,R,ugm-3,33.52995,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),44.15486,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.50208,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2016,15:00,0.213049,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),5.07869,R,ugm-3,29.24643,R,ugm-3,37.03365,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),40.76217,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.63246,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
02-01-2016,16:00,0.282027,R,mgm-3,14.100,R,ugm-3 (TEOM FDMS),8.97775,R,ugm-3,46.90024,R,ugm-3,60.66593,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),23.64905,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.89456,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
02-01-2016,17:00,0.241863,R,mgm-3,7.900,R,ugm-3 (TEOM FDMS),2.36083,R,ugm-3,39.08576,R,ugm-3,42.70565,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),29.33679,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.37169,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
02-01-2016,18:00,0.227601,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),2.11012,R,ugm-3,33.13119,R,ugm-3,36.36667,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),31.23271,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.56727,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2016,19:00,0.227601,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),2.28880,R,ugm-3,32.91221,R,ugm-3,36.42165,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),27.54066,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.50274,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
02-01-2016,20:00,0.210138,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),1.64519,R,ugm-3,29.72886,R,ugm-3,32.25144,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),30.43443,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.30650,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
02-01-2016,21:00,0.204317,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),1.18026,R,ugm-3,24.82568,R,ugm-3,26.63539,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.71844,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2016,22:00,0.210138,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),1.35925,R,ugm-3,26.27488,R,ugm-3,28.35903,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),28.48862,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.37169,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
02-01-2016,23:00,0.195586,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),1.18026,R,ugm-3,24.15822,R,ugm-3,25.96793,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),30.28475,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.91468,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.30,R,ugm-3
02-01-2016,24:00,0.224691,R,mgm-3,11.100,R,ugm-3 (TEOM FDMS),2.03871,R,ugm-3,31.46063,R,ugm-3,34.58661,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),22.05249,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.85016,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
03-01-2016,01:00,0.183944,R,mgm-3,9.600,R,ugm-3 (TEOM FDMS),0.76335,R,ugm-3,14.10278,R,ugm-3,15.27323,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),38.05135,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.87189,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2016,02:00,0.146302,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),0.42907,R,ugm-3,7.05266,R,ugm-3,7.71056,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),56.94397,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.95881,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,03:00,0.123987,R,mgm-3,9.900,R,ugm-3 (TEOM FDMS),0.42907,R,ugm-3,4.84723,R,ugm-3,5.50513,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),62.66498,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.65458,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
03-01-2016,04:00,0.106524,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),0.25040,R,ugm-3,4.12000,R,ugm-3,4.50394,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.39315,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.00,R,ugm-3,0.10,R,ugm-3
03-01-2016,05:00,0.097793,R,mgm-3,8.500,R,ugm-3 (TEOM FDMS),0.17899,R,ugm-3,8.23331,R,ugm-3,8.50776,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.00,R,ugm-3
03-01-2016,06:00,0.103614,R,mgm-3,11.800,R,ugm-3 (TEOM FDMS),0.14344,R,ugm-3,10.23379,R,ugm-3,10.45373,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.65392,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2016,07:00,0.115256,R,mgm-3,9.300,R,ugm-3 (TEOM FDMS),0.46524,R,ugm-3,22.69707,R,ugm-3,23.41043,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),52.43702,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.11226,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2016,08:00,0.149891,R,mgm-3,11.500,R,ugm-3 (TEOM FDMS),1.53792,R,ugm-3,38.78980,R,ugm-3,41.14792,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.96175,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2016,09:00,0.152801,R,mgm-3,16.200,R,ugm-3 (TEOM FDMS),1.00158,R,ugm-3,26.26675,R,ugm-3,27.80249,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),48.89465,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.56927,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2016,10:00,0.164152,R,mgm-3,13.800,R,ugm-3 (TEOM FDMS),1.25198,R,ugm-3,23.26987,R,ugm-3,25.18954,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.11226,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
03-01-2016,11:00,0.166481,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),1.32339,R,ugm-3,18.60098,R,ugm-3,20.63014,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),57.67573,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.02694,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2016,12:00,0.178123,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),2.07426,R,ugm-3,20.06356,R,ugm-3,23.24405,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),55.72992,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),2.09213,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2016,13:00,0.183944,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),2.18153,R,ugm-3,19.67628,R,ugm-3,23.02124,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.41942,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2016,14:00,0.192675,R,mgm-3,9.400,R,ugm-3 (TEOM FDMS),2.61060,R,ugm-3,22.74345,R,ugm-3,26.74631,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),2.87643,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2016,15:00,0.186854,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),1.78801,R,ugm-3,20.05687,R,ugm-3,22.79843,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),51.48906,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.13986,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
03-01-2016,16:00,0.181033,R,mgm-3,9.200,R,ugm-3 (TEOM FDMS),0.93017,R,ugm-3,25.93159,R,ugm-3,27.35783,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.55047,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2016,17:00,0.207228,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),1.03713,R,ugm-3,39.16896,R,ugm-3,40.75920,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.94296,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.30,R,ugm-3
03-01-2016,18:00,0.258743,R,mgm-3,12.100,R,ugm-3 (TEOM FDMS),1.39479,R,ugm-3,53.02215,R,ugm-3,55.16080,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),33.32819,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.13853,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.60,R,ugm-3
03-01-2016,19:00,0.385641,R,mgm-3,14.700,R,ugm-3 (TEOM FDMS),5.32940,R,ugm-3,72.62384,R,ugm-3,80.79548,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.67270,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.13920,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,1.40,R,ugm-3
03-01-2016,20:00,0.417366,R,mgm-3,22.800,R,ugm-3 (TEOM FDMS),9.69277,R,ugm-3,75.94251,R,ugm-3,90.80454,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),7.43398,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),3.33477,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,1.20,R,ugm-3
03-01-2016,21:00,0.371089,R,mgm-3,23.100,R,ugm-3 (TEOM FDMS),5.75816,R,ugm-3,67.35108,R,ugm-3,76.18013,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.59687,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,1.10,R,ugm-3
03-01-2016,22:00,0.388552,R,mgm-3,24.100,R,ugm-3 (TEOM FDMS),16.30938,R,ugm-3,71.13496,R,ugm-3,96.14233,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),6.13678,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),3.72726,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,1.40,R,ugm-3
03-01-2016,23:00,0.290759,R,mgm-3,29.000,R,ugm-3 (TEOM FDMS),3.36179,R,ugm-3,53.45390,R,ugm-3,58.60856,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.20439,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.70,R,ugm-3
03-01-2016,24:00,0.239243,R,mgm-3,25.600,R,ugm-3 (TEOM FDMS),1.00158,R,ugm-3,40.89212,R,ugm-3,42.42786,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),29.23701,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.68019,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.30,R,ugm-3
04-01-2016,01:00,0.207228,R,mgm-3,26.500,R,ugm-3 (TEOM FDMS),0.62032,R,ugm-3,34.19168,R,ugm-3,35.14283,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),35.25737,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.96513,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
04-01-2016,02:00,0.176182,R,mgm-3,23.400,R,ugm-3 (TEOM FDMS),0.33428,R,ugm-3,21.80378,R,ugm-3,22.31633,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),48.42899,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.61567,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2016,03:00,0.155421,R,mgm-3,17.500,R,ugm-3 (TEOM FDMS),0.25102,R,ugm-3,16.12955,R,ugm-3,16.51444,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.07401,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
04-01-2016,04:00,0.152801,R,mgm-3,14.500,R,ugm-3 (TEOM FDMS),0.10758,R,ugm-3,13.90340,R,ugm-3,14.06835,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.07401,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2016,05:00,0.152801,R,mgm-3,11.300,R,ugm-3 (TEOM FDMS),0.25102,R,ugm-3,17.24262,R,ugm-3,17.62751,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),2.61567,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,-0.10,R,ugm-3