Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,18.000,R,ugm-3 (TEOM FDMS),0.93548,R,ugm-3,10.09991,R,ugm-3,11.53429,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,19.600,R,ugm-3 (TEOM FDMS),2.13725,R,ugm-3,15.56345,R,ugm-3,18.84052,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,,,,1.36922,R,ugm-3,8.56800,R,ugm-3,10.66745,R,ugm-3,,,,10.400,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,17.100,R,ugm-3 (TEOM FDMS),0.86843,R,ugm-3,6.94763,R,ugm-3,8.27921,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,20.800,R,ugm-3 (TEOM FDMS),1.87002,R,ugm-3,10.61294,R,ugm-3,13.48026,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,19.800,R,ugm-3 (TEOM FDMS),2.40448,R,ugm-3,12.12860,R,ugm-3,15.81542,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,18.900,R,ugm-3 (TEOM FDMS),1.36922,R,ugm-3,8.62107,R,ugm-3,10.72052,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,19.400,R,ugm-3 (TEOM FDMS),0.80170,R,ugm-3,6.46616,R,ugm-3,7.69542,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,14.000,R,ugm-3 (TEOM FDMS),1.50269,R,ugm-3,5.60363,R,ugm-3,7.90771,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,13.400,R,ugm-3 (TEOM FDMS),2.33806,R,ugm-3,7.93162,R,ugm-3,11.51660,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,13.400,R,ugm-3 (TEOM FDMS),3.23955,R,ugm-3,10.21132,R,ugm-3,15.17856,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,7.800,R,ugm-3 (TEOM FDMS),3.07272,R,ugm-3,7.49509,R,ugm-3,12.20653,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,11.800,R,ugm-3 (TEOM FDMS),3.30628,R,ugm-3,10.21514,R,ugm-3,15.28470,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,12.900,R,ugm-3 (TEOM FDMS),2.57131,R,ugm-3,9.37842,R,ugm-3,13.32104,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,12.700,R,ugm-3 (TEOM FDMS),3.40638,R,ugm-3,10.32702,R,ugm-3,15.55006,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,11.000,R,ugm-3 (TEOM FDMS),3.30597,R,ugm-3,10.21562,R,ugm-3,15.28470,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,10.700,R,ugm-3 (TEOM FDMS),3.03936,R,ugm-3,10.78363,R,ugm-3,15.44392,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,10.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,6.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,5.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,11.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,5.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,6.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,6.800,R,ugm-3 (TEOM FDMS),2.20616,R,ugm-3,13.28183,R,ugm-3,16.66457,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,8.400,R,ugm-3 (TEOM FDMS),1.67138,R,ugm-3,3.80588,R,ugm-3,6.36863,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,11.300,R,ugm-3 (TEOM FDMS),1.57097,R,ugm-3,2.57996,R,ugm-3,4.98876,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,12.100,R,ugm-3 (TEOM FDMS),1.77148,R,ugm-3,3.22782,R,ugm-3,5.94405,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,15.400,R,ugm-3 (TEOM FDMS),1.57097,R,ugm-3,4.54362,R,ugm-3,6.95242,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,14.700,R,ugm-3 (TEOM FDMS),2.80798,R,ugm-3,6.83958,R,ugm-3,11.14509,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,16.700,R,ugm-3 (TEOM FDMS),5.01415,R,ugm-3,8.76403,R,ugm-3,16.45228,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,17.000,R,ugm-3 (TEOM FDMS),8.55741,R,ugm-3,13.14939,R,ugm-3,26.27058,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,15.800,R,ugm-3 (TEOM FDMS),8.35691,R,ugm-3,13.82833,R,ugm-3,26.64208,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,21.200,R,ugm-3 (TEOM FDMS),13.13719,R,ugm-3,22.84481,R,ugm-3,42.98822,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,22.400,R,ugm-3 (TEOM FDMS),15.34335,R,ugm-3,19.40901,R,ugm-3,42.93515,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,18.700,R,ugm-3 (TEOM FDMS),6.68553,R,ugm-3,12.94141,R,ugm-3,23.19241,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,18.200,R,ugm-3 (TEOM FDMS),7.11990,R,ugm-3,14.23904,R,ugm-3,25.15607,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,17.800,R,ugm-3 (TEOM FDMS),7.72172,R,ugm-3,16.97822,R,ugm-3,28.81803,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,22.800,R,ugm-3 (TEOM FDMS),11.23194,R,ugm-3,24.97008,R,ugm-3,42.19214,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,29.700,R,ugm-3 (TEOM FDMS),21.76133,R,ugm-3,35.52038,R,ugm-3,68.88729,R,ugm-3,26.600,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,24.800,R,ugm-3 (TEOM FDMS),13.06983,R,ugm-3,23.26652,R,ugm-3,43.30665,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,20.600,R,ugm-3 (TEOM FDMS),14.03992,R,ugm-3,25.49410,R,ugm-3,47.02168,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,22.200,R,ugm-3 (TEOM FDMS),9.79442,R,ugm-3,18.20509,R,ugm-3,33.22299,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,17.400,R,ugm-3 (TEOM FDMS),3.87786,R,ugm-3,12.78841,R,ugm-3,18.73437,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,18.400,R,ugm-3 (TEOM FDMS),2.44034,R,ugm-3,12.33897,R,ugm-3,16.08078,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,17.800,R,ugm-3 (TEOM FDMS),1.63802,R,ugm-3,17.44343,R,ugm-3,19.95503,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,17.900,R,ugm-3 (TEOM FDMS),1.70475,R,ugm-3,16.81040,R,ugm-3,19.42431,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,18.200,R,ugm-3 (TEOM FDMS),1.20323,R,ugm-3,12.51986,R,ugm-3,14.36479,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,16.100,R,ugm-3 (TEOM FDMS),1.43720,R,ugm-3,15.15083,R,ugm-3,17.35450,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,16.200,R,ugm-3 (TEOM FDMS),1.67138,R,ugm-3,7.14940,R,ugm-3,9.71215,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,15.700,R,ugm-3 (TEOM FDMS),0.73560,R,ugm-3,4.07315,R,ugm-3,5.20104,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,14.300,R,ugm-3 (TEOM FDMS),1.67138,R,ugm-3,5.45110,R,ugm-3,8.01385,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,12.400,R,ugm-3 (TEOM FDMS),2.37330,R,ugm-3,4.37484,R,ugm-3,8.01385,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,7.000,R,ugm-3 (TEOM FDMS),3.54327,R,ugm-3,7.62275,R,ugm-3,13.05568,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,5.100,R,ugm-3 (TEOM FDMS),5.04782,R,ugm-3,11.25984,R,ugm-3,18.99973,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,8.700,R,ugm-3 (TEOM FDMS),15.57722,R,ugm-3,26.42740,R,ugm-3,50.31214,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,6.300,R,ugm-3 (TEOM FDMS),13.73901,R,ugm-3,28.44987,R,ugm-3,49.51606,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,15.300,R,ugm-3 (TEOM FDMS),28.61431,R,ugm-3,44.59615,R,ugm-3,88.47082,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,15.300,R,ugm-3 (TEOM FDMS),14.97540,R,ugm-3,36.21319,R,ugm-3,59.17514,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,10.700,R,ugm-3 (TEOM FDMS),12.16772,R,ugm-3,26.56032,R,ugm-3,45.21724,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,15.300,R,ugm-3 (TEOM FDMS),20.25709,R,ugm-3,35.27941,R,ugm-3,66.33984,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,11.400,R,ugm-3 (TEOM FDMS),9.15924,R,ugm-3,28.09510,R,ugm-3,42.13907,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,15.600,R,ugm-3 (TEOM FDMS),34.36343,R,ugm-3,44.27246,R,ugm-3,96.96232,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,12.200,R,ugm-3 (TEOM FDMS),23.56649,R,ugm-3,37.36977,R,ugm-3,73.50455,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,16.700,R,ugm-3 (TEOM FDMS),38.07383,R,ugm-3,54.82325,R,ugm-3,113.20231,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,16.300,R,ugm-3 (TEOM FDMS),21.29391,R,ugm-3,38.78454,R,ugm-3,71.43474,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,18.600,R,ugm-3 (TEOM FDMS),6.41829,R,ugm-3,31.71403,R,ugm-3,41.55528,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.400,R,ugm-3 (TEOM FDMS),8.39059,R,ugm-3,26.72623,R,ugm-3,39.59162,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,17.200,R,ugm-3 (TEOM FDMS),14.37389,R,ugm-3,29.81157,R,ugm-3,51.85122,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,16.800,R,ugm-3 (TEOM FDMS),15.37671,R,ugm-3,31.88281,R,ugm-3,55.46011,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,25.900,R,ugm-3 (TEOM FDMS),25.07104,R,ugm-3,35.91197,R,ugm-3,74.35370,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,21.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,22.200,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,23.400,R,ugm-3 (TEOM FDMS),11.64355,R,ugm-3,38.88065,R,ugm-3,56.73383,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,26.600,R,ugm-3 (TEOM FDMS),9.56897,R,ugm-3,29.48358,R,ugm-3,44.15580,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,26.700,R,ugm-3 (TEOM FDMS),19.94121,R,ugm-3,34.43695,R,ugm-3,65.01305,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,25.100,R,ugm-3 (TEOM FDMS),18.50245,R,ugm-3,29.42525,R,ugm-3,57.79527,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,23.500,R,ugm-3 (TEOM FDMS),31.25048,R,ugm-3,33.70781,R,ugm-3,81.62454,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,24.200,R,ugm-3 (TEOM FDMS),45.26982,R,ugm-3,37.47400,R,ugm-3,106.88676,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,27.100,R,ugm-3 (TEOM FDMS),84.68419,R,ugm-3,44.12233,R,ugm-3,173.96961,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,31.800,R,ugm-3 (TEOM FDMS),111.65206,R,ugm-3,51.70444,R,ugm-3,222.90188,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),25.200,R,ugm-3 (TEOM FDMS),29.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,37.300,R,ugm-3 (TEOM FDMS),154.71385,R,ugm-3,64.48902,R,ugm-3,301.71361,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),27.800,R,ugm-3 (TEOM FDMS),32.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,39.500,R,ugm-3 (TEOM FDMS),95.25755,R,ugm-3,60.44313,R,ugm-3,206.50267,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),33.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,43.600,R,ugm-3 (TEOM FDMS),118.81219,R,ugm-3,71.56049,R,ugm-3,253.73663,R,ugm-3,31.200,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),35.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,33.700,R,ugm-3 (TEOM FDMS),82.10789,R,ugm-3,63.78188,R,ugm-3,189.67888,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),27.800,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,17.700,R,ugm-3 (TEOM FDMS),20.67743,R,ugm-3,34.90026,R,ugm-3,66.60520,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,15.700,R,ugm-3 (TEOM FDMS),24.85994,R,ugm-3,38.67697,R,ugm-3,76.79500,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,20.500,R,ugm-3 (TEOM FDMS),43.93147,R,ugm-3,60.59565,R,ugm-3,127.95629,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,19.600,R,ugm-3 (TEOM FDMS),31.48466,R,ugm-3,51.49932,R,ugm-3,99.77513,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,20.800,R,ugm-3 (TEOM FDMS),16.49523,R,ugm-3,32.60908,R,ugm-3,57.90142,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,17.300,R,ugm-3 (TEOM FDMS),6.49095,R,ugm-3,21.46590,R,ugm-3,31.41855,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,13.000,R,ugm-3 (TEOM FDMS),3.81456,R,ugm-3,16.17593,R,ugm-3,22.02483,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,16.000,R,ugm-3 (TEOM FDMS),4.04842,R,ugm-3,17.94021,R,ugm-3,24.14770,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,20.400,R,ugm-3 (TEOM FDMS),2.74375,R,ugm-3,15.11114,R,ugm-3,19.31816,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,21.200,R,ugm-3 (TEOM FDMS),1.87376,R,ugm-3,17.45348,R,ugm-3,20.32653,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,19.700,R,ugm-3 (TEOM FDMS),1.77304,R,ugm-3,19.09392,R,ugm-3,21.81254,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,25.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,26.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.600,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,26.400,R,ugm-3 (TEOM FDMS),1.10480,R,ugm-3,20.64926,R,ugm-3,22.34326,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,29.800,R,ugm-3 (TEOM FDMS),1.70818,R,ugm-3,18.87494,R,ugm-3,21.49411,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,28.300,R,ugm-3 (TEOM FDMS),4.38707,R,ugm-3,16.57181,R,ugm-3,23.29855,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,24.900,R,ugm-3 (TEOM FDMS),10.61639,R,ugm-3,19.01455,R,ugm-3,35.29280,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,22.200,R,ugm-3 (TEOM FDMS),13.79794,R,ugm-3,23.15846,R,ugm-3,44.31502,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,17.900,R,ugm-3 (TEOM FDMS),29.33681,R,ugm-3,34.14769,R,ugm-3,79.13017,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,15.000,R,ugm-3 (TEOM FDMS),39.21667,R,ugm-3,41.92583,R,ugm-3,102.05722,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)