Data supplied by UK-AIR on 1/5/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow High Street,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2017,01:00,5.800,R,ugm-3 (TEOM FDMS),10.24449,R,ugm-3,27.93888,R,ugm-3,43.64688,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.129,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.30,R,ugm-3
01-01-2017,02:00,8.900,R,ugm-3 (TEOM FDMS),25.14245,R,ugm-3,47.68599,R,ugm-3,86.23721,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.929,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.40,R,ugm-3
01-01-2017,03:00,8.400,R,ugm-3 (TEOM FDMS),23.73612,R,ugm-3,41.04373,R,ugm-3,77.43861,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.729,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.20,R,ugm-3
01-01-2017,04:00,5.300,R,ugm-3 (TEOM FDMS),11.97096,R,ugm-3,35.96657,R,ugm-3,54.32179,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.929,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,-0.20,R,ugm-3
01-01-2017,05:00,3.700,R,ugm-3 (TEOM FDMS),17.59629,R,ugm-3,36.63164,R,ugm-3,63.61224,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.529,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.10,R,ugm-3
01-01-2017,06:00,3.600,R,ugm-3 (TEOM FDMS),5.62532,R,ugm-3,31.81539,R,ugm-3,40.44077,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.729,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
01-01-2017,07:00,1.000,R,ugm-3 (TEOM FDMS),3.36147,R,ugm-3,27.14378,R,ugm-3,32.29797,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.129,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2017,08:00,1.400,R,ugm-3 (TEOM FDMS),4.66490,R,ugm-3,14.16063,R,ugm-3,21.31338,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.971,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2017,09:00,4.600,R,ugm-3 (TEOM FDMS),2.77836,R,ugm-3,23.01010,R,ugm-3,27.27019,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.671,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2017,10:00,3.800,R,ugm-3 (TEOM FDMS),6.37994,R,ugm-3,33.93731,R,ugm-3,43.71975,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.329,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2017,11:00,5.900,R,ugm-3 (TEOM FDMS),7.10026,R,ugm-3,27.47717,R,ugm-3,38.36408,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.129,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2017,12:00,6.000,R,ugm-3 (TEOM FDMS),9.02110,R,ugm-3,22.12734,R,ugm-3,35.95949,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.029,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2017,13:00,5.900,R,ugm-3 (TEOM FDMS),6.96305,R,ugm-3,16.10182,R,ugm-3,26.77835,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.371,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2017,14:00,12.100,R,ugm-3 (TEOM FDMS),8.26648,R,ugm-3,18.91243,R,ugm-3,31.58752,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.529,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2017,15:00,8.700,R,ugm-3 (TEOM FDMS),7.75197,R,ugm-3,19.31878,R,ugm-3,31.20497,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.529,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
01-01-2017,16:00,4.400,R,ugm-3 (TEOM FDMS),9.19260,R,ugm-3,16.89125,R,ugm-3,30.98637,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-3.071,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,-0.10,R,ugm-3
01-01-2017,17:00,2.000,R,ugm-3 (TEOM FDMS),8.30078,R,ugm-3,19.18773,R,ugm-3,31.91542,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.529,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2017,18:00,5.300,R,ugm-3 (TEOM FDMS),3.36147,R,ugm-3,17.74403,R,ugm-3,22.89822,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.629,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2017,19:00,12.400,R,ugm-3 (TEOM FDMS),6.51714,R,ugm-3,24.87369,R,ugm-3,34.86650,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.929,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2017,20:00,13.800,R,ugm-3 (TEOM FDMS),6.13983,R,ugm-3,21.84534,R,ugm-3,31.25962,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.329,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2017,21:00,12.800,R,ugm-3 (TEOM FDMS),8.91820,R,ugm-3,37.09519,R,ugm-3,50.76956,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.729,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
01-01-2017,22:00,16.200,R,ugm-3 (TEOM FDMS),8.71239,R,ugm-3,26.26221,R,ugm-3,39.62102,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.629,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2017,23:00,12.100,R,ugm-3 (TEOM FDMS),12.10817,R,ugm-3,30.78307,R,ugm-3,49.34867,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.129,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
01-01-2017,24:00,10.300,R,ugm-3 (TEOM FDMS),6.92875,R,ugm-3,17.35670,R,ugm-3,27.98064,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.929,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2017,01:00,10.500,R,ugm-3 (TEOM FDMS),6.08820,R,ugm-3,25.31889,R,ugm-3,34.65399,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.923,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.10,R,ugm-3
02-01-2017,02:00,15.700,R,ugm-3 (TEOM FDMS),4.05117,R,ugm-3,22.34508,R,ugm-3,28.55678,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.623,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2017,03:00,10.800,R,ugm-3 (TEOM FDMS),1.81959,R,ugm-3,24.40173,R,ugm-3,27.19173,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-0.077,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
02-01-2017,04:00,10.600,R,ugm-3 (TEOM FDMS),1.68227,R,ugm-3,37.71675,R,ugm-3,40.29618,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.577,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,05:00,7.700,R,ugm-3 (TEOM FDMS),1.85392,R,ugm-3,24.23989,R,ugm-3,27.08253,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.323,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2017,06:00,7.900,R,ugm-3 (TEOM FDMS),2.02558,R,ugm-3,34.73325,R,ugm-3,37.83910,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.823,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
02-01-2017,07:00,13.400,R,ugm-3 (TEOM FDMS),23.92936,R,ugm-3,58.37070,R,ugm-3,95.06186,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.523,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.20,R,ugm-3
02-01-2017,08:00,13.700,R,ugm-3 (TEOM FDMS),18.60791,R,ugm-3,52.77047,R,ugm-3,81.30219,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.623,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.00,R,ugm-3
02-01-2017,09:00,11.700,R,ugm-3 (TEOM FDMS),24.58166,R,ugm-3,65.50619,R,ugm-3,103.19754,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),6.123,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.30,R,ugm-3
02-01-2017,10:00,10.000,R,ugm-3 (TEOM FDMS),31.00174,R,ugm-3,68.43905,R,ugm-3,115.97438,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.623,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,0.00,R,ugm-3
02-01-2017,11:00,9.700,R,ugm-3 (TEOM FDMS),27.74020,R,ugm-3,65.46813,R,ugm-3,108.00251,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.023,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.00,R,ugm-3
02-01-2017,12:00,10.900,R,ugm-3 (TEOM FDMS),35.91120,R,ugm-3,65.17025,R,ugm-3,120.23333,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.323,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.10,R,ugm-3,-0.40,R,ugm-3
02-01-2017,13:00,12.100,R,ugm-3 (TEOM FDMS),47.79005,R,ugm-3,73.11057,R,ugm-3,146.38763,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.423,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.20,R,ugm-3
02-01-2017,14:00,10.300,R,ugm-3 (TEOM FDMS),25.95494,R,ugm-3,56.84830,R,ugm-3,96.64532,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.723,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.10,R,ugm-3
02-01-2017,15:00,11.000,R,ugm-3 (TEOM FDMS),22.83074,R,ugm-3,56.99752,R,ugm-3,92.00416,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.623,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,0.60,R,ugm-3
02-01-2017,16:00,13.800,R,ugm-3 (TEOM FDMS),37.21582,R,ugm-3,76.27433,R,ugm-3,133.33778,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),13.323,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.40,R,ugm-3
02-01-2017,17:00,11.100,R,ugm-3 (TEOM FDMS),29.66279,R,ugm-3,73.87739,R,ugm-3,119.35970,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.223,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,0.10,R,ugm-3
02-01-2017,18:00,11.200,R,ugm-3 (TEOM FDMS),23.10539,R,ugm-3,74.81341,R,ugm-3,110.24119,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),8.223,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.10,R,ugm-3
02-01-2017,19:00,11.500,R,ugm-3 (TEOM FDMS),20.49616,R,ugm-3,68.54902,R,ugm-3,99.97603,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.623,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.10,R,ugm-3
02-01-2017,20:00,10.600,R,ugm-3 (TEOM FDMS),15.86135,R,ugm-3,63.97083,R,ugm-3,88.29123,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),5.723,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.20,R,ugm-3
02-01-2017,21:00,8.200,R,ugm-3 (TEOM FDMS),10.50557,R,ugm-3,44.88198,R,ugm-3,60.99029,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.623,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.00,R,ugm-3
02-01-2017,22:00,8.400,R,ugm-3 (TEOM FDMS),7.03805,R,ugm-3,36.38450,R,ugm-3,47.17602,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.523,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,-0.20,R,ugm-3
02-01-2017,23:00,2.700,R,ugm-3 (TEOM FDMS),6.45440,R,ugm-3,29.03452,R,ugm-3,38.93114,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.023,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2017,24:00,5.300,R,ugm-3 (TEOM FDMS),6.52307,R,ugm-3,33.02438,R,ugm-3,43.02628,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.223,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2017,01:00,5.700,R,ugm-3 (TEOM FDMS),8.23966,R,ugm-3,33.91882,R,ugm-3,46.55280,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.617,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
03-01-2017,02:00,4.100,R,ugm-3 (TEOM FDMS),2.23158,R,ugm-3,12.61719,R,ugm-3,16.03889,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.417,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2017,03:00,2.100,R,ugm-3 (TEOM FDMS),2.84955,R,ugm-3,10.90589,R,ugm-3,15.27514,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.217,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
03-01-2017,04:00,1.400,R,ugm-3 (TEOM FDMS),2.54056,R,ugm-3,11.70699,R,ugm-3,15.60246,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.917,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
03-01-2017,05:00,-1.500,R,ugm-3 (TEOM FDMS),3.12421,R,ugm-3,14.79453,R,ugm-3,19.58491,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.717,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,-0.10,R,ugm-3
03-01-2017,06:00,0.600,R,ugm-3 (TEOM FDMS),4.70348,R,ugm-3,19.24683,R,ugm-3,26.45872,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.417,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2017,07:00,0.900,R,ugm-3 (TEOM FDMS),9.20096,R,ugm-3,28.49878,R,ugm-3,42.60672,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.517,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2017,08:00,2.700,R,ugm-3 (TEOM FDMS),11.60419,R,ugm-3,37.79774,R,ugm-3,55.59059,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.717,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2017,09:00,1.800,R,ugm-3 (TEOM FDMS),11.77585,R,ugm-3,36.22524,R,ugm-3,54.28129,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.617,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2017,10:00,-0.400,R,ugm-3 (TEOM FDMS),13.25213,R,ugm-3,36.30747,R,ugm-3,56.62712,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.383,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.10,R,ugm-3
03-01-2017,11:00,6.500,R,ugm-3 (TEOM FDMS),9.30395,R,ugm-3,31.12312,R,ugm-3,45.38898,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.083,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2017,12:00,1.700,R,ugm-3 (TEOM FDMS),11.08921,R,ugm-3,34.22304,R,ugm-3,51.22627,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.317,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
03-01-2017,13:00,6.500,R,ugm-3 (TEOM FDMS),12.46249,R,ugm-3,37.08180,R,ugm-3,56.19068,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.817,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2017,14:00,3.000,R,ugm-3 (TEOM FDMS),27.70587,R,ugm-3,52.06045,R,ugm-3,94.54219,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.317,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
03-01-2017,15:00,5.300,R,ugm-3 (TEOM FDMS),15.17471,R,ugm-3,39.30594,R,ugm-3,62.57351,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.217,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.10,R,ugm-3
03-01-2017,16:00,6.700,R,ugm-3 (TEOM FDMS),16.06734,R,ugm-3,43.33811,R,ugm-3,67.97436,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.117,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
03-01-2017,17:00,4.800,R,ugm-3 (TEOM FDMS),15.93002,R,ugm-3,46.87648,R,ugm-3,71.30216,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.917,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,0.10,R,ugm-3
03-01-2017,18:00,8.600,R,ugm-3 (TEOM FDMS),19.87819,R,ugm-3,50.96975,R,ugm-3,81.44922,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),8.317,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2017,19:00,5.100,R,ugm-3 (TEOM FDMS),18.29892,R,ugm-3,47.11755,R,ugm-3,75.17550,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.617,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.00,R,ugm-3
03-01-2017,20:00,5.700,R,ugm-3 (TEOM FDMS),19.22588,R,ugm-3,46.24176,R,ugm-3,75.72104,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.717,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2017,21:00,3.700,R,ugm-3 (TEOM FDMS),9.85327,R,ugm-3,36.06358,R,ugm-3,51.17171,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.117,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.10,R,ugm-3
03-01-2017,22:00,5.200,R,ugm-3 (TEOM FDMS),10.43691,R,ugm-3,38.93291,R,ugm-3,54.93594,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.517,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.00,R,ugm-3
03-01-2017,23:00,6.700,R,ugm-3 (TEOM FDMS),9.64727,R,ugm-3,35.99755,R,ugm-3,50.78983,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.917,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,-0.30,R,ugm-3
03-01-2017,24:00,1.500,R,ugm-3 (TEOM FDMS),6.31708,R,ugm-3,29.86565,R,ugm-3,39.55170,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.717,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
04-01-2017,01:00,2.600,R,ugm-3 (TEOM FDMS),7.33080,R,ugm-3,31.23903,R,ugm-3,42.47943,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),8.711,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.00,R,ugm-3
04-01-2017,02:00,5.000,R,ugm-3 (TEOM FDMS),3.50504,R,ugm-3,17.48384,R,ugm-3,22.85815,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.289,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2017,03:00,8.600,R,ugm-3 (TEOM FDMS),2.92087,R,ugm-3,20.72538,R,ugm-3,25.20398,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.911,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2017,04:00,10.400,R,ugm-3 (TEOM FDMS),8.04097,R,ugm-3,35.89648,R,ugm-3,48.22579,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.111,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
04-01-2017,05:00,17.900,R,ugm-3 (TEOM FDMS),9.00314,R,ugm-3,39.60381,R,ugm-3,53.40843,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.011,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2017,06:00,17.800,R,ugm-3 (TEOM FDMS),39.75812,R,ugm-3,70.02270,R,ugm-3,130.98430,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.611,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,-0.10,R,ugm-3
04-01-2017,07:00,22.300,R,ugm-3 (TEOM FDMS),101.43992,R,ugm-3,98.08280,R,ugm-3,253.62184,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),11.511,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.40,R,ugm-3,-0.10,R,ugm-3
04-01-2017,08:00,24.000,R,ugm-3 (TEOM FDMS),70.89111,R,ugm-3,92.71542,R,ugm-3,201.41360,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),8.811,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.50,R,ugm-3,0.00,R,ugm-3
04-01-2017,09:00,21.700,R,ugm-3 (TEOM FDMS),73.91506,R,ugm-3,103.35389,R,ugm-3,216.68874,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),6.311,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),5.10,R,ugm-3,0.30,R,ugm-3
04-01-2017,10:00,18.600,R,ugm-3 (TEOM FDMS),33.36659,R,ugm-3,75.51315,R,ugm-3,126.67453,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),9.211,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,0.10,R,ugm-3
04-01-2017,11:00,20.400,R,ugm-3 (TEOM FDMS),78.89771,R,ugm-3,92.22247,R,ugm-3,213.19728,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.811,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.20,R,ugm-3,0.20,R,ugm-3
04-01-2017,12:00,19.300,R,ugm-3 (TEOM FDMS),41.23574,R,ugm-3,70.37565,R,ugm-3,133.60290,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.211,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.90,R,ugm-3,0.10,R,ugm-3
04-01-2017,13:00,22.000,R,ugm-3 (TEOM FDMS),28.93374,R,ugm-3,56.77878,R,ugm-3,101.14323,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.411,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,-0.10,R,ugm-3
04-01-2017,14:00,22.100,R,ugm-3 (TEOM FDMS),20.20551,R,ugm-3,41.46644,R,ugm-3,72.44780,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),10.511,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.00,R,ugm-3
04-01-2017,15:00,22.900,R,ugm-3 (TEOM FDMS),28.17775,R,ugm-3,56.35588,R,ugm-3,99.56116,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.911,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.70,R,ugm-3,0.00,R,ugm-3
04-01-2017,16:00,33.100,R,ugm-3 (TEOM FDMS),40.82338,R,ugm-3,74.06295,R,ugm-3,136.65793,R,ugm-3,33.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),7.911,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,-0.30,R,ugm-3
04-01-2017,17:00,25.300,R,ugm-3 (TEOM FDMS),24.39781,R,ugm-3,81.30018,R,ugm-3,118.70964,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.811,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,-0.10,R,ugm-3
04-01-2017,18:00,25.100,R,ugm-3 (TEOM FDMS),38.96777,R,ugm-3,88.20087,R,ugm-3,147.95062,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),6.011,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),4.00,R,ugm-3,-0.10,R,ugm-3
04-01-2017,19:00,26.300,R,ugm-3 (TEOM FDMS),73.39961,R,ugm-3,108.29034,R,ugm-3,220.83485,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),10.611,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.20,R,ugm-3,0.40,R,ugm-3
04-01-2017,20:00,29.200,R,ugm-3 (TEOM FDMS),84.49890,R,ugm-3,106.76503,R,ugm-3,236.32820,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),8.311,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),3.60,R,ugm-3,0.50,R,ugm-3