Data supplied by UK-AIR on 27/4/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2022,01:00,15.875,R,ugm-3 (FIDAS),4.24770,R,ugm-3,13.17260,R,ugm-3,19.68565,R,ugm-3,41.90970,R,ugm-3,11.887,R,ugm-3 (Ref.eq),0.33519,R,ugm-3
01-01-2022,02:00,12.300,R,ugm-3 (FIDAS),7.75308,R,ugm-3,13.24138,R,ugm-3,25.12927,R,ugm-3,37.12002,R,ugm-3,9.245,R,ugm-3 (Ref.eq),0.80446,R,ugm-3
01-01-2022,03:00,11.950,R,ugm-3 (FIDAS),8.75315,R,ugm-3,15.30012,R,ugm-3,28.72143,R,ugm-3,34.92475,R,ugm-3,8.821,R,ugm-3 (Ref.eq),0.40223,R,ugm-3
01-01-2022,04:00,11.025,R,ugm-3 (FIDAS),6.99015,R,ugm-3,13.54085,R,ugm-3,24.25893,R,ugm-3,38.41723,R,ugm-3,8.042,R,ugm-3 (Ref.eq),0.20112,R,ugm-3
01-01-2022,05:00,12.925,R,ugm-3 (FIDAS),6.71178,R,ugm-3,15.29693,R,ugm-3,25.58818,R,ugm-3,35.02454,R,ugm-3,8.797,R,ugm-3 (Ref.eq),0.30167,R,ugm-3
01-01-2022,06:00,14.350,R,ugm-3 (FIDAS),2.69090,R,ugm-3,8.69184,R,ugm-3,12.81783,R,ugm-3,39.71443,R,ugm-3,9.741,R,ugm-3 (Ref.eq),0.25139,R,ugm-3
01-01-2022,07:00,13.000,R,ugm-3 (FIDAS),1.23719,R,ugm-3,6.98053,R,ugm-3,8.87753,R,ugm-3,40.91185,R,ugm-3,9.198,R,ugm-3 (Ref.eq),0.30167,R,ugm-3
01-01-2022,08:00,12.875,R,ugm-3 (FIDAS),0.86604,R,ugm-3,6.45774,R,ugm-3,7.78564,R,ugm-3,42.25895,R,ugm-3,8.538,R,ugm-3 (Ref.eq),0.35195,R,ugm-3
01-01-2022,09:00,12.175,R,ugm-3 (FIDAS),0.71139,R,ugm-3,5.46056,R,ugm-3,6.55133,R,ugm-3,44.25465,R,ugm-3,7.759,R,ugm-3 (Ref.eq),0.30167,R,ugm-3
01-01-2022,10:00,13.300,R,ugm-3 (FIDAS),0.80418,R,ugm-3,5.41323,R,ugm-3,6.64628,R,ugm-3,43.65594,R,ugm-3,7.807,R,ugm-3 (Ref.eq),0.25139,R,ugm-3
01-01-2022,11:00,14.925,R,ugm-3 (FIDAS),1.26812,R,ugm-3,6.88563,R,ugm-3,8.83006,R,ugm-3,41.16131,R,ugm-3,8.349,R,ugm-3 (Ref.eq),0.75418,R,ugm-3
01-01-2022,12:00,15.600,R,ugm-3 (FIDAS),1.48463,R,ugm-3,8.73743,R,ugm-3,11.01384,R,ugm-3,40.56260,R,ugm-3,9.080,R,ugm-3 (Ref.eq),0.50279,R,ugm-3
01-01-2022,13:00,16.725,R,ugm-3 (FIDAS),1.73207,R,ugm-3,9.63981,R,ugm-3,12.29562,R,ugm-3,40.96174,R,ugm-3,9.859,R,ugm-3 (Ref.eq),0.60335,R,ugm-3
01-01-2022,14:00,19.850,R,ugm-3 (FIDAS),1.70114,R,ugm-3,9.02261,R,ugm-3,11.63099,R,ugm-3,42.85766,R,ugm-3,11.627,R,ugm-3 (Ref.eq),0.35195,R,ugm-3
01-01-2022,15:00,21.525,R,ugm-3 (FIDAS),1.36091,R,ugm-3,8.68977,R,ugm-3,10.77647,R,ugm-3,47.99659,R,ugm-3,12.241,R,ugm-3 (Ref.eq),0.35195,R,ugm-3
01-01-2022,16:00,21.900,R,ugm-3 (FIDAS),1.32998,R,ugm-3,9.97150,R,ugm-3,12.01078,R,ugm-3,48.44562,R,ugm-3,12.571,R,ugm-3 (Ref.eq),0.65362,R,ugm-3
01-01-2022,17:00,20.975,R,ugm-3 (FIDAS),1.42277,R,ugm-3,15.33614,R,ugm-3,17.51770,R,ugm-3,44.80347,R,ugm-3,12.453,R,ugm-3 (Ref.eq),0.60335,R,ugm-3
01-01-2022,18:00,20.700,R,ugm-3 (FIDAS),1.91765,R,ugm-3,26.49317,R,ugm-3,29.43353,R,ugm-3,39.16561,R,ugm-3,12.524,R,ugm-3 (Ref.eq),0.40223,R,ugm-3
01-01-2022,19:00,19.650,R,ugm-3 (FIDAS),1.67021,R,ugm-3,21.41313,R,ugm-3,23.97408,R,ugm-3,41.76002,R,ugm-3,12.146,R,ugm-3 (Ref.eq),1.05585,R,ugm-3
01-01-2022,20:00,20.900,R,ugm-3 (FIDAS),1.88672,R,ugm-3,16.19139,R,ugm-3,19.08432,R,ugm-3,41.16131,R,ugm-3,13.066,R,ugm-3 (Ref.eq),0.75418,R,ugm-3
01-01-2022,21:00,22.400,R,ugm-3 (FIDAS),0.92790,R,ugm-3,9.63856,R,ugm-3,11.06131,R,ugm-3,48.24605,R,ugm-3,13.868,R,ugm-3 (Ref.eq),0.90502,R,ugm-3
01-01-2022,22:00,21.900,R,ugm-3 (FIDAS),1.02069,R,ugm-3,10.44575,R,ugm-3,12.01078,R,ugm-3,48.79487,R,ugm-3,13.703,R,ugm-3 (Ref.eq),0.85474,R,ugm-3
01-01-2022,23:00,19.875,R,ugm-3 (FIDAS),1.05162,R,ugm-3,10.01854,R,ugm-3,11.63099,R,ugm-3,49.09422,R,ugm-3,12.736,R,ugm-3 (Ref.eq),0.65362,R,ugm-3
01-01-2022,24:00,19.300,R,ugm-3 (FIDAS),0.98976,R,ugm-3,9.30634,R,ugm-3,10.82394,R,ugm-3,52.08777,R,ugm-3,12.170,R,ugm-3 (Ref.eq),0.75418,R,ugm-3
02-01-2022,01:00,17.800,R,ugm-3 (FIDAS),0.94815,R,ugm-3,6.51768,R,ugm-3,7.97150,R,ugm-3,54.54913,R,ugm-3,11.675,R,ugm-3 (Ref.eq),0.66846,R,ugm-3
02-01-2022,02:00,17.825,R,ugm-3 (FIDAS),1.73141,R,ugm-3,8.73306,R,ugm-3,11.38785,R,ugm-3,50.49121,R,ugm-3,11.439,R,ugm-3 (Ref.eq),1.20322,R,ugm-3
02-01-2022,03:00,16.975,R,ugm-3 (FIDAS),1.11305,R,ugm-3,7.21383,R,ugm-3,8.92048,R,ugm-3,51.04003,R,ugm-3,11.250,R,ugm-3 (Ref.eq),1.00268,R,ugm-3
02-01-2022,04:00,16.525,R,ugm-3 (FIDAS),0.95846,R,ugm-3,7.02382,R,ugm-3,8.49344,R,ugm-3,49.84261,R,ugm-3,10.543,R,ugm-3 (Ref.eq),0.80215,R,ugm-3
02-01-2022,05:00,11.525,R,ugm-3 (FIDAS),0.86571,R,ugm-3,6.40685,R,ugm-3,7.73425,R,ugm-3,54.08347,R,ugm-3,7.925,R,ugm-3 (Ref.eq),1.20322,R,ugm-3
02-01-2022,06:00,4.525,R,ugm-3 (FIDAS),0.58744,R,ugm-3,5.69473,R,ugm-3,6.59546,R,ugm-3,65.30928,R,ugm-3,2.995,R,ugm-3 (Ref.eq),1.05282,R,ugm-3
02-01-2022,07:00,3.900,R,ugm-3 (FIDAS),0.52561,R,ugm-3,6.78598,R,ugm-3,7.59190,R,ugm-3,63.31358,R,ugm-3,2.618,R,ugm-3 (Ref.eq),0.95255,R,ugm-3
02-01-2022,08:00,4.250,R,ugm-3 (FIDAS),0.80387,R,ugm-3,9.72822,R,ugm-3,10.96081,R,ugm-3,57.47616,R,ugm-3,2.712,R,ugm-3 (Ref.eq),0.50134,R,ugm-3
02-01-2022,09:00,3.900,R,ugm-3 (FIDAS),0.95846,R,ugm-3,9.91824,R,ugm-3,11.38785,R,ugm-3,57.27659,R,ugm-3,1.981,R,ugm-3 (Ref.eq),0.25067,R,ugm-3
02-01-2022,10:00,3.575,R,ugm-3 (FIDAS),1.32948,R,ugm-3,11.43712,R,ugm-3,13.47562,R,ugm-3,56.47831,R,ugm-3,1.887,R,ugm-3 (Ref.eq),0.30080,R,ugm-3
02-01-2022,11:00,5.850,R,ugm-3 (FIDAS),1.63866,R,ugm-3,9.15998,R,ugm-3,11.67255,R,ugm-3,61.96649,R,ugm-3,3.019,R,ugm-3 (Ref.eq),0.15040,R,ugm-3
02-01-2022,12:00,6.500,R,ugm-3 (FIDAS),1.66957,R,ugm-3,10.25135,R,ugm-3,12.81133,R,ugm-3,60.61939,R,ugm-3,3.538,R,ugm-3 (Ref.eq),0.35094,R,ugm-3
02-01-2022,13:00,7.375,R,ugm-3 (FIDAS),1.73141,R,ugm-3,10.82083,R,ugm-3,13.47562,R,ugm-3,58.97294,R,ugm-3,4.127,R,ugm-3 (Ref.eq),0.60161,R,ugm-3
02-01-2022,14:00,7.800,R,ugm-3 (FIDAS),1.29856,R,ugm-3,10.48809,R,ugm-3,12.47919,R,ugm-3,59.37208,R,ugm-3,4.528,R,ugm-3 (Ref.eq),0.65175,R,ugm-3
02-01-2022,15:00,9.250,R,ugm-3 (FIDAS),1.91692,R,ugm-3,13.43080,R,ugm-3,16.37004,R,ugm-3,57.52605,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.75201,R,ugm-3
02-01-2022,16:00,7.300,R,ugm-3 (FIDAS),2.38069,R,ugm-3,16.37330,R,ugm-3,20.02364,R,ugm-3,56.62799,R,ugm-3,4.505,R,ugm-3 (Ref.eq),0.55148,R,ugm-3
02-01-2022,17:00,5.600,R,ugm-3 (FIDAS),3.24639,R,ugm-3,20.88218,R,ugm-3,25.85991,R,ugm-3,52.38713,R,ugm-3,3.844,R,ugm-3 (Ref.eq),0.95255,R,ugm-3
02-01-2022,18:00,5.725,R,ugm-3 (FIDAS),1.73141,R,ugm-3,18.22294,R,ugm-3,20.87773,R,ugm-3,53.33508,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.65175,R,ugm-3
02-01-2022,19:00,7.225,R,ugm-3 (FIDAS),2.19518,R,ugm-3,19.45726,R,ugm-3,22.82315,R,ugm-3,50.94024,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.45121,R,ugm-3
02-01-2022,20:00,11.650,R,ugm-3 (FIDAS),2.25702,R,ugm-3,21.45021,R,ugm-3,24.91092,R,ugm-3,50.19186,R,ugm-3,6.014,R,ugm-3 (Ref.eq),0.30080,R,ugm-3
02-01-2022,21:00,10.925,R,ugm-3 (FIDAS),0.74203,R,ugm-3,10.25008,R,ugm-3,11.38785,R,ugm-3,61.76692,R,ugm-3,6.486,R,ugm-3 (Ref.eq),0.75201,R,ugm-3
02-01-2022,22:00,12.550,R,ugm-3 (FIDAS),1.17489,R,ugm-3,8.77975,R,ugm-3,10.58121,R,ugm-3,62.66498,R,ugm-3,7.429,R,ugm-3 (Ref.eq),0.65175,R,ugm-3
02-01-2022,23:00,15.050,R,ugm-3 (FIDAS),0.77295,R,ugm-3,7.59296,R,ugm-3,8.77813,R,ugm-3,61.41767,R,ugm-3,8.255,R,ugm-3 (Ref.eq),0.50134,R,ugm-3
02-01-2022,24:00,13.850,R,ugm-3 (FIDAS),0.80387,R,ugm-3,6.92871,R,ugm-3,8.16129,R,ugm-3,60.96864,R,ugm-3,8.302,R,ugm-3 (Ref.eq),0.70188,R,ugm-3
03-01-2022,01:00,10.425,R,ugm-3 (FIDAS),0.90658,R,ugm-3,6.26121,R,ugm-3,7.65129,R,ugm-3,63.52978,R,ugm-3,5.991,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,02:00,14.250,R,ugm-3 (FIDAS),1.03021,R,ugm-3,6.32459,R,ugm-3,7.90422,R,ugm-3,62.73150,R,ugm-3,8.042,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,03:00,13.475,R,ugm-3 (FIDAS),2.22525,R,ugm-3,7.44840,R,ugm-3,10.86040,R,ugm-3,62.31573,R,ugm-3,7.807,R,ugm-3 (Ref.eq),0.89981,R,ugm-3
03-01-2022,04:00,11.400,R,ugm-3 (FIDAS),2.37978,R,ugm-3,7.02175,R,ugm-3,10.67070,R,ugm-3,63.86240,R,ugm-3,6.344,R,ugm-3 (Ref.eq),0.44991,R,ugm-3
03-01-2022,05:00,12.950,R,ugm-3 (FIDAS),2.03981,R,ugm-3,6.26255,R,ugm-3,9.39021,R,ugm-3,64.06197,R,ugm-3,6.769,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,06:00,14.375,R,ugm-3 (FIDAS),0.86537,R,ugm-3,7.63650,R,ugm-3,8.96339,R,ugm-3,62.31573,R,ugm-3,7.807,R,ugm-3 (Ref.eq),0.94980,R,ugm-3
03-01-2022,07:00,9.750,R,ugm-3 (FIDAS),1.11262,R,ugm-3,7.16254,R,ugm-3,8.86853,R,ugm-3,66.10756,R,ugm-3,5.165,R,ugm-3 (Ref.eq),0.54989,R,ugm-3
03-01-2022,08:00,5.525,R,ugm-3 (FIDAS),0.74175,R,ugm-3,9.29624,R,ugm-3,10.43357,R,ugm-3,65.05982,R,ugm-3,3.019,R,ugm-3 (Ref.eq),0.29994,R,ugm-3
03-01-2022,09:00,6.975,R,ugm-3 (FIDAS),0.86537,R,ugm-3,8.72728,R,ugm-3,10.05417,R,ugm-3,66.10756,R,ugm-3,3.962,R,ugm-3 (Ref.eq),0.49990,R,ugm-3
03-01-2022,10:00,7.275,R,ugm-3 (FIDAS),1.88528,R,ugm-3,14.89377,R,ugm-3,17.78449,R,ugm-3,58.92304,R,ugm-3,4.292,R,ugm-3 (Ref.eq),0.44991,R,ugm-3
03-01-2022,11:00,11.100,R,ugm-3 (FIDAS),2.96700,R,ugm-3,11.71755,R,ugm-3,16.26688,R,ugm-3,63.51315,R,ugm-3,6.321,R,ugm-3 (Ref.eq),0.49990,R,ugm-3
03-01-2022,12:00,10.150,R,ugm-3 (FIDAS),3.36878,R,ugm-3,10.10557,R,ugm-3,15.27095,R,ugm-3,66.20735,R,ugm-3,5.448,R,ugm-3 (Ref.eq),0.74984,R,ugm-3
03-01-2022,13:00,9.075,R,ugm-3 (FIDAS),1.51440,R,ugm-3,8.63319,R,ugm-3,10.95525,R,ugm-3,67.75402,R,ugm-3,5.118,R,ugm-3 (Ref.eq),0.84982,R,ugm-3
03-01-2022,14:00,11.750,R,ugm-3 (FIDAS),1.85437,R,ugm-3,8.87072,R,ugm-3,11.71405,R,ugm-3,65.20950,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.69985,R,ugm-3
03-01-2022,15:00,11.100,R,ugm-3 (FIDAS),1.48350,R,ugm-3,10.67245,R,ugm-3,12.94711,R,ugm-3,65.25939,R,ugm-3,5.755,R,ugm-3 (Ref.eq),0.94980,R,ugm-3
03-01-2022,16:00,13.425,R,ugm-3 (FIDAS),1.76165,R,ugm-3,14.56165,R,ugm-3,17.26282,R,ugm-3,57.77552,R,ugm-3,7.311,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,17:00,13.225,R,ugm-3 (FIDAS),1.91619,R,ugm-3,19.49407,R,ugm-3,22.43218,R,ugm-3,51.63874,R,ugm-3,7.076,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,18:00,13.050,R,ugm-3 (FIDAS),1.35987,R,ugm-3,29.59500,R,ugm-3,31.68011,R,ugm-3,46.89895,R,ugm-3,7.005,R,ugm-3 (Ref.eq),0.94980,R,ugm-3
03-01-2022,19:00,14.250,R,ugm-3 (FIDAS),1.60712,R,ugm-3,35.23891,R,ugm-3,37.70313,R,ugm-3,40.21336,R,ugm-3,7.783,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,20:00,14.375,R,ugm-3 (FIDAS),1.35987,R,ugm-3,24.71019,R,ugm-3,26.79531,R,ugm-3,45.70153,R,ugm-3,8.514,R,ugm-3 (Ref.eq),0.93314,R,ugm-3
03-01-2022,21:00,13.825,R,ugm-3 (FIDAS),0.98900,R,ugm-3,17.50111,R,ugm-3,19.01755,R,ugm-3,50.44132,R,ugm-3,7.948,R,ugm-3 (Ref.eq),0.94980,R,ugm-3
03-01-2022,22:00,14.775,R,ugm-3 (FIDAS),1.76165,R,ugm-3,20.01556,R,ugm-3,22.71673,R,ugm-3,46.99874,R,ugm-3,7.925,R,ugm-3 (Ref.eq),0.79984,R,ugm-3
03-01-2022,23:00,13.250,R,ugm-3 (FIDAS),1.60712,R,ugm-3,20.72676,R,ugm-3,23.19098,R,ugm-3,43.30669,R,ugm-3,7.547,R,ugm-3 (Ref.eq),1.29973,R,ugm-3
03-01-2022,24:00,12.400,R,ugm-3 (FIDAS),1.63803,R,ugm-3,17.50188,R,ugm-3,20.01348,R,ugm-3,45.05293,R,ugm-3,7.146,R,ugm-3 (Ref.eq),1.19975,R,ugm-3
04-01-2022,01:00,12.350,R,ugm-3 (FIDAS),1.35935,R,ugm-3,19.08825,R,ugm-3,21.17256,R,ugm-3,41.17794,R,ugm-3,7.123,R,ugm-3 (Ref.eq),1.66150,R,ugm-3
04-01-2022,02:00,12.425,R,ugm-3 (FIDAS),3.04825,R,ugm-3,18.26830,R,ugm-3,22.94221,R,ugm-3,40.57923,R,ugm-3,7.241,R,ugm-3 (Ref.eq),1.79442,R,ugm-3
04-01-2022,03:00,10.225,R,ugm-3 (FIDAS),2.22440,R,ugm-3,15.17060,R,ugm-3,18.58129,R,ugm-3,41.61035,R,ugm-3,5.991,R,ugm-3 (Ref.eq),1.99380,R,ugm-3
04-01-2022,04:00,2.275,R,ugm-3 (FIDAS),2.00814,R,ugm-3,7.20698,R,ugm-3,10.28607,R,ugm-3,50.74067,R,ugm-3,1.840,R,ugm-3 (Ref.eq),1.79442,R,ugm-3
04-01-2022,05:00,1.575,R,ugm-3 (FIDAS),3.83091,R,ugm-3,7.68279,R,ugm-3,13.55676,R,ugm-3,55.77982,R,ugm-3,1.179,R,ugm-3 (Ref.eq),1.74457,R,ugm-3
04-01-2022,06:00,1.800,R,ugm-3 (FIDAS),2.81139,R,ugm-3,10.19405,R,ugm-3,14.50479,R,ugm-3,51.63874,R,ugm-3,1.509,R,ugm-3 (Ref.eq),1.44551,R,ugm-3
04-01-2022,07:00,3.625,R,ugm-3 (FIDAS),5.09758,R,ugm-3,21.80962,R,ugm-3,29.62579,R,ugm-3,42.20906,R,ugm-3,2.712,R,ugm-3 (Ref.eq),1.64489,R,ugm-3
04-01-2022,08:00,4.500,R,ugm-3 (FIDAS),10.38052,R,ugm-3,37.07804,R,ugm-3,52.99461,R,ugm-3,29.73593,R,ugm-3,2.972,R,ugm-3 (Ref.eq),1.49535,R,ugm-3
04-01-2022,09:00,6.850,R,ugm-3 (FIDAS),16.43582,R,ugm-3,49.83496,R,ugm-3,75.03620,R,ugm-3,19.10883,R,ugm-3,3.726,R,ugm-3 (Ref.eq),1.79442,R,ugm-3
04-01-2022,10:00,7.175,R,ugm-3 (FIDAS),22.05860,R,ugm-3,53.63261,R,ugm-3,87.45533,R,ugm-3,16.51442,R,ugm-3,3.774,R,ugm-3 (Ref.eq),2.24302,R,ugm-3
04-01-2022,11:00,8.150,R,ugm-3 (FIDAS),25.92040,R,ugm-3,46.28923,R,ugm-3,86.03329,R,ugm-3,20.30625,R,ugm-3,3.774,R,ugm-3 (Ref.eq),1.64489,R,ugm-3
04-01-2022,12:00,10.975,R,ugm-3 (FIDAS),21.34803,R,ugm-3,39.45893,R,ugm-3,72.19212,R,ugm-3,26.64260,R,ugm-3,5.731,R,ugm-3 (Ref.eq),1.49535,R,ugm-3
04-01-2022,13:00,13.750,R,ugm-3 (FIDAS),16.96102,R,ugm-3,32.62882,R,ugm-3,58.63536,R,ugm-3,33.77722,R,ugm-3,7.406,R,ugm-3 (Ref.eq),1.94396,R,ugm-3
04-01-2022,14:00,10.625,R,ugm-3 (FIDAS),12.45044,R,ugm-3,29.44848,R,ugm-3,48.53889,R,ugm-3,37.81852,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.94705,R,ugm-3
04-01-2022,15:00,13.625,R,ugm-3 (FIDAS),10.62767,R,ugm-3,33.57059,R,ugm-3,49.86613,R,ugm-3,32.03099,R,ugm-3,6.816,R,ugm-3 (Ref.eq),1.04675,R,ugm-3
04-01-2022,16:00,17.650,R,ugm-3 (FIDAS),9.91710,R,ugm-3,34.47051,R,ugm-3,49.67652,R,ugm-3,31.68174,R,ugm-3,9.387,R,ugm-3 (Ref.eq),0.94705,R,ugm-3
04-01-2022,17:00,22.250,R,ugm-3 (FIDAS),6.92035,R,ugm-3,35.22597,R,ugm-3,45.83702,R,ugm-3,31.23271,R,ugm-3,10.967,R,ugm-3 (Ref.eq),0.89721,R,ugm-3
04-01-2022,18:00,19.375,R,ugm-3 (FIDAS),10.90572,R,ugm-3,35.60912,R,ugm-3,52.33099,R,ugm-3,32.57980,R,ugm-3,9.976,R,ugm-3 (Ref.eq),0.79752,R,ugm-3
04-01-2022,19:00,19.150,R,ugm-3 (FIDAS),4.29432,R,ugm-3,27.40217,R,ugm-3,33.98670,R,ugm-3,37.76862,R,ugm-3,9.953,R,ugm-3 (Ref.eq),0.59814,R,ugm-3
04-01-2022,20:00,16.825,R,ugm-3 (FIDAS),2.68781,R,ugm-3,21.23842,R,ugm-3,25.35967,R,ugm-3,44.55400,R,ugm-3,8.609,R,ugm-3 (Ref.eq),0.24923,R,ugm-3
04-01-2022,21:00,14.500,R,ugm-3 (FIDAS),2.31708,R,ugm-3,17.20895,R,ugm-3,20.76175,R,ugm-3,47.99659,R,ugm-3,8.066,R,ugm-3 (Ref.eq),0.49845,R,ugm-3
04-01-2022,22:00,14.950,R,ugm-3 (FIDAS),2.13171,R,ugm-3,17.91978,R,ugm-3,21.18836,R,ugm-3,48.39573,R,ugm-3,8.042,R,ugm-3 (Ref.eq),0.49845,R,ugm-3
04-01-2022,23:00,14.550,R,ugm-3 (FIDAS),3.18212,R,ugm-3,17.02019,R,ugm-3,21.89938,R,ugm-3,47.34798,R,ugm-3,7.901,R,ugm-3 (Ref.eq),0.59814,R,ugm-3
04-01-2022,24:00,12.050,R,ugm-3 (FIDAS),0.92683,R,ugm-3,12.08824,R,ugm-3,13.50936,R,ugm-3,54.68218,R,ugm-3,5.967,R,ugm-3 (Ref.eq),0.24923,R,ugm-3
05-01-2022,01:00,11.550,R,ugm-3 (FIDAS),1.02942,R,ugm-3,10.10796,R,ugm-3,11.68638,R,ugm-3,55.94612,R,ugm-3,5.991,R,ugm-3 (Ref.eq),0.66267,R,ugm-3
05-01-2022,02:00,15.750,R,ugm-3 (FIDAS),0.98824,R,ugm-3,7.20212,R,ugm-3,8.71741,R,ugm-3,60.60276,R,ugm-3,7.170,R,ugm-3 (Ref.eq),0.33134,R,ugm-3
05-01-2022,03:00,12.825,R,ugm-3 (FIDAS),1.66766,R,ugm-3,5.73397,R,ugm-3,8.29101,R,ugm-3,61.36778,R,ugm-3,6.533,R,ugm-3 (Ref.eq),0.39760,R,ugm-3
05-01-2022,04:00,15.375,R,ugm-3 (FIDAS),2.13090,R,ugm-3,6.82401,R,ugm-3,10.09135,R,ugm-3,59.47186,R,ugm-3,7.217,R,ugm-3 (Ref.eq),0.29820,R,ugm-3
05-01-2022,05:00,14.125,R,ugm-3 (FIDAS),6.57799,R,ugm-3,11.37576,R,ugm-3,21.46187,R,ugm-3,52.58670,R,ugm-3,6.698,R,ugm-3 (Ref.eq),0.59641,R,ugm-3
05-01-2022,06:00,12.650,R,ugm-3 (FIDAS),1.79119,R,ugm-3,12.93540,R,ugm-3,15.68185,R,ugm-3,50.49121,R,ugm-3,6.344,R,ugm-3 (Ref.eq),0.69581,R,ugm-3
05-01-2022,07:00,12.475,R,ugm-3 (FIDAS),3.55150,R,ugm-3,19.80650,R,ugm-3,25.25205,R,ugm-3,45.90110,R,ugm-3,6.439,R,ugm-3 (Ref.eq),0.39760,R,ugm-3
05-01-2022,08:00,14.075,R,ugm-3 (FIDAS),5.00298,R,ugm-3,23.97685,R,ugm-3,31.64797,R,ugm-3,41.76002,R,ugm-3,6.580,R,ugm-3 (Ref.eq),0.24850,R,ugm-3
05-01-2022,09:00,13.350,R,ugm-3 (FIDAS),5.52798,R,ugm-3,27.81482,R,ugm-3,36.29094,R,ugm-3,38.46712,R,ugm-3,6.344,R,ugm-3 (Ref.eq),0.24850,R,ugm-3
05-01-2022,10:00,16.000,R,ugm-3 (FIDAS),7.96771,R,ugm-3,32.55448,R,ugm-3,44.77146,R,ugm-3,33.27830,R,ugm-3,7.099,R,ugm-3 (Ref.eq),0.49700,R,ugm-3
05-01-2022,11:00,14.650,R,ugm-3 (FIDAS),10.03684,R,ugm-3,29.95038,R,ugm-3,45.33998,R,ugm-3,35.12432,R,ugm-3,7.382,R,ugm-3 (Ref.eq),0.59641,R,ugm-3
05-01-2022,12:00,17.450,R,ugm-3 (FIDAS),12.44568,R,ugm-3,31.65788,R,ugm-3,50.74098,R,ugm-3,33.67744,R,ugm-3,7.052,R,ugm-3 (Ref.eq),0.64611,R,ugm-3
05-01-2022,13:00,16.700,R,ugm-3 (FIDAS),17.01630,R,ugm-3,34.03037,R,ugm-3,60.12167,R,ugm-3,32.87916,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.64611,R,ugm-3
05-01-2022,14:00,15.750,R,ugm-3 (FIDAS),14.36040,R,ugm-3,33.08072,R,ugm-3,55.09969,R,ugm-3,34.17636,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.59641,R,ugm-3
05-01-2022,15:00,13.450,R,ugm-3 (FIDAS),11.27214,R,ugm-3,30.28300,R,ugm-3,47.56671,R,ugm-3,38.61680,R,ugm-3,5.826,R,ugm-3 (Ref.eq),0.69581,R,ugm-3
05-01-2022,16:00,16.775,R,ugm-3 (FIDAS),14.88540,R,ugm-3,40.56673,R,ugm-3,63.39070,R,ugm-3,27.79012,R,ugm-3,6.038,R,ugm-3 (Ref.eq),0.49700,R,ugm-3
05-01-2022,17:00,14.900,R,ugm-3 (FIDAS),24.48988,R,ugm-3,51.94490,R,ugm-3,89.49553,R,ugm-3,16.16517,R,ugm-3,6.698,R,ugm-3 (Ref.eq),0.94431,R,ugm-3
05-01-2022,18:00,20.000,R,ugm-3 (FIDAS),28.93698,R,ugm-3,59.19715,R,ugm-3,103.56656,R,ugm-3,8.58151,R,ugm-3,8.892,R,ugm-3 (Ref.eq),1.29221,R,ugm-3
05-01-2022,19:00,22.750,R,ugm-3 (FIDAS),33.07524,R,ugm-3,63.27489,R,ugm-3,113.98955,R,ugm-3,6.13678,R,ugm-3,11.651,R,ugm-3 (Ref.eq),1.19281,R,ugm-3
05-01-2022,20:00,28.150,R,ugm-3 (FIDAS),28.84433,R,ugm-3,62.51348,R,ugm-3,106.74083,R,ugm-3,5.28861,R,ugm-3,14.080,R,ugm-3 (Ref.eq),1.24251,R,ugm-3
05-01-2022,21:00,28.175,R,ugm-3 (FIDAS),17.69572,R,ugm-3,56.96148,R,ugm-3,84.09453,R,ugm-3,8.13248,R,ugm-3,14.434,R,ugm-3 (Ref.eq),0.94431,R,ugm-3
05-01-2022,22:00,27.800,R,ugm-3 (FIDAS),30.01787,R,ugm-3,57.30293,R,ugm-3,103.32968,R,ugm-3,5.93721,R,ugm-3,17.052,R,ugm-3 (Ref.eq),1.19281,R,ugm-3
05-01-2022,23:00,30.375,R,ugm-3 (FIDAS),18.68396,R,ugm-3,54.16701,R,ugm-3,82.81535,R,ugm-3,5.23871,R,ugm-3,19.316,R,ugm-3 (Ref.eq),1.44131,R,ugm-3
05-01-2022,24:00,30.650,R,ugm-3 (FIDAS),25.91048,R,ugm-3,51.61439,R,ugm-3,91.34325,R,ugm-3,3.79183,R,ugm-3,19.646,R,ugm-3 (Ref.eq),1.49101,R,ugm-3
06-01-2022,01:00,25.425,R,ugm-3 (FIDAS),16.62905,R,ugm-3,48.94162,R,ugm-3,74.43914,R,ugm-3,5.25534,R,ugm-3,17.948,R,ugm-3 (Ref.eq),1.85008,R,ugm-3
06-01-2022,02:00,22.875,R,ugm-3 (FIDAS),33.71087,R,ugm-3,52.42450,R,ugm-3,104.11378,R,ugm-3,2.46136,R,ugm-3,17.524,R,ugm-3 (Ref.eq),1.65186,R,ugm-3
06-01-2022,03:00,23.550,R,ugm-3 (FIDAS),23.70874,R,ugm-3,49.59306,R,ugm-3,85.94595,R,ugm-3,2.34495,R,ugm-3,17.877,R,ugm-3 (Ref.eq),1.93268,R,ugm-3
06-01-2022,04:00,20.925,R,ugm-3 (FIDAS),16.39237,R,ugm-3,45.09009,R,ugm-3,70.22471,R,ugm-3,3.14323,R,ugm-3,15.873,R,ugm-3 (Ref.eq),1.33801,R,ugm-3
06-01-2022,05:00,22.550,R,ugm-3 (FIDAS),28.03065,R,ugm-3,43.43976,R,ugm-3,86.41949,R,ugm-3,2.64430,R,ugm-3,17.170,R,ugm-3 (Ref.eq),1.09023,R,ugm-3
06-01-2022,06:00,20.600,R,ugm-3 (FIDAS),39.66893,R,ugm-3,47.75592,R,ugm-3,108.58076,R,ugm-3,2.09549,R,ugm-3,15.142,R,ugm-3 (Ref.eq),1.88312,R,ugm-3
06-01-2022,07:00,18.650,R,ugm-3 (FIDAS),21.11560,R,ugm-3,46.04001,R,ugm-3,78.41681,R,ugm-3,1.84602,R,ugm-3,13.231,R,ugm-3 (Ref.eq),1.13978,R,ugm-3
06-01-2022,08:00,21.525,R,ugm-3 (FIDAS),55.93781,R,ugm-3,54.48989,R,ugm-3,140.26001,R,ugm-3,1.89592,R,ugm-3,14.009,R,ugm-3 (Ref.eq),1.63534,R,ugm-3
06-01-2022,09:00,20.675,R,ugm-3 (FIDAS),78.59695,R,ugm-3,60.09124,R,ugm-3,180.60489,R,ugm-3,1.39699,R,ugm-3,13.043,R,ugm-3 (Ref.eq),2.27957,R,ugm-3
06-01-2022,10:00,19.925,R,ugm-3 (FIDAS),32.22907,R,ugm-3,54.28616,R,ugm-3,103.70338,R,ugm-3,6.03699,R,ugm-3,11.014,R,ugm-3 (Ref.eq),1.33801,R,ugm-3
06-01-2022,11:00,17.175,R,ugm-3 (FIDAS),25.19054,R,ugm-3,55.13427,R,ugm-3,93.75922,R,ugm-3,9.92861,R,ugm-3,9.528,R,ugm-3 (Ref.eq),0.89201,R,ugm-3
06-01-2022,12:00,19.075,R,ugm-3 (FIDAS),10.09474,R,ugm-3,42.57657,R,ugm-3,58.05495,R,ugm-3,23.00044,R,ugm-3,9.198,R,ugm-3 (Ref.eq),0.64423,R,ugm-3
06-01-2022,13:00,37.500,R,ugm-3 (FIDAS),5.12455,R,ugm-3,29.17263,R,ugm-3,37.03016,R,ugm-3,37.91830,R,ugm-3,9.788,R,ugm-3 (Ref.eq),0.29733,R,ugm-3
06-01-2022,14:00,12.225,R,ugm-3 (FIDAS),5.40238,R,ugm-3,26.71043,R,ugm-3,34.99397,R,ugm-3,37.91830,R,ugm-3,8.066,R,ugm-3 (Ref.eq),0.59467,R,ugm-3
06-01-2022,15:00,15.225,R,ugm-3 (FIDAS),6.79157,R,ugm-3,26.33245,R,ugm-3,36.74604,R,ugm-3,38.11787,R,ugm-3,8.231,R,ugm-3 (Ref.eq),0.09911,R,ugm-3
06-01-2022,16:00,17.975,R,ugm-3 (FIDAS),7.16202,R,ugm-3,30.07357,R,ugm-3,41.05518,R,ugm-3,33.42798,R,ugm-3,7.406,R,ugm-3 (Ref.eq),0.44600,R,ugm-3
06-01-2022,17:00,9.725,R,ugm-3 (FIDAS),5.49500,R,ugm-3,29.36227,R,ugm-3,37.78781,R,ugm-3,34.77507,R,ugm-3,5.943,R,ugm-3 (Ref.eq),0.69378,R,ugm-3
06-01-2022,18:00,7.000,R,ugm-3 (FIDAS),4.35278,R,ugm-3,24.38950,R,ugm-3,31.06366,R,ugm-3,39.36518,R,ugm-3,5.165,R,ugm-3 (Ref.eq),1.04067,R,ugm-3
06-01-2022,19:00,5.000,R,ugm-3 (FIDAS),2.50053,R,ugm-3,20.12660,R,ugm-3,23.96069,R,ugm-3,46.64949,R,ugm-3,3.585,R,ugm-3 (Ref.eq),1.09023,R,ugm-3
06-01-2022,20:00,5.550,R,ugm-3 (FIDAS),1.26570,R,ugm-3,17.18996,R,ugm-3,19.13067,R,ugm-3,51.43917,R,ugm-3,3.585,R,ugm-3 (Ref.eq),1.09023,R,ugm-3
06-01-2022,21:00,7.950,R,ugm-3 (FIDAS),1.20396,R,ugm-3,18.32639,R,ugm-3,20.17244,R,ugm-3,50.49121,R,ugm-3,5.047,R,ugm-3 (Ref.eq),1.09023,R,ugm-3
06-01-2022,22:00,13.950,R,ugm-3 (FIDAS),1.42006,R,ugm-3,19.93653,R,ugm-3,22.11392,R,ugm-3,50.94024,R,ugm-3,7.594,R,ugm-3 (Ref.eq),1.28845,R,ugm-3
06-01-2022,23:00,6.800,R,ugm-3 (FIDAS),0.83351,R,ugm-3,9.89731,R,ugm-3,11.17534,R,ugm-3,67.65423,R,ugm-3,3.844,R,ugm-3 (Ref.eq),1.13978,R,ugm-3
06-01-2022,24:00,7.350,R,ugm-3 (FIDAS),0.95699,R,ugm-3,11.88622,R,ugm-3,13.35359,R,ugm-3,62.86455,R,ugm-3,3.821,R,ugm-3 (Ref.eq),1.13978,R,ugm-3
07-01-2022,01:00,10.450,R,ugm-3 (FIDAS),1.19321,R,ugm-3,10.16047,R,ugm-3,11.99003,R,ugm-3,62.59846,R,ugm-3,5.731,R,ugm-3 (Ref.eq),0.65882,R,ugm-3
07-01-2022,02:00,10.800,R,ugm-3 (FIDAS),2.26299,R,ugm-3,9.78228,R,ugm-3,13.25214,R,ugm-3,62.99760,R,ugm-3,6.675,R,ugm-3 (Ref.eq),0.32941,R,ugm-3
07-01-2022,03:00,9.775,R,ugm-3 (FIDAS),2.09841,R,ugm-3,7.71551,R,ugm-3,10.93302,R,ugm-3,62.16606,R,ugm-3,5.189,R,ugm-3 (Ref.eq),0.64235,R,ugm-3
07-01-2022,04:00,9.250,R,ugm-3 (FIDAS),1.35779,R,ugm-3,10.03433,R,ugm-3,12.11625,R,ugm-3,61.01853,R,ugm-3,5.165,R,ugm-3 (Ref.eq),0.49411,R,ugm-3
07-01-2022,05:00,10.275,R,ugm-3 (FIDAS),2.56129,R,ugm-3,17.03952,R,ugm-3,20.96679,R,ugm-3,52.18756,R,ugm-3,5.189,R,ugm-3 (Ref.eq),0.59293,R,ugm-3
07-01-2022,06:00,8.375,R,ugm-3 (FIDAS),2.06755,R,ugm-3,21.48826,R,ugm-3,24.65845,R,ugm-3,49.39358,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.88940,R,ugm-3
07-01-2022,07:00,8.750,R,ugm-3 (FIDAS),5.24602,R,ugm-3,38.81201,R,ugm-3,46.85579,R,ugm-3,50.69078,R,ugm-3,4.363,R,ugm-3 (Ref.eq),0.98822,R,ugm-3
07-01-2022,08:00,6.750,R,ugm-3 (FIDAS),1.60467,R,ugm-3,18.79031,R,ugm-3,21.25076,R,ugm-3,53.68433,R,ugm-3,3.561,R,ugm-3 (Ref.eq),0.69176,R,ugm-3
07-01-2022,09:00,7.850,R,ugm-3 (FIDAS),3.24019,R,ugm-3,28.96673,R,ugm-3,33.93495,R,ugm-3,45.15271,R,ugm-3,3.939,R,ugm-3 (Ref.eq),0.49411,R,ugm-3
07-01-2022,10:00,7.900,R,ugm-3 (FIDAS),5.09173,R,ugm-3,26.03309,R,ugm-3,33.84030,R,ugm-3,46.69938,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.44470,R,ugm-3
07-01-2022,11:00,8.475,R,ugm-3 (FIDAS),3.94995,R,ugm-3,22.10431,R,ugm-3,28.16081,R,ugm-3,52.68648,R,ugm-3,4.057,R,ugm-3 (Ref.eq),0.19764,R,ugm-3
07-01-2022,12:00,14.100,R,ugm-3 (FIDAS),3.20933,R,ugm-3,15.47793,R,ugm-3,20.39884,R,ugm-3,61.61724,R,ugm-3,8.939,R,ugm-3 (Ref.eq),0.69176,R,ugm-3
07-01-2022,13:00,20.150,R,ugm-3 (FIDAS),2.83902,R,ugm-3,13.91592,R,ugm-3,18.26903,R,ugm-3,62.91444,R,ugm-3,14.434,R,ugm-3 (Ref.eq),1.92704,R,ugm-3
07-01-2022,14:00,31.550,R,ugm-3 (FIDAS),3.48706,R,ugm-3,19.35903,R,ugm-3,24.70578,R,ugm-3,56.97724,R,ugm-3,21.604,R,ugm-3 (Ref.eq),2.22350,R,ugm-3
07-01-2022,15:00,26.150,R,ugm-3 (FIDAS),3.27105,R,ugm-3,21.96204,R,ugm-3,26.97758,R,ugm-3,52.98584,R,ugm-3,15.755,R,ugm-3 (Ref.eq),3.85407,R,ugm-3
07-01-2022,16:00,25.850,R,ugm-3 (FIDAS),7.34443,R,ugm-3,33.74866,R,ugm-3,45.00996,R,ugm-3,39.81422,R,ugm-3,14.245,R,ugm-3 (Ref.eq),3.65643,R,ugm-3
07-01-2022,17:00,7.425,R,ugm-3 (FIDAS),11.84983,R,ugm-3,43.12168,R,ugm-3,61.29117,R,ugm-3,35.47357,R,ugm-3,5.212,R,ugm-3 (Ref.eq),3.21173,R,ugm-3