Data supplied by UK-AIR on 9/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2007,01:00,,,
01-01-2007,02:00,72,R,ugm-3
01-01-2007,03:00,76,R,ugm-3
01-01-2007,04:00,76,R,ugm-3
01-01-2007,05:00,76,R,ugm-3
01-01-2007,06:00,74,R,ugm-3
01-01-2007,07:00,74,R,ugm-3
01-01-2007,08:00,78,R,ugm-3
01-01-2007,09:00,76,R,ugm-3
01-01-2007,10:00,72,R,ugm-3
01-01-2007,11:00,72,R,ugm-3
01-01-2007,12:00,72,R,ugm-3
01-01-2007,13:00,72,R,ugm-3
01-01-2007,14:00,70,R,ugm-3
01-01-2007,15:00,68,R,ugm-3
01-01-2007,16:00,64,R,ugm-3
01-01-2007,17:00,60,R,ugm-3
01-01-2007,18:00,54,R,ugm-3
01-01-2007,19:00,52,R,ugm-3
01-01-2007,20:00,60,R,ugm-3
01-01-2007,21:00,66,R,ugm-3
01-01-2007,22:00,64,R,ugm-3
01-01-2007,23:00,62,R,ugm-3
01-01-2007,24:00,58,R,ugm-3
02-01-2007,01:00,56,R,ugm-3
02-01-2007,02:00,58,R,ugm-3
02-01-2007,03:00,60,R,ugm-3
02-01-2007,04:00,62,R,ugm-3
02-01-2007,05:00,64,R,ugm-3
02-01-2007,06:00,64,R,ugm-3
02-01-2007,07:00,64,R,ugm-3
02-01-2007,08:00,64,R,ugm-3
02-01-2007,09:00,64,R,ugm-3
02-01-2007,10:00,60,R,ugm-3
02-01-2007,11:00,60,R,ugm-3
02-01-2007,12:00,60,R,ugm-3
02-01-2007,13:00,60,R,ugm-3
02-01-2007,14:00,,,
02-01-2007,15:00,54,R,ugm-3
02-01-2007,16:00,52,R,ugm-3
02-01-2007,17:00,48,R,ugm-3
02-01-2007,18:00,50,R,ugm-3
02-01-2007,19:00,54,R,ugm-3
02-01-2007,20:00,46,R,ugm-3
02-01-2007,21:00,40,R,ugm-3
02-01-2007,22:00,38,R,ugm-3
02-01-2007,23:00,32,R,ugm-3
02-01-2007,24:00,26,R,ugm-3
03-01-2007,01:00,20,R,ugm-3
03-01-2007,02:00,24,R,ugm-3
03-01-2007,03:00,26,R,ugm-3
03-01-2007,04:00,28,R,ugm-3
03-01-2007,05:00,38,R,ugm-3
03-01-2007,06:00,42,R,ugm-3
03-01-2007,07:00,38,R,ugm-3
03-01-2007,08:00,30,R,ugm-3
03-01-2007,09:00,34,R,ugm-3
03-01-2007,10:00,36,R,ugm-3
03-01-2007,11:00,40,R,ugm-3
03-01-2007,12:00,38,R,ugm-3
03-01-2007,13:00,42,R,ugm-3
03-01-2007,14:00,48,R,ugm-3
03-01-2007,15:00,52,R,ugm-3
03-01-2007,16:00,50,R,ugm-3
03-01-2007,17:00,52,R,ugm-3
03-01-2007,18:00,54,R,ugm-3
03-01-2007,19:00,56,R,ugm-3
03-01-2007,20:00,60,R,ugm-3
03-01-2007,21:00,64,R,ugm-3
03-01-2007,22:00,64,R,ugm-3
03-01-2007,23:00,62,R,ugm-3
03-01-2007,24:00,58,R,ugm-3
04-01-2007,01:00,60,R,ugm-3
04-01-2007,02:00,66,R,ugm-3
04-01-2007,03:00,68,R,ugm-3
04-01-2007,04:00,68,R,ugm-3
04-01-2007,05:00,70,R,ugm-3
04-01-2007,06:00,70,R,ugm-3
04-01-2007,07:00,68,R,ugm-3
04-01-2007,08:00,66,R,ugm-3
04-01-2007,09:00,64,R,ugm-3
04-01-2007,10:00,64,R,ugm-3
04-01-2007,11:00,62,R,ugm-3
04-01-2007,12:00,60,R,ugm-3
04-01-2007,13:00,64,R,ugm-3
04-01-2007,14:00,62,R,ugm-3
04-01-2007,15:00,66,R,ugm-3
04-01-2007,16:00,62,R,ugm-3
04-01-2007,17:00,60,R,ugm-3
04-01-2007,18:00,58,R,ugm-3
04-01-2007,19:00,56,R,ugm-3
04-01-2007,20:00,56,R,ugm-3
04-01-2007,21:00,54,R,ugm-3
04-01-2007,22:00,48,R,ugm-3
04-01-2007,23:00,46,R,ugm-3
04-01-2007,24:00,40,R,ugm-3
05-01-2007,01:00,46,R,ugm-3
05-01-2007,02:00,48,R,ugm-3
05-01-2007,03:00,50,R,ugm-3
05-01-2007,04:00,52,R,ugm-3
05-01-2007,05:00,42,R,ugm-3
05-01-2007,06:00,34,R,ugm-3
05-01-2007,07:00,36,R,ugm-3
05-01-2007,08:00,34,R,ugm-3
05-01-2007,09:00,42,R,ugm-3
05-01-2007,10:00,50,R,ugm-3
05-01-2007,11:00,54,R,ugm-3
05-01-2007,12:00,52,R,ugm-3
05-01-2007,13:00,54,R,ugm-3
05-01-2007,14:00,52,R,ugm-3
05-01-2007,15:00,52,R,ugm-3
05-01-2007,16:00,48,R,ugm-3
05-01-2007,17:00,48,R,ugm-3
05-01-2007,18:00,36,R,ugm-3
05-01-2007,19:00,30,R,ugm-3
05-01-2007,20:00,28,R,ugm-3
05-01-2007,21:00,50,R,ugm-3
05-01-2007,22:00,52,R,ugm-3
05-01-2007,23:00,46,R,ugm-3
05-01-2007,24:00,38,R,ugm-3
06-01-2007,01:00,36,R,ugm-3
06-01-2007,02:00,30,R,ugm-3
06-01-2007,03:00,34,R,ugm-3
06-01-2007,04:00,42,R,ugm-3
06-01-2007,05:00,42,R,ugm-3
06-01-2007,06:00,38,R,ugm-3
06-01-2007,07:00,32,R,ugm-3
06-01-2007,08:00,28,R,ugm-3
06-01-2007,09:00,24,R,ugm-3
06-01-2007,10:00,32,R,ugm-3
06-01-2007,11:00,38,R,ugm-3
06-01-2007,12:00,48,R,ugm-3
06-01-2007,13:00,58,R,ugm-3
06-01-2007,14:00,62,R,ugm-3
06-01-2007,15:00,66,R,ugm-3
06-01-2007,16:00,62,R,ugm-3
06-01-2007,17:00,50,R,ugm-3
06-01-2007,18:00,60,R,ugm-3
06-01-2007,19:00,42,R,ugm-3
06-01-2007,20:00,48,R,ugm-3
06-01-2007,21:00,44,R,ugm-3
06-01-2007,22:00,40,R,ugm-3
06-01-2007,23:00,42,R,ugm-3
06-01-2007,24:00,38,R,ugm-3
07-01-2007,01:00,48,R,ugm-3
07-01-2007,02:00,46,R,ugm-3
07-01-2007,03:00,38,R,ugm-3
07-01-2007,04:00,40,R,ugm-3
07-01-2007,05:00,52,R,ugm-3
07-01-2007,06:00,58,R,ugm-3
07-01-2007,07:00,62,R,ugm-3
07-01-2007,08:00,66,R,ugm-3
07-01-2007,09:00,66,R,ugm-3
07-01-2007,10:00,64,R,ugm-3
07-01-2007,11:00,64,R,ugm-3
07-01-2007,12:00,62,R,ugm-3
07-01-2007,13:00,62,R,ugm-3
07-01-2007,14:00,62,R,ugm-3
07-01-2007,15:00,62,R,ugm-3
07-01-2007,16:00,66,R,ugm-3
07-01-2007,17:00,62,R,ugm-3
07-01-2007,18:00,60,R,ugm-3
07-01-2007,19:00,64,R,ugm-3
07-01-2007,20:00,66,R,ugm-3
07-01-2007,21:00,66,R,ugm-3
07-01-2007,22:00,68,R,ugm-3
07-01-2007,23:00,68,R,ugm-3
07-01-2007,24:00,70,R,ugm-3
08-01-2007,01:00,68,R,ugm-3
08-01-2007,02:00,68,R,ugm-3
08-01-2007,03:00,68,R,ugm-3
08-01-2007,04:00,66,R,ugm-3
08-01-2007,05:00,66,R,ugm-3
08-01-2007,06:00,60,R,ugm-3
08-01-2007,07:00,60,R,ugm-3
08-01-2007,08:00,46,R,ugm-3
08-01-2007,09:00,44,R,ugm-3
08-01-2007,10:00,48,R,ugm-3
08-01-2007,11:00,44,R,ugm-3
08-01-2007,12:00,34,R,ugm-3
08-01-2007,13:00,30,R,ugm-3
08-01-2007,14:00,40,R,ugm-3
08-01-2007,15:00,40,R,ugm-3
08-01-2007,16:00,66,R,ugm-3
08-01-2007,17:00,58,R,ugm-3
08-01-2007,18:00,54,R,ugm-3
08-01-2007,19:00,42,R,ugm-3
08-01-2007,20:00,42,R,ugm-3
08-01-2007,21:00,44,R,ugm-3
08-01-2007,22:00,52,R,ugm-3
08-01-2007,23:00,60,R,ugm-3
08-01-2007,24:00,60,R,ugm-3
09-01-2007,01:00,58,R,ugm-3
09-01-2007,02:00,62,R,ugm-3
09-01-2007,03:00,64,R,ugm-3
09-01-2007,04:00,66,R,ugm-3
09-01-2007,05:00,68,R,ugm-3
09-01-2007,06:00,72,R,ugm-3
09-01-2007,07:00,74,R,ugm-3
09-01-2007,08:00,72,R,ugm-3
09-01-2007,09:00,66,R,ugm-3
09-01-2007,10:00,66,R,ugm-3
09-01-2007,11:00,60,R,ugm-3
09-01-2007,12:00,58,R,ugm-3
09-01-2007,13:00,62,R,ugm-3
09-01-2007,14:00,62,R,ugm-3
09-01-2007,15:00,58,R,ugm-3
09-01-2007,16:00,56,R,ugm-3
09-01-2007,17:00,56,R,ugm-3
09-01-2007,18:00,52,R,ugm-3
09-01-2007,19:00,54,R,ugm-3
09-01-2007,20:00,60,R,ugm-3
09-01-2007,21:00,58,R,ugm-3
09-01-2007,22:00,60,R,ugm-3
09-01-2007,23:00,56,R,ugm-3
09-01-2007,24:00,60,R,ugm-3
10-01-2007,01:00,58,R,ugm-3
10-01-2007,02:00,62,R,ugm-3
10-01-2007,03:00,62,R,ugm-3
10-01-2007,04:00,64,R,ugm-3
10-01-2007,05:00,64,R,ugm-3
10-01-2007,06:00,68,R,ugm-3
10-01-2007,07:00,66,R,ugm-3
10-01-2007,08:00,70,R,ugm-3
10-01-2007,09:00,64,R,ugm-3
10-01-2007,10:00,58,R,ugm-3
10-01-2007,11:00,52,R,ugm-3
10-01-2007,12:00,50,R,ugm-3
10-01-2007,13:00,56,R,ugm-3
10-01-2007,14:00,56,R,ugm-3
10-01-2007,15:00,52,R,ugm-3
10-01-2007,16:00,54,R,ugm-3
10-01-2007,17:00,62,R,ugm-3
10-01-2007,18:00,64,R,ugm-3
10-01-2007,19:00,54,R,ugm-3
10-01-2007,20:00,52,R,ugm-3
10-01-2007,21:00,46,R,ugm-3
10-01-2007,22:00,48,R,ugm-3
10-01-2007,23:00,58,R,ugm-3
10-01-2007,24:00,58,R,ugm-3
11-01-2007,01:00,46,R,ugm-3
11-01-2007,02:00,52,R,ugm-3
11-01-2007,03:00,62,R,ugm-3
11-01-2007,04:00,66,R,ugm-3
11-01-2007,05:00,68,R,ugm-3
11-01-2007,06:00,72,R,ugm-3
11-01-2007,07:00,72,R,ugm-3
11-01-2007,08:00,74,R,ugm-3
11-01-2007,09:00,72,R,ugm-3
11-01-2007,10:00,68,R,ugm-3
11-01-2007,11:00,68,R,ugm-3
11-01-2007,12:00,68,R,ugm-3
11-01-2007,13:00,74,R,ugm-3
11-01-2007,14:00,72,R,ugm-3
11-01-2007,15:00,70,R,ugm-3
11-01-2007,16:00,70,R,ugm-3
11-01-2007,17:00,70,R,ugm-3
11-01-2007,18:00,66,R,ugm-3
11-01-2007,19:00,64,R,ugm-3
11-01-2007,20:00,64,R,ugm-3
11-01-2007,21:00,64,R,ugm-3
11-01-2007,22:00,66,R,ugm-3
11-01-2007,23:00,66,R,ugm-3
11-01-2007,24:00,60,R,ugm-3
12-01-2007,01:00,60,R,ugm-3
12-01-2007,02:00,64,R,ugm-3
12-01-2007,03:00,64,R,ugm-3
12-01-2007,04:00,62,R,ugm-3
12-01-2007,05:00,58,R,ugm-3
12-01-2007,06:00,52,R,ugm-3
12-01-2007,07:00,48,R,ugm-3
12-01-2007,08:00,44,R,ugm-3
12-01-2007,09:00,50,R,ugm-3
12-01-2007,10:00,50,R,ugm-3
12-01-2007,11:00,48,R,ugm-3
12-01-2007,12:00,48,R,ugm-3
12-01-2007,13:00,50,R,ugm-3
12-01-2007,14:00,52,R,ugm-3
12-01-2007,15:00,52,R,ugm-3
12-01-2007,16:00,60,R,ugm-3
12-01-2007,17:00,62,R,ugm-3
12-01-2007,18:00,62,R,ugm-3
12-01-2007,19:00,64,R,ugm-3
12-01-2007,20:00,62,R,ugm-3
12-01-2007,21:00,62,R,ugm-3
12-01-2007,22:00,62,R,ugm-3
12-01-2007,23:00,64,R,ugm-3
12-01-2007,24:00,66,R,ugm-3
13-01-2007,01:00,66,R,ugm-3
13-01-2007,02:00,66,R,ugm-3
13-01-2007,03:00,66,R,ugm-3
13-01-2007,04:00,66,R,ugm-3
13-01-2007,05:00,68,R,ugm-3
13-01-2007,06:00,64,R,ugm-3
13-01-2007,07:00,62,R,ugm-3
13-01-2007,08:00,54,R,ugm-3
13-01-2007,09:00,52,R,ugm-3
13-01-2007,10:00,50,R,ugm-3
13-01-2007,11:00,52,R,ugm-3
13-01-2007,12:00,64,R,ugm-3
13-01-2007,13:00,58,R,ugm-3
13-01-2007,14:00,56,R,ugm-3
13-01-2007,15:00,56,R,ugm-3
13-01-2007,16:00,56,R,ugm-3
13-01-2007,17:00,58,R,ugm-3
13-01-2007,18:00,60,R,ugm-3
13-01-2007,19:00,70,R,ugm-3
13-01-2007,20:00,68,R,ugm-3
13-01-2007,21:00,66,R,ugm-3
13-01-2007,22:00,66,R,ugm-3
13-01-2007,23:00,72,R,ugm-3
13-01-2007,24:00,72,R,ugm-3
14-01-2007,01:00,70,R,ugm-3
14-01-2007,02:00,70,R,ugm-3
14-01-2007,03:00,70,R,ugm-3
14-01-2007,04:00,68,R,ugm-3
14-01-2007,05:00,66,R,ugm-3
14-01-2007,06:00,62,R,ugm-3
14-01-2007,07:00,60,R,ugm-3
14-01-2007,08:00,62,R,ugm-3
14-01-2007,09:00,58,R,ugm-3
14-01-2007,10:00,56,R,ugm-3
14-01-2007,11:00,56,R,ugm-3
14-01-2007,12:00,58,R,ugm-3
14-01-2007,13:00,62,R,ugm-3
14-01-2007,14:00,64,R,ugm-3
14-01-2007,15:00,56,R,ugm-3
14-01-2007,16:00,52,R,ugm-3
14-01-2007,17:00,52,R,ugm-3
14-01-2007,18:00,50,R,ugm-3
14-01-2007,19:00,46,R,ugm-3
14-01-2007,20:00,38,R,ugm-3
14-01-2007,21:00,44,R,ugm-3
14-01-2007,22:00,34,R,ugm-3
14-01-2007,23:00,30,R,ugm-3
14-01-2007,24:00,30,R,ugm-3
15-01-2007,01:00,30,R,ugm-3
15-01-2007,02:00,32,R,ugm-3
15-01-2007,03:00,34,R,ugm-3
15-01-2007,04:00,40,R,ugm-3
15-01-2007,05:00,42,R,ugm-3
15-01-2007,06:00,44,R,ugm-3
15-01-2007,07:00,44,R,ugm-3
15-01-2007,08:00,42,R,ugm-3
15-01-2007,09:00,32,R,ugm-3
15-01-2007,10:00,32,R,ugm-3
15-01-2007,11:00,36,R,ugm-3
15-01-2007,12:00,42,R,ugm-3
15-01-2007,13:00,46,R,ugm-3
15-01-2007,14:00,50,R,ugm-3
15-01-2007,15:00,48,R,ugm-3
15-01-2007,16:00,50,R,ugm-3
15-01-2007,17:00,52,R,ugm-3
15-01-2007,18:00,48,R,ugm-3
15-01-2007,19:00,50,R,ugm-3
15-01-2007,20:00,48,R,ugm-3
15-01-2007,21:00,46,R,ugm-3
15-01-2007,22:00,42,R,ugm-3
15-01-2007,23:00,42,R,ugm-3
15-01-2007,24:00,44,R,ugm-3
16-01-2007,01:00,46,R,ugm-3
16-01-2007,02:00,44,R,ugm-3
16-01-2007,03:00,44,R,ugm-3
16-01-2007,04:00,42,R,ugm-3
16-01-2007,05:00,40,R,ugm-3
16-01-2007,06:00,42,R,ugm-3
16-01-2007,07:00,44,R,ugm-3
16-01-2007,08:00,42,R,ugm-3
16-01-2007,09:00,40,R,ugm-3
16-01-2007,10:00,38,R,ugm-3
16-01-2007,11:00,38,R,ugm-3
16-01-2007,12:00,42,R,ugm-3
16-01-2007,13:00,40,R,ugm-3
16-01-2007,14:00,42,R,ugm-3
16-01-2007,15:00,40,R,ugm-3
16-01-2007,16:00,36,R,ugm-3
16-01-2007,17:00,36,R,ugm-3
16-01-2007,18:00,34,R,ugm-3
16-01-2007,19:00,36,R,ugm-3
16-01-2007,20:00,36,R,ugm-3
16-01-2007,21:00,36,R,ugm-3
16-01-2007,22:00,38,R,ugm-3
16-01-2007,23:00,38,R,ugm-3
16-01-2007,24:00,40,R,ugm-3
17-01-2007,01:00,44,R,ugm-3
17-01-2007,02:00,48,R,ugm-3
17-01-2007,03:00,52,R,ugm-3
17-01-2007,04:00,56,R,ugm-3
17-01-2007,05:00,60,R,ugm-3
17-01-2007,06:00,60,R,ugm-3
17-01-2007,07:00,60,R,ugm-3
17-01-2007,08:00,56,R,ugm-3
17-01-2007,09:00,50,R,ugm-3
17-01-2007,10:00,56,R,ugm-3
17-01-2007,11:00,58,R,ugm-3
17-01-2007,12:00,52,R,ugm-3
17-01-2007,13:00,54,R,ugm-3
17-01-2007,14:00,60,R,ugm-3
17-01-2007,15:00,62,R,ugm-3
17-01-2007,16:00,60,R,ugm-3
17-01-2007,17:00,62,R,ugm-3
17-01-2007,18:00,68,R,ugm-3
17-01-2007,19:00,72,R,ugm-3
17-01-2007,20:00,68,R,ugm-3
17-01-2007,21:00,52,R,ugm-3
17-01-2007,22:00,56,R,ugm-3
17-01-2007,23:00,44,R,ugm-3
17-01-2007,24:00,48,R,ugm-3
18-01-2007,01:00,60,R,ugm-3
18-01-2007,02:00,56,R,ugm-3
18-01-2007,03:00,52,R,ugm-3
18-01-2007,04:00,58,R,ugm-3
18-01-2007,05:00,60,R,ugm-3
18-01-2007,06:00,58,R,ugm-3
18-01-2007,07:00,62,R,ugm-3
18-01-2007,08:00,64,R,ugm-3
18-01-2007,09:00,64,R,ugm-3
18-01-2007,10:00,62,R,ugm-3
18-01-2007,11:00,62,R,ugm-3
18-01-2007,12:00,72,R,ugm-3
18-01-2007,13:00,70,R,ugm-3
18-01-2007,14:00,84,R,ugm-3
18-01-2007,15:00,84,R,ugm-3
18-01-2007,16:00,80,R,ugm-3
18-01-2007,17:00,74,R,ugm-3
18-01-2007,18:00,72,R,ugm-3
18-01-2007,19:00,70,R,ugm-3
18-01-2007,20:00,66,R,ugm-3
18-01-2007,21:00,62,R,ugm-3
18-01-2007,22:00,66,R,ugm-3
18-01-2007,23:00,68,R,ugm-3
18-01-2007,24:00,64,R,ugm-3
19-01-2007,01:00,60,R,ugm-3
19-01-2007,02:00,64,R,ugm-3
19-01-2007,03:00,68,R,ugm-3
19-01-2007,04:00,70,R,ugm-3
19-01-2007,05:00,70,R,ugm-3
19-01-2007,06:00,68,R,ugm-3
19-01-2007,07:00,66,R,ugm-3
19-01-2007,08:00,62,R,ugm-3
19-01-2007,09:00,58,R,ugm-3
19-01-2007,10:00,56,R,ugm-3
19-01-2007,11:00,54,R,ugm-3
19-01-2007,12:00,50,R,ugm-3
19-01-2007,13:00,48,R,ugm-3
19-01-2007,14:00,46,R,ugm-3
19-01-2007,15:00,46,R,ugm-3
19-01-2007,16:00,50,R,ugm-3
19-01-2007,17:00,44,R,ugm-3
19-01-2007,18:00,36,R,ugm-3
19-01-2007,19:00,28,R,ugm-3
19-01-2007,20:00,40,R,ugm-3
19-01-2007,21:00,42,R,ugm-3
19-01-2007,22:00,42,R,ugm-3
19-01-2007,23:00,50,R,ugm-3
19-01-2007,24:00,52,R,ugm-3
20-01-2007,01:00,54,R,ugm-3
20-01-2007,02:00,58,R,ugm-3
20-01-2007,03:00,56,R,ugm-3
20-01-2007,04:00,62,R,ugm-3
20-01-2007,05:00,62,R,ugm-3
20-01-2007,06:00,62,R,ugm-3
20-01-2007,07:00,60,R,ugm-3
20-01-2007,08:00,74,R,ugm-3
20-01-2007,09:00,74,R,ugm-3
20-01-2007,10:00,72,R,ugm-3
20-01-2007,11:00,70,R,ugm-3
20-01-2007,12:00,68,R,ugm-3
20-01-2007,13:00,68,R,ugm-3
20-01-2007,14:00,70,R,ugm-3
20-01-2007,15:00,68,R,ugm-3
20-01-2007,16:00,66,R,ugm-3
20-01-2007,17:00,62,R,ugm-3
20-01-2007,18:00,64,R,ugm-3
20-01-2007,19:00,62,R,ugm-3
20-01-2007,20:00,64,R,ugm-3
20-01-2007,21:00,62,R,ugm-3
20-01-2007,22:00,62,R,ugm-3
20-01-2007,23:00,64,R,ugm-3
20-01-2007,24:00,62,R,ugm-3
21-01-2007,01:00,64,R,ugm-3
21-01-2007,02:00,64,R,ugm-3
21-01-2007,03:00,68,R,ugm-3
21-01-2007,04:00,74,R,ugm-3
21-01-2007,05:00,74,R,ugm-3
21-01-2007,06:00,72,R,ugm-3
21-01-2007,07:00,68,R,ugm-3
21-01-2007,08:00,68,R,ugm-3
21-01-2007,09:00,66,R,ugm-3
21-01-2007,10:00,68,R,ugm-3
21-01-2007,11:00,66,R,ugm-3
21-01-2007,12:00,66,R,ugm-3
21-01-2007,13:00,66,R,ugm-3
21-01-2007,14:00,66,R,ugm-3
21-01-2007,15:00,64,R,ugm-3
21-01-2007,16:00,60,R,ugm-3
21-01-2007,17:00,60,R,ugm-3
21-01-2007,18:00,56,R,ugm-3
21-01-2007,19:00,56,R,ugm-3
21-01-2007,20:00,56,R,ugm-3
21-01-2007,21:00,50,R,ugm-3
21-01-2007,22:00,52,R,ugm-3
21-01-2007,23:00,52,R,ugm-3
21-01-2007,24:00,50,R,ugm-3
22-01-2007,01:00,46,R,ugm-3
22-01-2007,02:00,40,R,ugm-3
22-01-2007,03:00,38,R,ugm-3
22-01-2007,04:00,36,R,ugm-3
22-01-2007,05:00,34,R,ugm-3
22-01-2007,06:00,34,R,ugm-3
22-01-2007,07:00,30,R,ugm-3
22-01-2007,08:00,46,R,ugm-3
22-01-2007,09:00,58,R,ugm-3
22-01-2007,10:00,46,R,ugm-3
22-01-2007,11:00,52,R,ugm-3
22-01-2007,12:00,52,R,ugm-3
22-01-2007,13:00,54,R,ugm-3
22-01-2007,14:00,56,R,ugm-3
22-01-2007,15:00,60,R,ugm-3
22-01-2007,16:00,62,R,ugm-3
22-01-2007,17:00,66,R,ugm-3
22-01-2007,18:00,66,R,ugm-3
22-01-2007,19:00,64,R,ugm-3
22-01-2007,20:00,60,R,ugm-3
22-01-2007,21:00,52,R,ugm-3
22-01-2007,22:00,48,R,ugm-3
22-01-2007,23:00,56,R,ugm-3
22-01-2007,24:00,48,R,ugm-3
23-01-2007,01:00,46,R,ugm-3
23-01-2007,02:00,42,R,ugm-3
23-01-2007,03:00,50,R,ugm-3
23-01-2007,04:00,50,R,ugm-3
23-01-2007,05:00,62,R,ugm-3
23-01-2007,06:00,68,R,ugm-3
23-01-2007,07:00,70,R,ugm-3
23-01-2007,08:00,54,R,ugm-3
23-01-2007,09:00,56,R,ugm-3
23-01-2007,10:00,56,R,ugm-3
23-01-2007,11:00,58,R,ugm-3
23-01-2007,12:00,68,R,ugm-3
23-01-2007,13:00,72,R,ugm-3
23-01-2007,14:00,72,R,ugm-3
23-01-2007,15:00,72,R,ugm-3
23-01-2007,16:00,64,R,ugm-3
23-01-2007,17:00,64,R,ugm-3
23-01-2007,18:00,62,R,ugm-3
23-01-2007,19:00,56,R,ugm-3
23-01-2007,20:00,60,R,ugm-3
23-01-2007,21:00,60,R,ugm-3
23-01-2007,22:00,56,R,ugm-3
23-01-2007,23:00,46,R,ugm-3
23-01-2007,24:00,38,R,ugm-3
24-01-2007,01:00,34,R,ugm-3
24-01-2007,02:00,24,R,ugm-3
24-01-2007,03:00,22,R,ugm-3
24-01-2007,04:00,26,R,ugm-3
24-01-2007,05:00,22,R,ugm-3
24-01-2007,06:00,20,R,ugm-3
24-01-2007,07:00,26,R,ugm-3
24-01-2007,08:00,38,R,ugm-3
24-01-2007,09:00,34,R,ugm-3
24-01-2007,10:00,22,R,ugm-3
24-01-2007,11:00,38,R,ugm-3
24-01-2007,12:00,52,R,ugm-3
24-01-2007,13:00,68,R,ugm-3
24-01-2007,14:00,52,R,ugm-3
24-01-2007,15:00,68,R,ugm-3
24-01-2007,16:00,58,R,ugm-3
24-01-2007,17:00,58,R,ugm-3
24-01-2007,18:00,56,R,ugm-3
24-01-2007,19:00,54,R,ugm-3
24-01-2007,20:00,60,R,ugm-3
24-01-2007,21:00,66,R,ugm-3
24-01-2007,22:00,64,R,ugm-3
24-01-2007,23:00,72,R,ugm-3
24-01-2007,24:00,66,R,ugm-3
25-01-2007,01:00,68,R,ugm-3
25-01-2007,02:00,64,R,ugm-3
25-01-2007,03:00,60,R,ugm-3
25-01-2007,04:00,62,R,ugm-3
25-01-2007,05:00,62,R,ugm-3
25-01-2007,06:00,56,R,ugm-3
25-01-2007,07:00,54,R,ugm-3
25-01-2007,08:00,54,R,ugm-3
25-01-2007,09:00,46,R,ugm-3
25-01-2007,10:00,48,R,ugm-3
25-01-2007,11:00,52,R,ugm-3
25-01-2007,12:00,60,R,ugm-3
25-01-2007,13:00,64,R,ugm-3
25-01-2007,14:00,68,R,ugm-3
25-01-2007,15:00,66,R,ugm-3
25-01-2007,16:00,62,R,ugm-3
25-01-2007,17:00,58,R,ugm-3
25-01-2007,18:00,52,R,ugm-3
25-01-2007,19:00,46,R,ugm-3
25-01-2007,20:00,36,R,ugm-3
25-01-2007,21:00,42,R,ugm-3
25-01-2007,22:00,38,R,ugm-3
25-01-2007,23:00,38,R,ugm-3
25-01-2007,24:00,32,R,ugm-3
26-01-2007,01:00,24,R,ugm-3
26-01-2007,02:00,12,R,ugm-3
26-01-2007,03:00,22,R,ugm-3
26-01-2007,04:00,20,R,ugm-3
26-01-2007,05:00,16,R,ugm-3
26-01-2007,06:00,20,R,ugm-3
26-01-2007,07:00,22,R,ugm-3
26-01-2007,08:00,24,R,ugm-3
26-01-2007,09:00,22,R,ugm-3
26-01-2007,10:00,30,R,ugm-3
26-01-2007,11:00,30,R,ugm-3
26-01-2007,12:00,30,R,ugm-3
26-01-2007,13:00,28,R,ugm-3
26-01-2007,14:00,28,R,ugm-3
26-01-2007,15:00,28,R,ugm-3
26-01-2007,16:00,24,R,ugm-3
26-01-2007,17:00,22,R,ugm-3
26-01-2007,18:00,32,R,ugm-3
26-01-2007,19:00,38,R,ugm-3
26-01-2007,20:00,54,R,ugm-3
26-01-2007,21:00,52,R,ugm-3
26-01-2007,22:00,40,R,ugm-3
26-01-2007,23:00,34,R,ugm-3
26-01-2007,24:00,42,R,ugm-3
27-01-2007,01:00,28,R,ugm-3
27-01-2007,02:00,36,R,ugm-3
27-01-2007,03:00,42,R,ugm-3
27-01-2007,04:00,42,R,ugm-3
27-01-2007,05:00,36,R,ugm-3
27-01-2007,06:00,34,R,ugm-3
27-01-2007,07:00,32,R,ugm-3
27-01-2007,08:00,28,R,ugm-3
27-01-2007,09:00,22,R,ugm-3
27-01-2007,10:00,26,R,ugm-3
27-01-2007,11:00,30,R,ugm-3
27-01-2007,12:00,40,R,ugm-3
27-01-2007,13:00,38,R,ugm-3
27-01-2007,14:00,36,R,ugm-3
27-01-2007,15:00,38,R,ugm-3
27-01-2007,16:00,34,R,ugm-3
27-01-2007,17:00,24,R,ugm-3
27-01-2007,18:00,18,R,ugm-3
27-01-2007,19:00,18,R,ugm-3
27-01-2007,20:00,24,R,ugm-3
27-01-2007,21:00,40,R,ugm-3
27-01-2007,22:00,54,R,ugm-3
27-01-2007,23:00,54,R,ugm-3
27-01-2007,24:00,54,R,ugm-3
28-01-2007,01:00,52,R,ugm-3
28-01-2007,02:00,56,R,ugm-3
28-01-2007,03:00,56,R,ugm-3
28-01-2007,04:00,56,R,ugm-3
28-01-2007,05:00,56,R,ugm-3
28-01-2007,06:00,56,R,ugm-3
28-01-2007,07:00,56,R,ugm-3
28-01-2007,08:00,60,R,ugm-3
28-01-2007,09:00,60,R,ugm-3
28-01-2007,10:00,58,R,ugm-3
28-01-2007,11:00,60,R,ugm-3
28-01-2007,12:00,60,R,ugm-3
28-01-2007,13:00,58,R,ugm-3
28-01-2007,14:00,58,R,ugm-3
28-01-2007,15:00,58,R,ugm-3
28-01-2007,16:00,56,R,ugm-3
28-01-2007,17:00,60,R,ugm-3
28-01-2007,18:00,58,R,ugm-3
28-01-2007,19:00,58,R,ugm-3
28-01-2007,20:00,56,R,ugm-3
28-01-2007,21:00,56,R,ugm-3
28-01-2007,22:00,56,R,ugm-3
28-01-2007,23:00,52,R,ugm-3
28-01-2007,24:00,50,R,ugm-3
29-01-2007,01:00,52,R,ugm-3
29-01-2007,02:00,52,R,ugm-3
29-01-2007,03:00,50,R,ugm-3
29-01-2007,04:00,46,R,ugm-3
29-01-2007,05:00,44,R,ugm-3
29-01-2007,06:00,44,R,ugm-3
29-01-2007,07:00,44,R,ugm-3
29-01-2007,08:00,40,R,ugm-3
29-01-2007,09:00,30,R,ugm-3
29-01-2007,10:00,36,R,ugm-3
29-01-2007,11:00,40,R,ugm-3
29-01-2007,12:00,42,R,ugm-3
29-01-2007,13:00,42,R,ugm-3
29-01-2007,14:00,44,R,ugm-3
29-01-2007,15:00,40,R,ugm-3
29-01-2007,16:00,,,
29-01-2007,17:00,34,R,ugm-3
29-01-2007,18:00,32,R,ugm-3
29-01-2007,19:00,34,R,ugm-3
29-01-2007,20:00,28,R,ugm-3
29-01-2007,21:00,38,R,ugm-3
29-01-2007,22:00,42,R,ugm-3
29-01-2007,23:00,26,R,ugm-3
29-01-2007,24:00,26,R,ugm-3
30-01-2007,01:00,12,R,ugm-3
30-01-2007,02:00,8,R,ugm-3
30-01-2007,03:00,4,R,ugm-3
30-01-2007,04:00,0,R,ugm-3
30-01-2007,05:00,2,R,ugm-3
30-01-2007,06:00,2,R,ugm-3
30-01-2007,07:00,2,R,ugm-3
30-01-2007,08:00,4,R,ugm-3
30-01-2007,09:00,8,R,ugm-3
30-01-2007,10:00,12,R,ugm-3
30-01-2007,11:00,22,R,ugm-3
30-01-2007,12:00,38,R,ugm-3
30-01-2007,13:00,56,R,ugm-3
30-01-2007,14:00,58,R,ugm-3
30-01-2007,15:00,54,R,ugm-3
30-01-2007,16:00,50,R,ugm-3
30-01-2007,17:00,50,R,ugm-3
30-01-2007,18:00,52,R,ugm-3
30-01-2007,19:00,54,R,ugm-3
30-01-2007,20:00,48,R,ugm-3
30-01-2007,21:00,44,R,ugm-3
30-01-2007,22:00,42,R,ugm-3
30-01-2007,23:00,36,R,ugm-3
30-01-2007,24:00,34,R,ugm-3
31-01-2007,01:00,32,R,ugm-3
31-01-2007,02:00,36,R,ugm-3
31-01-2007,03:00,36,R,ugm-3
31-01-2007,04:00,36,R,ugm-3
31-01-2007,05:00,36,R,ugm-3
31-01-2007,06:00,36,R,ugm-3
31-01-2007,07:00,44,R,ugm-3
31-01-2007,08:00,48,R,ugm-3
31-01-2007,09:00,44,R,ugm-3
31-01-2007,10:00,46,R,ugm-3
31-01-2007,11:00,46,R,ugm-3
31-01-2007,12:00,52,R,ugm-3
31-01-2007,13:00,54,R,ugm-3
31-01-2007,14:00,52,R,ugm-3
31-01-2007,15:00,50,R,ugm-3
31-01-2007,16:00,42,R,ugm-3
31-01-2007,17:00,40,R,ugm-3
31-01-2007,18:00,34,R,ugm-3
31-01-2007,19:00,30,R,ugm-3
31-01-2007,20:00,30,R,ugm-3
31-01-2007,21:00,32,R,ugm-3
31-01-2007,22:00,26,R,ugm-3
31-01-2007,23:00,26,R,ugm-3
31-01-2007,24:00,20,R,ugm-3
01-02-2007,01:00,18,R,ugm-3
01-02-2007,02:00,16,R,ugm-3
01-02-2007,03:00,16,R,ugm-3
01-02-2007,04:00,16,R,ugm-3
01-02-2007,05:00,16,R,ugm-3
01-02-2007,06:00,16,R,ugm-3
01-02-2007,07:00,18,R,ugm-3
01-02-2007,08:00,16,R,ugm-3
01-02-2007,09:00,12,R,ugm-3
01-02-2007,10:00,14,R,ugm-3
01-02-2007,11:00,18,R,ugm-3
01-02-2007,12:00,22,R,ugm-3
01-02-2007,13:00,30,R,ugm-3
01-02-2007,14:00,38,R,ugm-3
01-02-2007,15:00,36,R,ugm-3
01-02-2007,16:00,32,R,ugm-3
01-02-2007,17:00,24,R,ugm-3
01-02-2007,18:00,18,R,ugm-3
01-02-2007,19:00,10,R,ugm-3
01-02-2007,20:00,2,R,ugm-3
01-02-2007,21:00,0,R,ugm-3
01-02-2007,22:00,0,R,ugm-3
01-02-2007,23:00,0,R,ugm-3
01-02-2007,24:00,6,R,ugm-3
02-02-2007,01:00,10,R,ugm-3
02-02-2007,02:00,12,R,ugm-3
02-02-2007,03:00,14,R,ugm-3
02-02-2007,04:00,14,R,ugm-3
02-02-2007,05:00,10,R,ugm-3
02-02-2007,06:00,4,R,ugm-3
02-02-2007,07:00,2,R,ugm-3
02-02-2007,08:00,0,R,ugm-3
02-02-2007,09:00,2,R,ugm-3
02-02-2007,10:00,8,R,ugm-3
02-02-2007,11:00,14,R,ugm-3
02-02-2007,12:00,26,R,ugm-3
02-02-2007,13:00,38,R,ugm-3
02-02-2007,14:00,56,R,ugm-3
02-02-2007,15:00,68,R,ugm-3
02-02-2007,16:00,64,R,ugm-3
02-02-2007,17:00,64,R,ugm-3
02-02-2007,18:00,62,R,ugm-3
02-02-2007,19:00,54,R,ugm-3
02-02-2007,20:00,50,R,ugm-3
02-02-2007,21:00,46,R,ugm-3
02-02-2007,22:00,42,R,ugm-3
02-02-2007,23:00,42,R,ugm-3
02-02-2007,24:00,44,R,ugm-3
03-02-2007,01:00,44,R,ugm-3
03-02-2007,02:00,40,R,ugm-3
03-02-2007,03:00,38,R,ugm-3
03-02-2007,04:00,36,R,ugm-3
03-02-2007,05:00,34,R,ugm-3
03-02-2007,06:00,32,R,ugm-3
03-02-2007,07:00,32,R,ugm-3
03-02-2007,08:00,32,R,ugm-3
03-02-2007,09:00,26,R,ugm-3
03-02-2007,10:00,28,R,ugm-3
03-02-2007,11:00,40,R,ugm-3
03-02-2007,12:00,42,R,ugm-3
03-02-2007,13:00,40,R,ugm-3
03-02-2007,14:00,40,R,ugm-3
03-02-2007,15:00,40,R,ugm-3
03-02-2007,16:00,36,R,ugm-3
03-02-2007,17:00,30,R,ugm-3
03-02-2007,18:00,28,R,ugm-3
03-02-2007,19:00,20,R,ugm-3
03-02-2007,20:00,16,R,ugm-3
03-02-2007,21:00,12,R,ugm-3
03-02-2007,22:00,12,R,ugm-3
03-02-2007,23:00,14,R,ugm-3
03-02-2007,24:00,6,R,ugm-3
04-02-2007,01:00,6,R,ugm-3
04-02-2007,02:00,4,R,ugm-3
04-02-2007,03:00,6,R,ugm-3
04-02-2007,04:00,8,R,ugm-3
04-02-2007,05:00,12,R,ugm-3
04-02-2007,06:00,20,R,ugm-3
04-02-2007,07:00,12,R,ugm-3
04-02-2007,08:00,32,R,ugm-3
04-02-2007,09:00,34,R,ugm-3
04-02-2007,10:00,34,R,ugm-3
04-02-2007,11:00,44,R,ugm-3
04-02-2007,12:00,50,R,ugm-3
04-02-2007,13:00,52,R,ugm-3
04-02-2007,14:00,48,R,ugm-3
04-02-2007,15:00,42,R,ugm-3
04-02-2007,16:00,50,R,ugm-3
04-02-2007,17:00,44,R,ugm-3
04-02-2007,18:00,42,R,ugm-3
04-02-2007,19:00,32,R,ugm-3
04-02-2007,20:00,36,R,ugm-3
04-02-2007,21:00,42,R,ugm-3
04-02-2007,22:00,36,R,ugm-3
04-02-2007,23:00,32,R,ugm-3
04-02-2007,24:00,38,R,ugm-3
05-02-2007,01:00,36,R,ugm-3
05-02-2007,02:00,34,R,ugm-3
05-02-2007,03:00,38,R,ugm-3
05-02-2007,04:00,26,R,ugm-3
05-02-2007,05:00,8,R,ugm-3
05-02-2007,06:00,12,R,ugm-3
05-02-2007,07:00,18,R,ugm-3
05-02-2007,08:00,16,R,ugm-3
05-02-2007,09:00,12,R,ugm-3
05-02-2007,10:00,10,R,ugm-3
05-02-2007,11:00,14,R,ugm-3
05-02-2007,12:00,22,R,ugm-3