Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,9.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),65.11903,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,12.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),65.61396,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,6.000,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),66.83450,R,ugm-3,-3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,11.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),65.82617,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,10.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),65.56074,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,5.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),63.86190,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,3.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),65.02939,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,6.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),69.64843,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),70.28506,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),69.32962,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,,,,,,,65.66701,R,ugm-3,,,
01-01-2015,12:00,-0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),69.22385,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),68.85215,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),67.94959,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,2.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),67.09992,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),65.29531,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,1.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),63.96867,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,-0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),73.68324,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,-2.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),76.81549,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,2.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),76.86788,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,0.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),79.73470,R,ugm-3,-3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,2.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),81.00846,R,ugm-3,-3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,8.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),79.46927,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,6.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),79.94674,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,12.700,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),77.50501,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,12.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),75.23989,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,10.700,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),75.80617,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,16.800,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),75.22242,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,9.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),75.32919,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,8.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),74.26648,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,5.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),73.73563,R,ugm-3,-4.000,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,8.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),75.75328,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,7.000,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),77.98248,R,ugm-3,-3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,9.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),77.23958,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,8.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),72.03729,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,9.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),77.45162,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,12.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),75.59412,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,12.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),69.38301,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,8.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),68.53384,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,6.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),64.17972,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,7.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),63.06562,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,9.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),63.91579,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,7.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),67.89721,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,5.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),69.33012,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,6.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),68.48045,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,7.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),67.15281,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,10.100,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),64.97700,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,10.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),65.66651,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,10.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),63.20781,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,8.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),60.09319,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,7.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),58.07587,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,5.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),59.56217,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),52.50188,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,-2.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),55.36820,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,-0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),41.19424,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,1.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),22.45562,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,-0.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),18.52708,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,,,,,,,15.71314,R,ugm-3,,,
03-01-2015,11:00,3.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),23.67599,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),40.71627,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,0.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),49.47590,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,6.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),59.77471,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,2.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),52.39611,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,3.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),43.37055,R,ugm-3,-3.800,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),19.37625,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,7.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.75913,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,5.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.27283,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,8.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),5.94569,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,10.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.93686,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,9.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.35362,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,7.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),5.14941,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,3.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),8.97167,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),13.51954,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),8.98863,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,1.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),12.79393,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,4.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),28.08199,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,3.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),44.43276,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),49.47590,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,5.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),42.20307,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,1.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),37.42536,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,2.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),40.66339,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,6.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),46.29076,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),47.82994,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),55.26243,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),62.90646,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),64.12683,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,5.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),61.95102,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),52.13018,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),52.92646,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),52.44849,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),54.14733,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,4.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),52.44849,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,7.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),47.56502,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),49.58167,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,3.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),52.28884,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,5.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),51.31677,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,6.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),48.90929,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),44.22022,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),45.86618,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,0.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),56.53619,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,-0.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),59.34962,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,1.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),60.83542,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),60.62388,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),59.82759,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),59.40301,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,5.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),63.43682,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,3.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),67.25908,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),60.94219,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,5.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),62.21645,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,6.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),63.33105,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),62.42899,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,5.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),62.80019,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,4.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),62.53476,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),62.21595,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,3.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),59.50928,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),63.49020,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,7.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),59.45540,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,7.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),63.22477,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),66.67584,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),68.09129,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,-2.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),83.45086,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,-0.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),80.05302,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),81.22100,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,-1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),76.28414,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),69.86048,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,5.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),72.46137,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),64.60480,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),51.81137,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,2.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),47.82994,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),47.03416,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
06-01-2015,12:00,-0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),57.33297,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS)
06-01-2015,13:00,2.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),58.44757,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2015,14:00,2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),57.22570,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
06-01-2015,15:00,4.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),58.65961,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
06-01-2015,16:00,4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),44.59192,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
06-01-2015,17:00,11.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),46.39703,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
06-01-2015,18:00,5.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),39.28336,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
06-01-2015,19:00,3.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),33.01886,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2015,20:00,7.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),39.76133,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
06-01-2015,21:00,6.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),58.92454,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
06-01-2015,22:00,5.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),56.21737,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
06-01-2015,23:00,7.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),57.33297,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2015,24:00,9.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),57.75706,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
07-01-2015,01:00,7.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),58.67757,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
07-01-2015,02:00,6.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),60.72982,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
07-01-2015,03:00,4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),61.15473,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
07-01-2015,04:00,4.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),62.58815,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
07-01-2015,05:00,2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),62.32272,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
07-01-2015,06:00,-1.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),61.89763,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
07-01-2015,07:00,-2.700,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),62.11018,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
07-01-2015,08:00,-0.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),63.11900,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
07-01-2015,09:00,-0.600,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),64.18071,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
07-01-2015,10:00,3.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),64.76446,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
07-01-2015,11:00,-1.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),63.33105,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
07-01-2015,12:00,-1.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),64.44614,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
07-01-2015,13:00,-0.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),71.50693,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2015,14:00,0.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),70.12640,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
07-01-2015,15:00,-0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),69.06469,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
07-01-2015,16:00,-2.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),73.62986,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
07-01-2015,17:00,7.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),82.76018,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2015,18:00,9.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),80.15929,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
07-01-2015,19:00,7.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),74.10733,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
07-01-2015,20:00,10.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),72.62103,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
07-01-2015,21:00,7.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),73.68274,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
07-01-2015,22:00,7.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),73.41731,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
07-01-2015,23:00,14.900,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),66.25026,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
07-01-2015,24:00,12.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),60.72965,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
08-01-2015,01:00,9.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),64.40989,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
08-01-2015,02:00,6.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),62.71155,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
08-01-2015,03:00,8.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),55.63413,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
08-01-2015,04:00,7.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),58.55334,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
08-01-2015,05:00,9.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),55.95244,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
08-01-2015,06:00,8.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),57.22620,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
08-01-2015,07:00,6.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),55.52736,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
08-01-2015,08:00,3.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),61.84475,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS)
08-01-2015,09:00,1.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),69.17046,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
08-01-2015,10:00,4.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),65.29581,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
08-01-2015,11:00,5.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),63.86190,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS)
08-01-2015,12:00,5.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),62.26983,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
08-01-2015,13:00,7.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),60.46472,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
08-01-2015,14:00,5.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),62.32222,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
08-01-2015,15:00,7.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),60.30507,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
08-01-2015,16:00,7.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),59.13758,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
08-01-2015,17:00,13.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),59.29674,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
08-01-2015,18:00,3.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),63.80902,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS)
08-01-2015,19:00,11.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),61.63270,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
08-01-2015,20:00,5.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),62.95985,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
08-01-2015,21:00,1.300,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),72.35610,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
08-01-2015,22:00,-2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),78.40756,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS)
08-01-2015,23:00,-1.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),77.39923,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS)
08-01-2015,24:00,17.000,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),81.43354,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
09-01-2015,01:00,31.700,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),83.30917,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
09-01-2015,02:00,32.700,R,ugm-3 (TEOM FDMS),34.300,R,ugm-3 (TEOM FDMS),81.11456,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
09-01-2015,03:00,28.700,R,ugm-3 (TEOM FDMS),31.700,R,ugm-3 (TEOM FDMS),80.58387,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS)
09-01-2015,04:00,27.100,R,ugm-3 (TEOM FDMS),30.500,R,ugm-3 (TEOM FDMS),80.26556,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS)
09-01-2015,05:00,29.200,R,ugm-3 (TEOM FDMS),30.700,R,ugm-3 (TEOM FDMS),80.31894,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS)
09-01-2015,06:00,26.300,R,ugm-3 (TEOM FDMS),30.200,R,ugm-3 (TEOM FDMS),79.30962,R,ugm-3,-3.900,R,ugm-3 (TEOM FDMS)
09-01-2015,07:00,26.900,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),74.90411,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
09-01-2015,08:00,25.100,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),72.46187,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS)
09-01-2015,09:00,23.000,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),67.68417,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
09-01-2015,10:00,21.100,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),68.00248,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
09-01-2015,11:00,14.400,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),63.01273,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
09-01-2015,12:00,5.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),68.10875,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
09-01-2015,13:00,-0.400,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),64.60530,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
09-01-2015,14:00,1.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),61.26101,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
09-01-2015,15:00,0.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),60.46472,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS)
09-01-2015,16:00,2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),58.92554,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
09-01-2015,17:00,0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),60.57099,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
09-01-2015,18:00,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),61.42016,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)