Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Camden Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2001,01:00,22,R,ugm-3 (GRAV EQ),34,R,ugm-3,38,R,ugm-3,90,R,ugm-3
01-01-2001,02:00,21,R,ugm-3 (GRAV EQ),43,R,ugm-3,44,R,ugm-3,109,R,ugm-3
01-01-2001,03:00,17,R,ugm-3 (GRAV EQ),49,R,ugm-3,50,R,ugm-3,124,R,ugm-3
01-01-2001,04:00,18,R,ugm-3 (GRAV EQ),25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
01-01-2001,05:00,21,R,ugm-3 (GRAV EQ),15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
01-01-2001,06:00,23,R,ugm-3 (GRAV EQ),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
01-01-2001,07:00,20,R,ugm-3 (GRAV EQ),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
01-01-2001,08:00,17,R,ugm-3 (GRAV EQ),13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
01-01-2001,09:00,20,R,ugm-3 (GRAV EQ),18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
01-01-2001,10:00,16,R,ugm-3 (GRAV EQ),19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
01-01-2001,11:00,17,R,ugm-3 (GRAV EQ),25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
01-01-2001,12:00,27,R,ugm-3 (GRAV EQ),35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
01-01-2001,13:00,43,R,ugm-3 (GRAV EQ),33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
01-01-2001,14:00,39,R,ugm-3 (GRAV EQ),41,R,ugm-3,50,R,ugm-3,113,R,ugm-3
01-01-2001,15:00,34,R,ugm-3 (GRAV EQ),36,R,ugm-3,50,R,ugm-3,105,R,ugm-3
01-01-2001,16:00,35,R,ugm-3 (GRAV EQ),30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
01-01-2001,17:00,39,R,ugm-3 (GRAV EQ),44,R,ugm-3,53,R,ugm-3,120,R,ugm-3
01-01-2001,18:00,40,R,ugm-3 (GRAV EQ),44,R,ugm-3,55,R,ugm-3,122,R,ugm-3
01-01-2001,19:00,42,R,ugm-3 (GRAV EQ),61,R,ugm-3,65,R,ugm-3,159,R,ugm-3
01-01-2001,20:00,33,R,ugm-3 (GRAV EQ),45,R,ugm-3,57,R,ugm-3,126,R,ugm-3
01-01-2001,21:00,26,R,ugm-3 (GRAV EQ),30,R,ugm-3,46,R,ugm-3,92,R,ugm-3
01-01-2001,22:00,29,R,ugm-3 (GRAV EQ),33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
01-01-2001,23:00,30,R,ugm-3 (GRAV EQ),24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
01-01-2001,24:00,30,R,ugm-3 (GRAV EQ),16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
02-01-2001,01:00,26,R,ugm-3 (GRAV EQ),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
02-01-2001,02:00,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
02-01-2001,03:00,18,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
02-01-2001,04:00,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
02-01-2001,05:00,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
02-01-2001,06:00,22,R,ugm-3 (GRAV EQ),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3
02-01-2001,07:00,29,R,ugm-3 (GRAV EQ),28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
02-01-2001,08:00,35,R,ugm-3 (GRAV EQ),46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
02-01-2001,09:00,38,R,ugm-3 (GRAV EQ),53,R,ugm-3,57,R,ugm-3,138,R,ugm-3
02-01-2001,10:00,34,R,ugm-3 (GRAV EQ),49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
02-01-2001,11:00,34,R,ugm-3 (GRAV EQ),43,R,ugm-3,46,R,ugm-3,111,R,ugm-3
02-01-2001,12:00,34,R,ugm-3 (GRAV EQ),33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
02-01-2001,13:00,27,R,ugm-3 (GRAV EQ),31,R,ugm-3,42,R,ugm-3,90,R,ugm-3
02-01-2001,14:00,30,R,ugm-3 (GRAV EQ),34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
02-01-2001,15:00,27,R,ugm-3 (GRAV EQ),43,R,ugm-3,48,R,ugm-3,113,R,ugm-3
02-01-2001,16:00,27,R,ugm-3 (GRAV EQ),54,R,ugm-3,55,R,ugm-3,138,R,ugm-3
02-01-2001,17:00,36,R,ugm-3 (GRAV EQ),65,R,ugm-3,65,R,ugm-3,164,R,ugm-3
02-01-2001,18:00,29,R,ugm-3 (GRAV EQ),63,R,ugm-3,63,R,ugm-3,159,R,ugm-3
02-01-2001,19:00,33,R,ugm-3 (GRAV EQ),74,R,ugm-3,69,R,ugm-3,181,R,ugm-3
02-01-2001,20:00,29,R,ugm-3 (GRAV EQ),33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
02-01-2001,21:00,22,R,ugm-3 (GRAV EQ),33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
02-01-2001,22:00,21,R,ugm-3 (GRAV EQ),26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
02-01-2001,23:00,20,R,ugm-3 (GRAV EQ),21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
02-01-2001,24:00,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
03-01-2001,01:00,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
03-01-2001,02:00,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
03-01-2001,03:00,27,R,ugm-3 (GRAV EQ),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
03-01-2001,04:00,30,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
03-01-2001,05:00,30,R,ugm-3 (GRAV EQ),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
03-01-2001,06:00,29,R,ugm-3 (GRAV EQ),16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
03-01-2001,07:00,31,R,ugm-3 (GRAV EQ),45,R,ugm-3,59,R,ugm-3,128,R,ugm-3
03-01-2001,08:00,36,R,ugm-3 (GRAV EQ),145,R,ugm-3,80,R,ugm-3,302,R,ugm-3
03-01-2001,09:00,55,R,ugm-3 (GRAV EQ),251,R,ugm-3,90,R,ugm-3,474,R,ugm-3
03-01-2001,10:00,52,R,ugm-3 (GRAV EQ),138,R,ugm-3,78,R,ugm-3,288,R,ugm-3
03-01-2001,11:00,46,R,ugm-3 (GRAV EQ),113,R,ugm-3,74,R,ugm-3,246,R,ugm-3
03-01-2001,12:00,49,R,ugm-3 (GRAV EQ),73,R,ugm-3,63,R,ugm-3,174,R,ugm-3
03-01-2001,13:00,47,R,ugm-3 (GRAV EQ),66,R,ugm-3,59,R,ugm-3,160,R,ugm-3
03-01-2001,14:00,43,R,ugm-3 (GRAV EQ),70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
03-01-2001,15:00,48,R,ugm-3 (GRAV EQ),69,R,ugm-3,65,R,ugm-3,170,R,ugm-3
03-01-2001,16:00,44,R,ugm-3 (GRAV EQ),74,R,ugm-3,67,R,ugm-3,180,R,ugm-3
03-01-2001,17:00,33,R,ugm-3 (GRAV EQ),99,R,ugm-3,76,R,ugm-3,227,R,ugm-3
03-01-2001,18:00,33,R,ugm-3 (GRAV EQ),91,R,ugm-3,73,R,ugm-3,212,R,ugm-3
03-01-2001,19:00,30,R,ugm-3 (GRAV EQ),96,R,ugm-3,69,R,ugm-3,216,R,ugm-3
03-01-2001,20:00,29,R,ugm-3 (GRAV EQ),89,R,ugm-3,63,R,ugm-3,199,R,ugm-3
03-01-2001,21:00,21,R,ugm-3 (GRAV EQ),80,R,ugm-3,65,R,ugm-3,187,R,ugm-3
03-01-2001,22:00,22,R,ugm-3 (GRAV EQ),33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
03-01-2001,23:00,31,R,ugm-3 (GRAV EQ),26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
03-01-2001,24:00,16,R,ugm-3 (GRAV EQ),20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
04-01-2001,01:00,30,R,ugm-3 (GRAV EQ),16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
04-01-2001,02:00,27,R,ugm-3 (GRAV EQ),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
04-01-2001,03:00,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
04-01-2001,04:00,18,R,ugm-3 (GRAV EQ),10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
04-01-2001,05:00,20,R,ugm-3 (GRAV EQ),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
04-01-2001,06:00,16,R,ugm-3 (GRAV EQ),41,R,ugm-3,50,R,ugm-3,113,R,ugm-3
04-01-2001,07:00,27,R,ugm-3 (GRAV EQ),110,R,ugm-3,73,R,ugm-3,241,R,ugm-3
04-01-2001,08:00,44,R,ugm-3 (GRAV EQ),193,R,ugm-3,90,R,ugm-3,384,R,ugm-3
04-01-2001,09:00,36,R,ugm-3 (GRAV EQ),138,R,ugm-3,84,R,ugm-3,294,R,ugm-3
04-01-2001,10:00,18,R,ugm-3 (GRAV EQ),44,R,ugm-3,67,R,ugm-3,134,R,ugm-3
04-01-2001,11:00,20,R,ugm-3 (GRAV EQ),54,R,ugm-3,71,R,ugm-3,153,R,ugm-3
04-01-2001,12:00,23,R,ugm-3 (GRAV EQ),40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
04-01-2001,13:00,21,R,ugm-3 (GRAV EQ),55,R,ugm-3,69,R,ugm-3,153,R,ugm-3
04-01-2001,14:00,26,R,ugm-3 (GRAV EQ),49,R,ugm-3,63,R,ugm-3,138,R,ugm-3
04-01-2001,15:00,21,R,ugm-3 (GRAV EQ),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3
04-01-2001,16:00,22,R,ugm-3 (GRAV EQ),45,R,ugm-3,67,R,ugm-3,136,R,ugm-3
04-01-2001,17:00,29,R,ugm-3 (GRAV EQ),51,R,ugm-3,69,R,ugm-3,147,R,ugm-3
04-01-2001,18:00,31,R,ugm-3 (GRAV EQ),98,R,ugm-3,78,R,ugm-3,227,R,ugm-3
04-01-2001,19:00,46,R,ugm-3 (GRAV EQ),120,R,ugm-3,80,R,ugm-3,264,R,ugm-3
04-01-2001,20:00,39,R,ugm-3 (GRAV EQ),104,R,ugm-3,76,R,ugm-3,235,R,ugm-3
04-01-2001,21:00,38,R,ugm-3 (GRAV EQ),75,R,ugm-3,69,R,ugm-3,183,R,ugm-3
04-01-2001,22:00,31,R,ugm-3 (GRAV EQ),53,R,ugm-3,61,R,ugm-3,141,R,ugm-3
04-01-2001,23:00,33,R,ugm-3 (GRAV EQ),51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
04-01-2001,24:00,34,R,ugm-3 (GRAV EQ),56,R,ugm-3,65,R,ugm-3,151,R,ugm-3
05-01-2001,01:00,34,R,ugm-3 (GRAV EQ),36,R,ugm-3,59,R,ugm-3,115,R,ugm-3
05-01-2001,02:00,22,R,ugm-3 (GRAV EQ),34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
05-01-2001,03:00,13,R,ugm-3 (GRAV EQ),16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
05-01-2001,04:00,8,R,ugm-3 (GRAV EQ),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
05-01-2001,05:00,4,R,ugm-3 (GRAV EQ),6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
05-01-2001,06:00,5,R,ugm-3 (GRAV EQ),10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
05-01-2001,07:00,9,R,ugm-3 (GRAV EQ),113,R,ugm-3,61,R,ugm-3,233,R,ugm-3
05-01-2001,08:00,51,R,ugm-3 (GRAV EQ),280,R,ugm-3,92,R,ugm-3,520,R,ugm-3
05-01-2001,09:00,57,R,ugm-3 (GRAV EQ),300,R,ugm-3,101,R,ugm-3,560,R,ugm-3
05-01-2001,10:00,52,R,ugm-3 (GRAV EQ),275,R,ugm-3,97,R,ugm-3,518,R,ugm-3
05-01-2001,11:00,34,R,ugm-3 (GRAV EQ),73,R,ugm-3,67,R,ugm-3,178,R,ugm-3
05-01-2001,12:00,23,R,ugm-3 (GRAV EQ),58,R,ugm-3,59,R,ugm-3,147,R,ugm-3
05-01-2001,13:00,18,R,ugm-3 (GRAV EQ),51,R,ugm-3,53,R,ugm-3,132,R,ugm-3
05-01-2001,14:00,18,R,ugm-3 (GRAV EQ),55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
05-01-2001,15:00,21,R,ugm-3 (GRAV EQ),64,R,ugm-3,61,R,ugm-3,159,R,ugm-3
05-01-2001,16:00,27,R,ugm-3 (GRAV EQ),94,R,ugm-3,67,R,ugm-3,210,R,ugm-3
05-01-2001,17:00,34,R,ugm-3 (GRAV EQ),115,R,ugm-3,69,R,ugm-3,244,R,ugm-3
05-01-2001,18:00,35,R,ugm-3 (GRAV EQ),126,R,ugm-3,69,R,ugm-3,262,R,ugm-3
05-01-2001,19:00,43,R,ugm-3 (GRAV EQ),141,R,ugm-3,71,R,ugm-3,287,R,ugm-3
05-01-2001,20:00,40,R,ugm-3 (GRAV EQ),185,R,ugm-3,71,R,ugm-3,353,R,ugm-3
05-01-2001,21:00,40,R,ugm-3 (GRAV EQ),115,R,ugm-3,63,R,ugm-3,239,R,ugm-3
05-01-2001,22:00,38,R,ugm-3 (GRAV EQ),115,R,ugm-3,61,R,ugm-3,237,R,ugm-3
05-01-2001,23:00,35,R,ugm-3 (GRAV EQ),81,R,ugm-3,59,R,ugm-3,183,R,ugm-3
05-01-2001,24:00,31,R,ugm-3 (GRAV EQ),54,R,ugm-3,55,R,ugm-3,138,R,ugm-3
06-01-2001,01:00,29,R,ugm-3 (GRAV EQ),31,R,ugm-3,53,R,ugm-3,101,R,ugm-3
06-01-2001,02:00,29,R,ugm-3 (GRAV EQ),29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
06-01-2001,03:00,30,R,ugm-3 (GRAV EQ),39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
06-01-2001,04:00,20,R,ugm-3 (GRAV EQ),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
06-01-2001,05:00,17,R,ugm-3 (GRAV EQ),8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
06-01-2001,06:00,17,R,ugm-3 (GRAV EQ),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
06-01-2001,07:00,22,R,ugm-3 (GRAV EQ),38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
06-01-2001,08:00,35,R,ugm-3 (GRAV EQ),120,R,ugm-3,63,R,ugm-3,246,R,ugm-3
06-01-2001,09:00,39,R,ugm-3 (GRAV EQ),143,R,ugm-3,65,R,ugm-3,283,R,ugm-3
06-01-2001,10:00,35,R,ugm-3 (GRAV EQ),138,R,ugm-3,61,R,ugm-3,271,R,ugm-3
06-01-2001,11:00,38,R,ugm-3 (GRAV EQ),129,R,ugm-3,63,R,ugm-3,260,R,ugm-3
06-01-2001,12:00,33,R,ugm-3 (GRAV EQ),106,R,ugm-3,61,R,ugm-3,223,R,ugm-3
06-01-2001,13:00,30,R,ugm-3 (GRAV EQ),86,R,ugm-3,57,R,ugm-3,189,R,ugm-3
06-01-2001,14:00,29,R,ugm-3 (GRAV EQ),75,R,ugm-3,61,R,ugm-3,176,R,ugm-3
06-01-2001,15:00,27,R,ugm-3 (GRAV EQ),63,R,ugm-3,63,R,ugm-3,159,R,ugm-3
06-01-2001,16:00,22,R,ugm-3 (GRAV EQ),66,R,ugm-3,65,R,ugm-3,166,R,ugm-3
06-01-2001,17:00,23,R,ugm-3 (GRAV EQ),109,R,ugm-3,71,R,ugm-3,237,R,ugm-3
06-01-2001,18:00,34,R,ugm-3 (GRAV EQ),159,R,ugm-3,78,R,ugm-3,321,R,ugm-3
06-01-2001,19:00,38,R,ugm-3 (GRAV EQ),160,R,ugm-3,76,R,ugm-3,321,R,ugm-3
06-01-2001,20:00,36,R,ugm-3 (GRAV EQ),135,R,ugm-3,73,R,ugm-3,279,R,ugm-3
06-01-2001,21:00,38,R,ugm-3 (GRAV EQ),119,R,ugm-3,69,R,ugm-3,250,R,ugm-3
06-01-2001,22:00,31,R,ugm-3 (GRAV EQ),85,R,ugm-3,67,R,ugm-3,197,R,ugm-3
06-01-2001,23:00,33,R,ugm-3 (GRAV EQ),83,R,ugm-3,63,R,ugm-3,189,R,ugm-3
06-01-2001,24:00,29,R,ugm-3 (GRAV EQ),109,R,ugm-3,63,R,ugm-3,229,R,ugm-3
07-01-2001,01:00,30,R,ugm-3 (GRAV EQ),65,R,ugm-3,57,R,ugm-3,157,R,ugm-3
07-01-2001,02:00,21,R,ugm-3 (GRAV EQ),30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
07-01-2001,03:00,21,R,ugm-3 (GRAV EQ),29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
07-01-2001,04:00,12,R,ugm-3 (GRAV EQ),20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
07-01-2001,05:00,10,R,ugm-3 (GRAV EQ),11,R,ugm-3,44,R,ugm-3,61,R,ugm-3
07-01-2001,06:00,14,R,ugm-3 (GRAV EQ),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
07-01-2001,07:00,12,R,ugm-3 (GRAV EQ),24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
07-01-2001,08:00,18,R,ugm-3 (GRAV EQ),49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
07-01-2001,09:00,20,R,ugm-3 (GRAV EQ),64,R,ugm-3,61,R,ugm-3,159,R,ugm-3
07-01-2001,10:00,22,R,ugm-3 (GRAV EQ),75,R,ugm-3,55,R,ugm-3,170,R,ugm-3
07-01-2001,11:00,22,R,ugm-3 (GRAV EQ),74,R,ugm-3,55,R,ugm-3,168,R,ugm-3
07-01-2001,12:00,22,R,ugm-3 (GRAV EQ),61,R,ugm-3,48,R,ugm-3,141,R,ugm-3
07-01-2001,13:00,23,R,ugm-3 (GRAV EQ),48,R,ugm-3,44,R,ugm-3,117,R,ugm-3
07-01-2001,14:00,29,R,ugm-3 (GRAV EQ),53,R,ugm-3,44,R,ugm-3,124,R,ugm-3
07-01-2001,15:00,27,R,ugm-3 (GRAV EQ),41,R,ugm-3,48,R,ugm-3,111,R,ugm-3
07-01-2001,16:00,26,R,ugm-3 (GRAV EQ),51,R,ugm-3,59,R,ugm-3,138,R,ugm-3
07-01-2001,17:00,27,R,ugm-3 (GRAV EQ),74,R,ugm-3,76,R,ugm-3,189,R,ugm-3
07-01-2001,18:00,35,R,ugm-3 (GRAV EQ),101,R,ugm-3,82,R,ugm-3,237,R,ugm-3
07-01-2001,19:00,36,R,ugm-3 (GRAV EQ),98,R,ugm-3,80,R,ugm-3,229,R,ugm-3
07-01-2001,20:00,36,R,ugm-3 (GRAV EQ),98,R,ugm-3,74,R,ugm-3,223,R,ugm-3
07-01-2001,21:00,34,R,ugm-3 (GRAV EQ),81,R,ugm-3,73,R,ugm-3,197,R,ugm-3
07-01-2001,22:00,30,R,ugm-3 (GRAV EQ),91,R,ugm-3,74,R,ugm-3,214,R,ugm-3
07-01-2001,23:00,35,R,ugm-3 (GRAV EQ),89,R,ugm-3,65,R,ugm-3,201,R,ugm-3
07-01-2001,24:00,33,R,ugm-3 (GRAV EQ),43,R,ugm-3,59,R,ugm-3,124,R,ugm-3
08-01-2001,01:00,23,R,ugm-3 (GRAV EQ),19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
08-01-2001,02:00,21,R,ugm-3 (GRAV EQ),11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
08-01-2001,03:00,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
08-01-2001,04:00,20,R,ugm-3 (GRAV EQ),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
08-01-2001,05:00,18,R,ugm-3 (GRAV EQ),13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
08-01-2001,06:00,20,R,ugm-3 (GRAV EQ),16,R,ugm-3,55,R,ugm-3,80,R,ugm-3
08-01-2001,07:00,20,R,ugm-3 (GRAV EQ),40,R,ugm-3,61,R,ugm-3,122,R,ugm-3
08-01-2001,08:00,25,R,ugm-3 (GRAV EQ),99,R,ugm-3,73,R,ugm-3,223,R,ugm-3
08-01-2001,09:00,33,R,ugm-3 (GRAV EQ),163,R,ugm-3,78,R,ugm-3,327,R,ugm-3
08-01-2001,10:00,34,R,ugm-3 (GRAV EQ),124,R,ugm-3,67,R,ugm-3,256,R,ugm-3
08-01-2001,11:00,39,R,ugm-3 (GRAV EQ),129,R,ugm-3,69,R,ugm-3,265,R,ugm-3
08-01-2001,12:00,30,R,ugm-3 (GRAV EQ),83,R,ugm-3,59,R,ugm-3,185,R,ugm-3
08-01-2001,13:00,27,R,ugm-3 (GRAV EQ),76,R,ugm-3,59,R,ugm-3,176,R,ugm-3
08-01-2001,14:00,31,R,ugm-3 (GRAV EQ),115,R,ugm-3,63,R,ugm-3,239,R,ugm-3
08-01-2001,15:00,35,R,ugm-3 (GRAV EQ),91,R,ugm-3,65,R,ugm-3,204,R,ugm-3
08-01-2001,16:00,27,R,ugm-3 (GRAV EQ),108,R,ugm-3,69,R,ugm-3,233,R,ugm-3
08-01-2001,17:00,29,R,ugm-3 (GRAV EQ),79,R,ugm-3,69,R,ugm-3,189,R,ugm-3
08-01-2001,18:00,27,R,ugm-3 (GRAV EQ),125,R,ugm-3,69,R,ugm-3,260,R,ugm-3
08-01-2001,19:00,31,R,ugm-3 (GRAV EQ),124,R,ugm-3,74,R,ugm-3,264,R,ugm-3
08-01-2001,20:00,26,R,ugm-3 (GRAV EQ),64,R,ugm-3,69,R,ugm-3,166,R,ugm-3
08-01-2001,21:00,21,R,ugm-3 (GRAV EQ),76,R,ugm-3,78,R,ugm-3,195,R,ugm-3
08-01-2001,22:00,27,R,ugm-3 (GRAV EQ),106,R,ugm-3,82,R,ugm-3,244,R,ugm-3
08-01-2001,23:00,27,R,ugm-3 (GRAV EQ),131,R,ugm-3,82,R,ugm-3,283,R,ugm-3
08-01-2001,24:00,30,R,ugm-3 (GRAV EQ),79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
09-01-2001,01:00,27,R,ugm-3 (GRAV EQ),48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
09-01-2001,02:00,27,R,ugm-3 (GRAV EQ),65,R,ugm-3,59,R,ugm-3,159,R,ugm-3
09-01-2001,03:00,26,R,ugm-3 (GRAV EQ),50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
09-01-2001,04:00,23,R,ugm-3 (GRAV EQ),53,R,ugm-3,57,R,ugm-3,138,R,ugm-3
09-01-2001,05:00,25,R,ugm-3 (GRAV EQ),70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
09-01-2001,06:00,25,R,ugm-3 (GRAV EQ),146,R,ugm-3,69,R,ugm-3,292,R,ugm-3
09-01-2001,07:00,40,R,ugm-3 (GRAV EQ),391,R,ugm-3,92,R,ugm-3,690,R,ugm-3
09-01-2001,08:00,75,R,ugm-3 (GRAV EQ),573,R,ugm-3,126,R,ugm-3,1001,R,ugm-3
09-01-2001,09:00,53,R,ugm-3 (GRAV EQ),431,R,ugm-3,115,R,ugm-3,774,R,ugm-3
09-01-2001,10:00,85,R,ugm-3 (GRAV EQ),688,R,ugm-3,147,R,ugm-3,1198,R,ugm-3
09-01-2001,11:00,75,R,ugm-3 (GRAV EQ),433,R,ugm-3,128,R,ugm-3,789,R,ugm-3
09-01-2001,12:00,70,R,ugm-3 (GRAV EQ),250,R,ugm-3,111,R,ugm-3,493,R,ugm-3
09-01-2001,13:00,70,R,ugm-3 (GRAV EQ),236,R,ugm-3,107,R,ugm-3,468,R,ugm-3
09-01-2001,14:00,77,R,ugm-3 (GRAV EQ),,,,,,,,,
09-01-2001,15:00,,,,,,,,,,,,
09-01-2001,16:00,61,R,ugm-3 (GRAV EQ),170,R,ugm-3,94,R,ugm-3,353,R,ugm-3
09-01-2001,17:00,55,R,ugm-3 (GRAV EQ),154,R,ugm-3,90,R,ugm-3,325,R,ugm-3
09-01-2001,18:00,43,R,ugm-3 (GRAV EQ),120,R,ugm-3,76,R,ugm-3,260,R,ugm-3
09-01-2001,19:00,39,R,ugm-3 (GRAV EQ),139,R,ugm-3,78,R,ugm-3,290,R,ugm-3
09-01-2001,20:00,40,R,ugm-3 (GRAV EQ),138,R,ugm-3,74,R,ugm-3,285,R,ugm-3
09-01-2001,21:00,35,R,ugm-3 (GRAV EQ),111,R,ugm-3,73,R,ugm-3,243,R,ugm-3
09-01-2001,22:00,34,R,ugm-3 (GRAV EQ),99,R,ugm-3,67,R,ugm-3,218,R,ugm-3
09-01-2001,23:00,29,R,ugm-3 (GRAV EQ),79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
09-01-2001,24:00,29,R,ugm-3 (GRAV EQ),58,R,ugm-3,63,R,ugm-3,151,R,ugm-3
10-01-2001,01:00,31,R,ugm-3 (GRAV EQ),39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
10-01-2001,02:00,35,R,ugm-3 (GRAV EQ),33,R,ugm-3,57,R,ugm-3,107,R,ugm-3
10-01-2001,03:00,30,R,ugm-3 (GRAV EQ),6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
10-01-2001,04:00,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
10-01-2001,05:00,23,R,ugm-3 (GRAV EQ),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
10-01-2001,06:00,23,R,ugm-3 (GRAV EQ),11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
10-01-2001,07:00,25,R,ugm-3 (GRAV EQ),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
10-01-2001,08:00,27,R,ugm-3 (GRAV EQ),41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
10-01-2001,09:00,30,R,ugm-3 (GRAV EQ),53,R,ugm-3,52,R,ugm-3,132,R,ugm-3
10-01-2001,10:00,31,R,ugm-3 (GRAV EQ),46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
10-01-2001,11:00,33,R,ugm-3 (GRAV EQ),50,R,ugm-3,50,R,ugm-3,126,R,ugm-3
10-01-2001,12:00,34,R,ugm-3 (GRAV EQ),45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
10-01-2001,13:00,31,R,ugm-3 (GRAV EQ),44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
10-01-2001,14:00,30,R,ugm-3 (GRAV EQ),34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
10-01-2001,15:00,33,R,ugm-3 (GRAV EQ),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
10-01-2001,16:00,30,R,ugm-3 (GRAV EQ),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
10-01-2001,17:00,29,R,ugm-3 (GRAV EQ),34,R,ugm-3,50,R,ugm-3,101,R,ugm-3
10-01-2001,18:00,27,R,ugm-3 (GRAV EQ),30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
10-01-2001,19:00,26,R,ugm-3 (GRAV EQ),33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
10-01-2001,20:00,25,R,ugm-3 (GRAV EQ),26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
10-01-2001,21:00,22,R,ugm-3 (GRAV EQ),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
10-01-2001,22:00,21,R,ugm-3 (GRAV EQ),19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
10-01-2001,23:00,18,R,ugm-3 (GRAV EQ),15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
10-01-2001,24:00,17,R,ugm-3 (GRAV EQ),13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
11-01-2001,01:00,17,R,ugm-3 (GRAV EQ),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
11-01-2001,02:00,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
11-01-2001,03:00,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2001,04:00,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-2001,05:00,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
11-01-2001,06:00,23,R,ugm-3 (GRAV EQ),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
11-01-2001,07:00,22,R,ugm-3 (GRAV EQ),15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
11-01-2001,08:00,31,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
11-01-2001,09:00,36,R,ugm-3 (GRAV EQ),35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
11-01-2001,10:00,34,R,ugm-3 (GRAV EQ),33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
11-01-2001,11:00,36,R,ugm-3 (GRAV EQ),28,R,ugm-3,34,R,ugm-3,76,R,ugm-3
11-01-2001,12:00,34,R,ugm-3 (GRAV EQ),31,R,ugm-3,32,R,ugm-3,80,R,ugm-3
11-01-2001,13:00,35,R,ugm-3 (GRAV EQ),25,R,ugm-3,29,R,ugm-3,67,R,ugm-3
11-01-2001,14:00,34,R,ugm-3 (GRAV EQ),28,R,ugm-3,32,R,ugm-3,74,R,ugm-3
11-01-2001,15:00,34,R,ugm-3 (GRAV EQ),29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
11-01-2001,16:00,33,R,ugm-3 (GRAV EQ),38,R,ugm-3,44,R,ugm-3,101,R,ugm-3
11-01-2001,17:00,30,R,ugm-3 (GRAV EQ),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
11-01-2001,18:00,26,R,ugm-3 (GRAV EQ),31,R,ugm-3,52,R,ugm-3,99,R,ugm-3
11-01-2001,19:00,31,R,ugm-3 (GRAV EQ),30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
11-01-2001,20:00,33,R,ugm-3 (GRAV EQ),23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
11-01-2001,21:00,33,R,ugm-3 (GRAV EQ),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
11-01-2001,22:00,29,R,ugm-3 (GRAV EQ),18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
11-01-2001,23:00,29,R,ugm-3 (GRAV EQ),18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
11-01-2001,24:00,27,R,ugm-3 (GRAV EQ),14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
12-01-2001,01:00,26,R,ugm-3 (GRAV EQ),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
12-01-2001,02:00,23,R,ugm-3 (GRAV EQ),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
12-01-2001,03:00,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
12-01-2001,04:00,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
12-01-2001,05:00,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
12-01-2001,06:00,21,R,ugm-3 (GRAV EQ),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
12-01-2001,07:00,21,R,ugm-3 (GRAV EQ),19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
12-01-2001,08:00,23,R,ugm-3 (GRAV EQ),29,R,ugm-3,46,R,ugm-3,90,R,ugm-3
12-01-2001,09:00,29,R,ugm-3 (GRAV EQ),44,R,ugm-3,53,R,ugm-3,120,R,ugm-3
12-01-2001,10:00,33,R,ugm-3 (GRAV EQ),38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
12-01-2001,11:00,33,R,ugm-3 (GRAV EQ),48,R,ugm-3,53,R,ugm-3,126,R,ugm-3
12-01-2001,12:00,35,R,ugm-3 (GRAV EQ),38,R,ugm-3,42,R,ugm-3,99,R,ugm-3
12-01-2001,13:00,36,R,ugm-3 (GRAV EQ),33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
12-01-2001,14:00,30,R,ugm-3 (GRAV EQ),30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
12-01-2001,15:00,30,R,ugm-3 (GRAV EQ),30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
12-01-2001,16:00,31,R,ugm-3 (GRAV EQ),46,R,ugm-3,53,R,ugm-3,124,R,ugm-3
12-01-2001,17:00,30,R,ugm-3 (GRAV EQ),34,R,ugm-3,55,R,ugm-3,107,R,ugm-3
12-01-2001,18:00,27,R,ugm-3 (GRAV EQ),30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
12-01-2001,19:00,26,R,ugm-3 (GRAV EQ),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
12-01-2001,20:00,23,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
12-01-2001,21:00,25,R,ugm-3 (GRAV EQ),21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
12-01-2001,22:00,22,R,ugm-3 (GRAV EQ),21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
12-01-2001,23:00,21,R,ugm-3 (GRAV EQ),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
12-01-2001,24:00,25,R,ugm-3 (GRAV EQ),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
13-01-2001,01:00,23,R,ugm-3 (GRAV EQ),13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
13-01-2001,02:00,23,R,ugm-3 (GRAV EQ),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
13-01-2001,03:00,23,R,ugm-3 (GRAV EQ),9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
13-01-2001,04:00,23,R,ugm-3 (GRAV EQ),9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
13-01-2001,05:00,26,R,ugm-3 (GRAV EQ),18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
13-01-2001,06:00,26,R,ugm-3 (GRAV EQ),19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
13-01-2001,07:00,27,R,ugm-3 (GRAV EQ),56,R,ugm-3,59,R,ugm-3,145,R,ugm-3
13-01-2001,08:00,29,R,ugm-3 (GRAV EQ),56,R,ugm-3,61,R,ugm-3,147,R,ugm-3
13-01-2001,09:00,31,R,ugm-3 (GRAV EQ),80,R,ugm-3,65,R,ugm-3,187,R,ugm-3
13-01-2001,10:00,35,R,ugm-3 (GRAV EQ),105,R,ugm-3,69,R,ugm-3,229,R,ugm-3
13-01-2001,11:00,40,R,ugm-3 (GRAV EQ),91,R,ugm-3,69,R,ugm-3,208,R,ugm-3
13-01-2001,12:00,40,R,ugm-3 (GRAV EQ),64,R,ugm-3,55,R,ugm-3,153,R,ugm-3
13-01-2001,13:00,26,R,ugm-3 (GRAV EQ),33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
13-01-2001,14:00,20,R,ugm-3 (GRAV EQ),39,R,ugm-3,40,R,ugm-3,99,R,ugm-3
13-01-2001,15:00,21,R,ugm-3 (GRAV EQ),39,R,ugm-3,36,R,ugm-3,96,R,ugm-3
13-01-2001,16:00,21,R,ugm-3 (GRAV EQ),38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
13-01-2001,17:00,27,R,ugm-3 (GRAV EQ),56,R,ugm-3,63,R,ugm-3,149,R,ugm-3
13-01-2001,18:00,33,R,ugm-3 (GRAV EQ),48,R,ugm-3,73,R,ugm-3,145,R,ugm-3
13-01-2001,19:00,36,R,ugm-3 (GRAV EQ),58,R,ugm-3,74,R,ugm-3,162,R,ugm-3
13-01-2001,20:00,33,R,ugm-3 (GRAV EQ),36,R,ugm-3,69,R,ugm-3,124,R,ugm-3
13-01-2001,21:00,35,R,ugm-3 (GRAV EQ),40,R,ugm-3,67,R,ugm-3,128,R,ugm-3
13-01-2001,22:00,34,R,ugm-3 (GRAV EQ),36,R,ugm-3,67,R,ugm-3,122,R,ugm-3
13-01-2001,23:00,33,R,ugm-3 (GRAV EQ),46,R,ugm-3,67,R,ugm-3,138,R,ugm-3
13-01-2001,24:00,25,R,ugm-3 (GRAV EQ),45,R,ugm-3,63,R,ugm-3,132,R,ugm-3
14-01-2001,01:00,27,R,ugm-3 (GRAV EQ),41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
14-01-2001,02:00,23,R,ugm-3 (GRAV EQ),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
14-01-2001,03:00,22,R,ugm-3 (GRAV EQ),10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
14-01-2001,04:00,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
14-01-2001,05:00,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
14-01-2001,06:00,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
14-01-2001,07:00,14,R,ugm-3 (GRAV EQ),9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
14-01-2001,08:00,14,R,ugm-3 (GRAV EQ),14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
14-01-2001,09:00,16,R,ugm-3 (GRAV EQ),19,R,ugm-3,50,R,ugm-3,78,R,ugm-3
14-01-2001,10:00,20,R,ugm-3 (GRAV EQ),34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
14-01-2001,11:00,25,R,ugm-3 (GRAV EQ),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
14-01-2001,12:00,20,R,ugm-3 (GRAV EQ),35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
14-01-2001,13:00,18,R,ugm-3 (GRAV EQ),33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
14-01-2001,14:00,18,R,ugm-3 (GRAV EQ),30,R,ugm-3,36,R,ugm-3,82,R,ugm-3
14-01-2001,15:00,21,R,ugm-3 (GRAV EQ),33,R,ugm-3,42,R,ugm-3,92,R,ugm-3
14-01-2001,16:00,21,R,ugm-3 (GRAV EQ),35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
14-01-2001,17:00,20,R,ugm-3 (GRAV EQ),29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
14-01-2001,18:00,18,R,ugm-3 (GRAV EQ),28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
14-01-2001,19:00,22,R,ugm-3 (GRAV EQ),28,R,ugm-3,40,R,ugm-3,82,R,ugm-3