Data supplied by UK-AIR on 13/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stanford-le-Hope Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,,,,2.39981,R,ugm-3,24.77006,R,ugm-3,28.44971,R,ugm-3,,,,17.500,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,,,,9.18387,R,ugm-3,41.95324,R,ugm-3,56.03498,R,ugm-3,,,,21.500,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,,,,9.55307,R,ugm-3,47.51463,R,ugm-3,62.16247,R,ugm-3,,,,23.700,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,,,,10.62606,R,ugm-3,40.51010,R,ugm-3,56.80316,R,ugm-3,,,,21.500,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,,,,11.66444,R,ugm-3,32.91460,R,ugm-3,50.79983,R,ugm-3,,,,18.600,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,,,,30.77058,R,ugm-3,33.68725,R,ugm-3,80.86815,R,ugm-3,,,,14.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,,,,14.32961,R,ugm-3,31.99039,R,ugm-3,53.96214,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,,,,12.21824,R,ugm-3,29.86799,R,ugm-3,48.60236,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,,,,9.20695,R,ugm-3,33.35926,R,ugm-3,47.47638,R,ugm-3,,,,8.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,,,,8.99927,R,ugm-3,23.86991,R,ugm-3,37.66860,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,,,,3.98045,R,ugm-3,16.87925,R,ugm-3,22.98251,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,,,,2.35366,R,ugm-3,9.88715,R,ugm-3,13.49603,R,ugm-3,,,,5.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,,,,3.73816,R,ugm-3,18.32271,R,ugm-3,24.05447,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,,,,3.42665,R,ugm-3,20.03344,R,ugm-3,25.28755,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,,,,2.76901,R,ugm-3,23.07814,R,ugm-3,27.32389,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,,,,1.62679,R,ugm-3,9.07242,R,ugm-3,11.56680,R,ugm-3,,,,5.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,,,,1.48834,R,ugm-3,5.63948,R,ugm-3,7.92158,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,,,,1.31528,R,ugm-3,5.20869,R,ugm-3,7.22543,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,,,,1.31528,R,ugm-3,4.18981,R,ugm-3,6.20654,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,,,,1.41912,R,ugm-3,10.03393,R,ugm-3,12.20988,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,,,,1.38450,R,ugm-3,19.62703,R,ugm-3,21.74991,R,ugm-3,,,,4.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,,,,1.28067,R,ugm-3,13.13983,R,ugm-3,15.10349,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,,,,0.72686,R,ugm-3,2.94812,R,ugm-3,4.06263,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,,,,0.65764,R,ugm-3,0.69567,R,ugm-3,1.70404,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,,,,,,,,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,,,,0.73757,R,ugm-3,1.80285,R,ugm-3,2.93378,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,,,,0.86438,R,ugm-3,0.75161,R,ugm-3,2.07698,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,,,,0.31151,R,ugm-3,0.95673,R,ugm-3,1.43438,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,,,,0.55349,R,ugm-3,2.24575,R,ugm-3,3.09443,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,,,,0.69163,R,ugm-3,1.76619,R,ugm-3,2.82668,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,,,,0.76054,R,ugm-3,3.15993,R,ugm-3,4.32608,R,ugm-3,,,,5.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,,,,0.96791,R,ugm-3,2.62778,R,ugm-3,4.11188,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,,,,1.14097,R,ugm-3,2.52307,R,ugm-3,4.27253,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,,,,1.48709,R,ugm-3,3.81305,R,ugm-3,6.09323,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,,,,1.38326,R,ugm-3,3.11546,R,ugm-3,5.23643,R,ugm-3,,,,4.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,,,,1.17558,R,ugm-3,2.89839,R,ugm-3,4.70093,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,,,,1.90182,R,ugm-3,4.46234,R,ugm-3,7.37843,R,ugm-3,,,,2.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,,,,1.62554,R,ugm-3,2.85106,R,ugm-3,5.34353,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,,,,1.31403,R,ugm-3,2.52546,R,ugm-3,4.54028,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,,,,1.52171,R,ugm-3,4.77743,R,ugm-3,7.11068,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,,,,1.86752,R,ugm-3,9.92348,R,ugm-3,12.78698,R,ugm-3,,,,3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,,,,1.45248,R,ugm-3,13.87997,R,ugm-3,16.10708,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,,,,1.83260,R,ugm-3,10.72673,R,ugm-3,13.53668,R,ugm-3,,,,3.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,,,,1.07174,R,ugm-3,10.98301,R,ugm-3,12.62633,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,,,,1.52171,R,ugm-3,14.84483,R,ugm-3,17.17808,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,,,,1.07174,R,ugm-3,14.19601,R,ugm-3,15.83933,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,,,,0.93329,R,ugm-3,14.08700,R,ugm-3,15.51803,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,,,,0.89868,R,ugm-3,13.17617,R,ugm-3,14.55413,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,,,,0.78330,R,ugm-3,9.01553,R,ugm-3,10.21658,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,,,,0.96791,R,ugm-3,3.80588,R,ugm-3,5.28998,R,ugm-3,,,,-0.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,,,,0.44965,R,ugm-3,1.86947,R,ugm-3,2.55893,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,,,,0.62209,R,ugm-3,1.12312,R,ugm-3,2.07698,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,,,,0.79515,R,ugm-3,1.33971,R,ugm-3,2.55893,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,,,,0.72562,R,ugm-3,9.05043,R,ugm-3,10.16303,R,ugm-3,,,,0.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,,,,0.76085,R,ugm-3,7.06860,R,ugm-3,8.23523,R,ugm-3,,,,-1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,,,,1.07174,R,ugm-3,8.19841,R,ugm-3,9.84173,R,ugm-3,,,,0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,,,,1.34864,R,ugm-3,8.89838,R,ugm-3,10.96628,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,,,,1.21019,R,ugm-3,9.21777,R,ugm-3,11.07338,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,,,,1.31403,R,ugm-3,3.86421,R,ugm-3,5.87903,R,ugm-3,,,,0.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,,,,1.14097,R,ugm-3,2.73727,R,ugm-3,4.48673,R,ugm-3,,,,-1.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,1.07174,R,ugm-3,2.68276,R,ugm-3,4.32608,R,ugm-3,,,,-1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,1.48678,R,ugm-3,2.84963,R,ugm-3,5.12933,R,ugm-3,,,,-0.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,,,,1.21019,R,ugm-3,3.91632,R,ugm-3,5.77193,R,ugm-3,,,,-2.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,,,,0.89899,R,ugm-3,4.82189,R,ugm-3,6.20033,R,ugm-3,,,,-2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,,,,1.03713,R,ugm-3,5.89528,R,ugm-3,7.48553,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,,,,10.02860,R,ugm-3,35.37695,R,ugm-3,50.75393,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,,,,12.72589,R,ugm-3,52.92892,R,ugm-3,72.44168,R,ugm-3,,,,9.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,,,,4.14946,R,ugm-3,39.14362,R,ugm-3,45.50603,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,,,,9.30236,R,ugm-3,45.21915,R,ugm-3,59.48258,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,,,,13.62488,R,ugm-3,36.93133,R,ugm-3,57.82253,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,,,,7.57329,R,ugm-3,29.71690,R,ugm-3,41.32913,R,ugm-3,,,,5.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,,,,0.79547,R,ugm-3,15.63708,R,ugm-3,16.85678,R,ugm-3,,,,0.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,,,,1.24356,R,ugm-3,7.87313,R,ugm-3,9.77989,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,,,,0.69100,R,ugm-3,7.36568,R,ugm-3,8.42520,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,,,,0.65639,R,ugm-3,14.23091,R,ugm-3,15.23737,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,,,,0.62178,R,ugm-3,10.05736,R,ugm-3,11.01074,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,,,,0.82946,R,ugm-3,6.74300,R,ugm-3,8.01481,R,ugm-3,,,,1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,,,,1.72751,R,ugm-3,16.06643,R,ugm-3,18.71525,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,,,,2.07301,R,ugm-3,15.32247,R,ugm-3,18.50105,R,ugm-3,,,,1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,,,,6.94434,R,ugm-3,25.88378,R,ugm-3,36.53162,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,,,,9.01767,R,ugm-3,33.88615,R,ugm-3,47.71305,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,,,,5.00947,R,ugm-3,18.79223,R,ugm-3,26.47330,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,,,,2.52235,R,ugm-3,11.90483,R,ugm-3,15.77239,R,ugm-3,,,,3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,,,,2.69448,R,ugm-3,11.10589,R,ugm-3,15.23737,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,,,,3.80052,R,ugm-3,13.85080,R,ugm-3,19.67819,R,ugm-3,,,,1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,,,,2.48743,R,ugm-3,13.24263,R,ugm-3,17.05663,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,,,,2.52235,R,ugm-3,11.95838,R,ugm-3,15.82594,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,,,,3.48963,R,ugm-3,24.11806,R,ugm-3,29.46876,R,ugm-3,,,,5.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,,,,3.17874,R,ugm-3,28.87540,R,ugm-3,33.74941,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,,,,2.10763,R,ugm-3,27.41425,R,ugm-3,30.64590,R,ugm-3,,,,6.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,,,,2.45344,R,ugm-3,27.63323,R,ugm-3,31.39512,R,ugm-3,,,,4.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,,,,1.45123,R,ugm-3,13.33299,R,ugm-3,15.55819,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,,,,1.14003,R,ugm-3,13.70402,R,ugm-3,15.45204,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,,,,0.93267,R,ugm-3,9.52712,R,ugm-3,10.95719,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,,,,0.96759,R,ugm-3,5.56777,R,ugm-3,7.05139,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,,,,0.58748,R,ugm-3,5.02701,R,ugm-3,5.92779,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,1.300,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,,,,0.55255,R,ugm-3,2.79863,R,ugm-3,3.64586,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,,,,0.50640,R,ugm-3,4.08128,R,ugm-3,4.85775,R,ugm-3,,,,2.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,,,,0.58717,R,ugm-3,6.68658,R,ugm-3,7.58689,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,,,,0.69038,R,ugm-3,6.79559,R,ugm-3,7.85416,R,ugm-3,,,,2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,,,,0.89774,R,ugm-3,8.29643,R,ugm-3,9.67295,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,,,,1.00127,R,ugm-3,9.52903,R,ugm-3,11.06429,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,,,,3.27946,R,ugm-3,11.22590,R,ugm-3,16.25434,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,,,,3.21024,R,ugm-3,22.29975,R,ugm-3,27.22205,R,ugm-3,,,,1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,,,,8.49193,R,ugm-3,34.21080,R,ugm-3,47.23158,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),,,,-0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,,,,19.81398,R,ugm-3,50.12949,R,ugm-3,80.51051,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,,,,19.19252,R,ugm-3,35.94113,R,ugm-3,65.36925,R,ugm-3,,,,7.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,,,,7.21470,R,ugm-3,22.31218,R,ugm-3,33.37456,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,,,,4.79836,R,ugm-3,20.34661,R,ugm-3,27.70400,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,,,,4.72883,R,ugm-3,22.27202,R,ugm-3,29.52278,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),,,,-1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,,,,8.80220,R,ugm-3,36.73148,R,ugm-3,50.22799,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,,,,12.63390,R,ugm-3,33.85221,R,ugm-3,53.22392,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,,,,11.49512,R,ugm-3,41.48404,R,ugm-3,59.10964,R,ugm-3,,,,7.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,,,,7.07625,R,ugm-3,45.58348,R,ugm-3,56.43357,R,ugm-3,,,,7.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,,,,7.38713,R,ugm-3,47.19381,R,ugm-3,58.52059,R,ugm-3,,,,6.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,,,,4.03876,R,ugm-3,32.74630,R,ugm-3,38.93898,R,ugm-3,,,,4.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,,,,28.02964,R,ugm-3,35.92631,R,ugm-3,78.90449,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,,,,107.07790,R,ugm-3,50.34943,R,ugm-3,214.53325,R,ugm-3,,,,11.000,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,,,,111.80704,R,ugm-3,45.50555,R,ugm-3,216.94061,R,ugm-3,,,,12.000,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,,,,87.91999,R,ugm-3,42.11229,R,ugm-3,176.92107,R,ugm-3,,,,8.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,,,,30.57922,R,ugm-3,38.29016,R,ugm-3,85.17765,R,ugm-3,,,,5.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,,,,49.06504,R,ugm-3,34.17829,R,ugm-3,109.41030,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,,,,32.59070,R,ugm-3,31.53521,R,ugm-3,81.50693,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,,,,58.93991,R,ugm-3,32.93516,R,ugm-3,123.30844,R,ugm-3,,,,10.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,,,,88.21997,R,ugm-3,30.64351,R,ugm-3,165.91224,R,ugm-3,,,,10.900,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,,,,137.08918,R,ugm-3,39.79482,R,ugm-3,249.99531,R,ugm-3,,,,13.700,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,,,,140.53766,R,ugm-3,47.49646,R,ugm-3,262.98453,R,ugm-3,,,,16.100,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,,,,169.50807,R,ugm-3,48.08455,R,ugm-3,307.99330,R,ugm-3,,,,18.700,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,,,,222.06711,R,ugm-3,50.02909,R,ugm-3,390.52724,R,ugm-3,,,,16.800,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,,,,204.13312,R,ugm-3,50.53255,R,ugm-3,363.53230,R,ugm-3,,,,20.100,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,,,,188.33825,R,ugm-3,50.05538,R,ugm-3,338.83667,R,ugm-3,,,,20.700,R,ugm-3 (TEOM FDMS),22.600,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,,,,147.74612,R,ugm-3,52.37333,R,ugm-3,278.91422,R,ugm-3,,,,17.200,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,,,,118.43114,R,ugm-3,47.60978,R,ugm-3,229.20165,R,ugm-3,,,,14.100,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,,,,170.09368,R,ugm-3,47.08001,R,ugm-3,307.88668,R,ugm-3,,,,18.800,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,,,,135.19235,R,ugm-3,51.52323,R,ugm-3,258.81528,R,ugm-3,,,,19.200,R,ugm-3 (TEOM FDMS),24.500,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,,,,88.63376,R,ugm-3,49.51988,R,ugm-3,185.42309,R,ugm-3,,,,17.400,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,,,,152.12570,R,ugm-3,60.14430,R,ugm-3,293.40045,R,ugm-3,,,,20.300,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,,,,190.64887,R,ugm-3,58.37906,R,ugm-3,350.70325,R,ugm-3,,,,22.700,R,ugm-3 (TEOM FDMS),29.100,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,,,,132.88142,R,ugm-3,50.20217,R,ugm-3,253.95083,R,ugm-3,,,,16.700,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),,,,7.700,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,,,,61.73324,R,ugm-3,42.92463,R,ugm-3,137.58095,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,,,,23.48635,R,ugm-3,50.94757,R,ugm-3,86.95946,R,ugm-3,,,,11.200,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,,,,17.38175,R,ugm-3,47.15843,R,ugm-3,73.81007,R,ugm-3,,,,8.900,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,,,,43.24795,R,ugm-3,43.09819,R,ugm-3,109.41078,R,ugm-3,,,,15.400,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,,,,15.93363,R,ugm-3,37.24403,R,ugm-3,61.67526,R,ugm-3,,,,13.300,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),,,,6.500,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,,,,3.67538,R,ugm-3,31.92473,R,ugm-3,37.56023,R,ugm-3,,,,9.500,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),,,,9.600,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,,,,1.05688,R,ugm-3,7.21778,R,ugm-3,8.83830,R,ugm-3,,,,0.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,,,,0.55131,R,ugm-3,6.53119,R,ugm-3,7.37651,R,ugm-3,,,,1.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,,,,0.75774,R,ugm-3,4.39732,R,ugm-3,5.55916,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,,,,0.65514,R,ugm-3,4.18025,R,ugm-3,5.18479,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,,,,0.75836,R,ugm-3,2.95338,R,ugm-3,4.11618,R,ugm-3,,,,0.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,5.500,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,,,,1.41226,R,ugm-3,5.58546,R,ugm-3,7.75088,R,ugm-3,,,,-0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)