Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1988,01:00,,,,,,,,,,46,R,ugm-3,,,
01-01-1988,02:00,,,,,,,,,,44,R,ugm-3,,,
01-01-1988,03:00,,,,,,,,,,50,R,ugm-3,,,
01-01-1988,04:00,,,,,,,,,,54,R,ugm-3,,,
01-01-1988,05:00,,,,,,,,,,56,R,ugm-3,,,
01-01-1988,06:00,,,,,,,,,,56,R,ugm-3,,,
01-01-1988,07:00,,,,,,,,,,54,R,ugm-3,,,
01-01-1988,08:00,,,,,,,,,,48,R,ugm-3,,,
01-01-1988,09:00,,,,,,,,,,50,R,ugm-3,,,
01-01-1988,10:00,,,,,,,,,,48,R,ugm-3,,,
01-01-1988,11:00,,,,,,,,,,46,R,ugm-3,,,
01-01-1988,12:00,,,,,,,,,,58,R,ugm-3,,,
01-01-1988,13:00,,,,,,,,,,86,R,ugm-3,,,
01-01-1988,14:00,,,,,,,,,,82,R,ugm-3,,,
01-01-1988,15:00,,,,,,,,,,82,R,ugm-3,,,
01-01-1988,16:00,,,,,,,,,,82,R,ugm-3,,,
01-01-1988,17:00,,,,,,,,,,86,R,ugm-3,,,
01-01-1988,18:00,,,,,,,,,,80,R,ugm-3,,,
01-01-1988,19:00,,,,,,,,,,68,R,ugm-3,,,
01-01-1988,20:00,,,,,,,,,,62,R,ugm-3,,,
01-01-1988,21:00,,,,,,,,,,58,R,ugm-3,,,
01-01-1988,22:00,,,,,,,,,,64,R,ugm-3,,,
01-01-1988,23:00,,,,,,,,,,70,R,ugm-3,,,
01-01-1988,24:00,,,,,,,,,,72,R,ugm-3,,,
02-01-1988,01:00,,,,,,,,,,70,R,ugm-3,,,
02-01-1988,02:00,,,,,,,,,,72,R,ugm-3,,,
02-01-1988,03:00,,,,,,,,,,62,R,ugm-3,,,
02-01-1988,04:00,,,,,,,,,,66,R,ugm-3,,,
02-01-1988,05:00,,,,,,,,,,66,R,ugm-3,,,
02-01-1988,06:00,,,,,,,,,,66,R,ugm-3,,,
02-01-1988,07:00,,,,,,,,,,62,R,ugm-3,,,
02-01-1988,08:00,,,,,,,,,,66,R,ugm-3,,,
02-01-1988,09:00,,,,,,,,,,64,R,ugm-3,,,
02-01-1988,10:00,,,,,,,,,,62,R,ugm-3,,,
02-01-1988,11:00,,,,,,,,,,58,R,ugm-3,,,
02-01-1988,12:00,,,,,,,,,,58,R,ugm-3,,,
02-01-1988,13:00,,,,,,,,,,62,R,ugm-3,,,
02-01-1988,14:00,,,,,,,,,,58,R,ugm-3,,,
02-01-1988,15:00,,,,,,,,,,58,R,ugm-3,,,
02-01-1988,16:00,,,,,,,,,,60,R,ugm-3,,,
02-01-1988,17:00,,,,,,,,,,60,R,ugm-3,,,
02-01-1988,18:00,,,,,,,,,,58,R,ugm-3,,,
02-01-1988,19:00,,,,,,,,,,56,R,ugm-3,,,
02-01-1988,20:00,,,,,,,,,,56,R,ugm-3,,,
02-01-1988,21:00,,,,,,,,,,54,R,ugm-3,,,
02-01-1988,22:00,,,,,,,,,,48,R,ugm-3,,,
02-01-1988,23:00,,,,,,,,,,46,R,ugm-3,,,
02-01-1988,24:00,,,,,,,,,,48,R,ugm-3,,,
03-01-1988,01:00,,,,,,,,,,46,R,ugm-3,,,
03-01-1988,02:00,,,,,,,,,,46,R,ugm-3,,,
03-01-1988,03:00,,,,,,,,,,54,R,ugm-3,,,
03-01-1988,04:00,,,,,,,,,,54,R,ugm-3,,,
03-01-1988,05:00,,,,,,,,,,68,R,ugm-3,,,
03-01-1988,06:00,,,,,,,,,,70,R,ugm-3,,,
03-01-1988,07:00,,,,,,,,,,66,R,ugm-3,,,
03-01-1988,08:00,,,,,,,,,,58,R,ugm-3,,,
03-01-1988,09:00,,,,,,,,,,60,R,ugm-3,,,
03-01-1988,10:00,,,,,,,,,,,,,,,
03-01-1988,11:00,,,,,,,,,,,,,,,
03-01-1988,12:00,,,,,,,,,,,,,,,
03-01-1988,13:00,,,,,,,,,,,,,,,
03-01-1988,14:00,,,,,,,,,,,,,,,
03-01-1988,15:00,,,,,,,,,,,,,,,
03-01-1988,16:00,,,,,,,,,,,,,,,
03-01-1988,17:00,,,,,,,,,,,,,,,
03-01-1988,18:00,,,,,,,,,,,,,,,
03-01-1988,19:00,,,,,,,,,,,,,,,
03-01-1988,20:00,,,,,,,,,,,,,,,
03-01-1988,21:00,,,,,,,,,,,,,,,
03-01-1988,22:00,,,,,,,,,,,,,,,
03-01-1988,23:00,,,,,,,,,,,,,,,
03-01-1988,24:00,,,,,,,,,,,,,,,
04-01-1988,01:00,,,,,,,,,,,,,,,
04-01-1988,02:00,,,,,,,,,,,,,,,
04-01-1988,03:00,,,,,,,,,,,,,,,
04-01-1988,04:00,,,,,,,,,,,,,,,
04-01-1988,05:00,,,,,,,,,,,,,,,
04-01-1988,06:00,,,,,,,,,,,,,,,
04-01-1988,07:00,,,,,,,,,,,,,,,
04-01-1988,08:00,,,,,,,,,,,,,,,
04-01-1988,09:00,,,,,,,,,,,,,,,
04-01-1988,10:00,,,,,,,,,,70,R,ugm-3,,,
04-01-1988,11:00,,,,,,,,,,70,R,ugm-3,,,
04-01-1988,12:00,,,,,,,,,,68,R,ugm-3,,,
04-01-1988,13:00,,,,,,,,,,68,R,ugm-3,,,
04-01-1988,14:00,,,,,,,,,,64,R,ugm-3,,,
04-01-1988,15:00,,,,,,,,,,70,R,ugm-3,,,
04-01-1988,16:00,,,,,,,,,,68,R,ugm-3,,,
04-01-1988,17:00,,,,,,,,,,60,R,ugm-3,,,
04-01-1988,18:00,,,,,,,,,,62,R,ugm-3,,,
04-01-1988,19:00,,,,,,,,,,50,R,ugm-3,,,
04-01-1988,20:00,,,,,,,,,,58,R,ugm-3,,,
04-01-1988,21:00,,,,,,,,,,68,R,ugm-3,,,
04-01-1988,22:00,,,,,,,,,,66,R,ugm-3,,,
04-01-1988,23:00,,,,,,,,,,64,R,ugm-3,,,
04-01-1988,24:00,,,,,,,,,,60,R,ugm-3,,,
05-01-1988,01:00,,,,,,,,,,48,R,ugm-3,,,
05-01-1988,02:00,,,,,,,,,,54,R,ugm-3,,,
05-01-1988,03:00,,,,,,,,,,54,R,ugm-3,,,
05-01-1988,04:00,,,,,,,,,,52,R,ugm-3,,,
05-01-1988,05:00,,,,,,,,,,50,R,ugm-3,,,
05-01-1988,06:00,,,,,,,,,,44,R,ugm-3,,,
05-01-1988,07:00,,,,,,,,,,50,R,ugm-3,,,
05-01-1988,08:00,,,,,,,,,,68,R,ugm-3,,,
05-01-1988,09:00,,,,,,,,,,66,R,ugm-3,,,
05-01-1988,10:00,,,,,,,,,,68,R,ugm-3,,,
05-01-1988,11:00,,,,,,,,,,60,R,ugm-3,,,
05-01-1988,12:00,,,,,,,,,,64,R,ugm-3,,,
05-01-1988,13:00,,,,,,,,,,60,R,ugm-3,,,
05-01-1988,14:00,,,,,,,,,,70,R,ugm-3,,,
05-01-1988,15:00,,,,,,,,,,70,R,ugm-3,,,
05-01-1988,16:00,,,,,,,,,,68,R,ugm-3,,,
05-01-1988,17:00,,,,,,,,,,60,R,ugm-3,,,
05-01-1988,18:00,,,,,,,,,,44,R,ugm-3,,,
05-01-1988,19:00,,,,,,,,,,22,R,ugm-3,,,
05-01-1988,20:00,,,,,,,,,,16,R,ugm-3,,,
05-01-1988,21:00,,,,,,,,,,2,R,ugm-3,,,
05-01-1988,22:00,,,,,,,,,,30,R,ugm-3,,,
05-01-1988,23:00,,,,,,,,,,56,R,ugm-3,,,
05-01-1988,24:00,,,,,,,,,,64,R,ugm-3,,,
06-01-1988,01:00,,,,,,,,,,54,R,ugm-3,,,
06-01-1988,02:00,,,,,,,,,,60,R,ugm-3,,,
06-01-1988,03:00,,,,,,,,,,66,R,ugm-3,,,
06-01-1988,04:00,,,,,,,,,,70,R,ugm-3,,,
06-01-1988,05:00,,,,,,,,,,72,R,ugm-3,,,
06-01-1988,06:00,,,,,,,,,,72,R,ugm-3,,,
06-01-1988,07:00,,,,,,,,,,78,R,ugm-3,,,
06-01-1988,08:00,,,,,,,,,,76,R,ugm-3,,,
06-01-1988,09:00,,,,,,,,,,68,R,ugm-3,,,
06-01-1988,10:00,,,,,,,,,,62,R,ugm-3,,,
06-01-1988,11:00,,,,,,,,,,62,R,ugm-3,,,
06-01-1988,12:00,,,,,,,,,,58,R,ugm-3,,,
06-01-1988,13:00,,,,,,,,,,58,R,ugm-3,,,
06-01-1988,14:00,,,,,,,,,,56,R,ugm-3,,,
06-01-1988,15:00,,,,,,,,,,50,R,ugm-3,,,
06-01-1988,16:00,,,,,,,,,,42,R,ugm-3,,,
06-01-1988,17:00,,,,,,,,,,38,R,ugm-3,,,
06-01-1988,18:00,,,,,,,,,,36,R,ugm-3,,,
06-01-1988,19:00,,,,,,,,,,42,R,ugm-3,,,
06-01-1988,20:00,,,,,,,,,,46,R,ugm-3,,,
06-01-1988,21:00,,,,,,,,,,44,R,ugm-3,,,
06-01-1988,22:00,,,,,,,,,,42,R,ugm-3,,,
06-01-1988,23:00,,,,,,,,,,40,R,ugm-3,,,
06-01-1988,24:00,,,,,,,,,,40,R,ugm-3,,,
07-01-1988,01:00,,,,,,,,,,46,R,ugm-3,,,
07-01-1988,02:00,,,,,,,,,,48,R,ugm-3,,,
07-01-1988,03:00,,,,,,,,,,48,R,ugm-3,,,
07-01-1988,04:00,,,,,,,,,,50,R,ugm-3,,,
07-01-1988,05:00,,,,,,,,,,50,R,ugm-3,,,
07-01-1988,06:00,,,,,,,,,,50,R,ugm-3,,,
07-01-1988,07:00,,,,,,,,,,48,R,ugm-3,,,
07-01-1988,08:00,,,,,,,,,,50,R,ugm-3,,,
07-01-1988,09:00,,,,,,,,,,48,R,ugm-3,,,
07-01-1988,10:00,,,,,,,,,,50,R,ugm-3,,,
07-01-1988,11:00,,,,,,,,,,44,R,ugm-3,,,
07-01-1988,12:00,,,,,,,,,,46,R,ugm-3,,,
07-01-1988,13:00,,,,,,,,,,44,R,ugm-3,,,
07-01-1988,14:00,,,,,,,,,,38,R,ugm-3,,,
07-01-1988,15:00,,,,,,,,,,34,R,ugm-3,,,
07-01-1988,16:00,,,,,,,,,,26,R,ugm-3,,,
07-01-1988,17:00,,,,,,,,,,22,R,ugm-3,,,
07-01-1988,18:00,,,,,,,,,,22,R,ugm-3,,,
07-01-1988,19:00,,,,,,,,,,12,R,ugm-3,,,
07-01-1988,20:00,,,,,,,,,,18,R,ugm-3,,,
07-01-1988,21:00,,,,,,,,,,16,R,ugm-3,,,
07-01-1988,22:00,,,,,,,,,,14,R,ugm-3,,,
07-01-1988,23:00,,,,,,,,,,8,R,ugm-3,,,
07-01-1988,24:00,,,,,,,,,,4,R,ugm-3,,,
08-01-1988,01:00,,,,,,,,,,4,R,ugm-3,,,
08-01-1988,02:00,,,,,,,,,,0,R,ugm-3,,,
08-01-1988,03:00,,,,,,,,,,0,R,ugm-3,,,
08-01-1988,04:00,,,,,,,,,,0,R,ugm-3,,,
08-01-1988,05:00,,,,,,,,,,10,R,ugm-3,,,
08-01-1988,06:00,,,,,,,,,,10,R,ugm-3,,,
08-01-1988,07:00,,,,,,,,,,0,R,ugm-3,,,
08-01-1988,08:00,,,,,,,,,,0,R,ugm-3,,,
08-01-1988,09:00,,,,,,,,,,6,R,ugm-3,,,
08-01-1988,10:00,,,,,,,,,,44,R,ugm-3,,,
08-01-1988,11:00,,,,,,,,,,62,R,ugm-3,,,
08-01-1988,12:00,,,,,,,,,,70,R,ugm-3,,,
08-01-1988,13:00,,,,,,,,,,62,R,ugm-3,,,
08-01-1988,14:00,,,,,,,,,,54,R,ugm-3,,,
08-01-1988,15:00,,,,,,,,,,52,R,ugm-3,,,
08-01-1988,16:00,,,,,,,,,,52,R,ugm-3,,,
08-01-1988,17:00,,,,,,,,,,46,R,ugm-3,,,
08-01-1988,18:00,,,,,,,,,,40,R,ugm-3,,,
08-01-1988,19:00,,,,,,,,,,26,R,ugm-3,,,
08-01-1988,20:00,,,,,,,,,,30,R,ugm-3,,,
08-01-1988,21:00,,,,,,,,,,32,R,ugm-3,,,
08-01-1988,22:00,,,,,,,,,,38,R,ugm-3,,,
08-01-1988,23:00,,,,,,,,,,32,R,ugm-3,,,
08-01-1988,24:00,,,,,,,,,,28,R,ugm-3,,,
09-01-1988,01:00,,,,,,,,,,26,R,ugm-3,,,
09-01-1988,02:00,,,,,,,,,,22,R,ugm-3,,,
09-01-1988,03:00,,,,,,,,,,24,R,ugm-3,,,
09-01-1988,04:00,,,,,,,,,,22,R,ugm-3,,,
09-01-1988,05:00,,,,,,,,,,22,R,ugm-3,,,
09-01-1988,06:00,,,,,,,,,,22,R,ugm-3,,,
09-01-1988,07:00,,,,,,,,,,24,R,ugm-3,,,
09-01-1988,08:00,,,,,,,,,,32,R,ugm-3,,,
09-01-1988,09:00,,,,,,,,,,42,R,ugm-3,,,
09-01-1988,10:00,,,,,,,,,,42,R,ugm-3,,,
09-01-1988,11:00,,,,,,,,,,42,R,ugm-3,,,
09-01-1988,12:00,,,,,,,,,,46,R,ugm-3,,,
09-01-1988,13:00,,,,,,,,,,46,R,ugm-3,,,
09-01-1988,14:00,,,,,,,,,,44,R,ugm-3,,,
09-01-1988,15:00,,,,,,,,,,42,R,ugm-3,,,
09-01-1988,16:00,,,,,,,,,,44,R,ugm-3,,,
09-01-1988,17:00,,,,,,,,,,48,R,ugm-3,,,
09-01-1988,18:00,,,,,,,,,,50,R,ugm-3,,,
09-01-1988,19:00,,,,,,,,,,48,R,ugm-3,,,
09-01-1988,20:00,,,,,,,,,,52,R,ugm-3,,,
09-01-1988,21:00,,,,,,,,,,50,R,ugm-3,,,
09-01-1988,22:00,,,,,,,,,,46,R,ugm-3,,,
09-01-1988,23:00,,,,,,,,,,80,R,ugm-3,,,
09-01-1988,24:00,,,,,,,,,,80,R,ugm-3,,,
10-01-1988,01:00,,,,,,,,,,68,R,ugm-3,,,
10-01-1988,02:00,,,,,,,,,,56,R,ugm-3,,,
10-01-1988,03:00,,,,,,,,,,58,R,ugm-3,,,
10-01-1988,04:00,,,,,,,,,,54,R,ugm-3,,,
10-01-1988,05:00,,,,,,,,,,44,R,ugm-3,,,
10-01-1988,06:00,,,,,,,,,,34,R,ugm-3,,,
10-01-1988,07:00,,,,,,,,,,32,R,ugm-3,,,
10-01-1988,08:00,,,,,,,,,,32,R,ugm-3,,,
10-01-1988,09:00,,,,,,,,,,32,R,ugm-3,,,
10-01-1988,10:00,,,,,,,,,,28,R,ugm-3,,,
10-01-1988,11:00,,,,,,,,,,26,R,ugm-3,,,
10-01-1988,12:00,,,,,,,,,,28,R,ugm-3,,,
10-01-1988,13:00,,,,,,,,,,32,R,ugm-3,,,
10-01-1988,14:00,,,,,,,,,,34,R,ugm-3,,,
10-01-1988,15:00,,,,,,,,,,18,R,ugm-3,,,
10-01-1988,16:00,,,,,,,,,,8,R,ugm-3,,,
10-01-1988,17:00,,,,,,,,,,6,R,ugm-3,,,
10-01-1988,18:00,,,,,,,,,,6,R,ugm-3,,,
10-01-1988,19:00,,,,,,,,,,16,R,ugm-3,,,
10-01-1988,20:00,,,,,,,,,,26,R,ugm-3,,,
10-01-1988,21:00,,,,,,,,,,28,R,ugm-3,,,
10-01-1988,22:00,,,,,,,,,,56,R,ugm-3,,,
10-01-1988,23:00,,,,,,,,,,68,R,ugm-3,,,
10-01-1988,24:00,,,,,,,,,,68,R,ugm-3,,,
11-01-1988,01:00,,,,,,,,,,62,R,ugm-3,,,
11-01-1988,02:00,,,,,,,,,,60,R,ugm-3,,,
11-01-1988,03:00,,,,,,,,,,66,R,ugm-3,,,
11-01-1988,04:00,,,,,,,,,,74,R,ugm-3,,,
11-01-1988,05:00,,,,,,,,,,74,R,ugm-3,,,
11-01-1988,06:00,,,,,,,,,,70,R,ugm-3,,,
11-01-1988,07:00,,,,,,,,,,68,R,ugm-3,,,
11-01-1988,08:00,,,,,,,,,,60,R,ugm-3,,,
11-01-1988,09:00,,,,,,,,,,56,R,ugm-3,,,
11-01-1988,10:00,,,,,,,,,,52,R,ugm-3,,,
11-01-1988,11:00,,,,,,,,,,50,R,ugm-3,,,
11-01-1988,12:00,,,,,,,,,,50,R,ugm-3,,,
11-01-1988,13:00,,,,,,,,,,54,R,ugm-3,,,
11-01-1988,14:00,,,,,,,,,,56,R,ugm-3,,,
11-01-1988,15:00,,,,,,,,,,54,R,ugm-3,,,
11-01-1988,16:00,,,,,,,,,,46,R,ugm-3,,,
11-01-1988,17:00,,,,,,,,,,42,R,ugm-3,,,
11-01-1988,18:00,,,,,,,,,,40,R,ugm-3,,,
11-01-1988,19:00,,,,,,,,,,24,R,ugm-3,,,
11-01-1988,20:00,,,,,,,,,,6,R,ugm-3,,,
11-01-1988,21:00,,,,,,,,,,0,R,ugm-3,,,
11-01-1988,22:00,,,,,,,,,,0,R,ugm-3,,,
11-01-1988,23:00,,,,,,,,,,0,R,ugm-3,,,
11-01-1988,24:00,,,,,,,,,,0,R,ugm-3,,,
12-01-1988,01:00,,,,,,,,,,2,R,ugm-3,,,
12-01-1988,02:00,,,,,,,,,,4,R,ugm-3,,,
12-01-1988,03:00,,,,,,,,,,24,R,ugm-3,,,
12-01-1988,04:00,,,,,,,,,,38,R,ugm-3,,,
12-01-1988,05:00,,,,,,,,,,44,R,ugm-3,,,
12-01-1988,06:00,,,,,,,,,,44,R,ugm-3,,,
12-01-1988,07:00,,,,,,,,,,46,R,ugm-3,,,
12-01-1988,08:00,,,,,,,,,,44,R,ugm-3,,,
12-01-1988,09:00,,,,,,,,,,46,R,ugm-3,,,
12-01-1988,10:00,,,,,,,,,,48,R,ugm-3,,,
12-01-1988,11:00,,,,,,,,,,52,R,ugm-3,,,
12-01-1988,12:00,,,,,,,,,,52,R,ugm-3,,,
12-01-1988,13:00,,,,,,,,,,58,R,ugm-3,,,
12-01-1988,14:00,,,,,,,,,,66,R,ugm-3,,,
12-01-1988,15:00,,,,,,,,,,30,R,ugm-3,,,
12-01-1988,16:00,,,,,,,,,,44,R,ugm-3,,,
12-01-1988,17:00,,,,,,,,,,48,R,ugm-3,,,
12-01-1988,18:00,,,,,,,,,,40,R,ugm-3,,,
12-01-1988,19:00,,,,,,,,,,44,R,ugm-3,,,
12-01-1988,20:00,,,,,,,,,,52,R,ugm-3,,,
12-01-1988,21:00,,,,,,,,,,58,R,ugm-3,,,
12-01-1988,22:00,,,,,,,,,,60,R,ugm-3,,,
12-01-1988,23:00,,,,,,,,,,50,R,ugm-3,,,
12-01-1988,24:00,,,,,,,,,,42,R,ugm-3,,,
13-01-1988,01:00,,,,,,,,,,30,R,ugm-3,,,
13-01-1988,02:00,,,,,,,,,,28,R,ugm-3,,,
13-01-1988,03:00,,,,,,,,,,30,R,ugm-3,,,
13-01-1988,04:00,,,,,,,,,,32,R,ugm-3,,,
13-01-1988,05:00,,,,,,,,,,36,R,ugm-3,,,
13-01-1988,06:00,,,,,,,,,,36,R,ugm-3,,,
13-01-1988,07:00,,,,,,,,,,36,R,ugm-3,,,
13-01-1988,08:00,,,,,,,,,,36,R,ugm-3,,,
13-01-1988,09:00,,,,,,,,,,32,R,ugm-3,,,
13-01-1988,10:00,,,,,,,,,,32,R,ugm-3,,,
13-01-1988,11:00,,,,,,,,,,30,R,ugm-3,,,
13-01-1988,12:00,,,,,,,,,,30,R,ugm-3,,,
13-01-1988,13:00,,,,,,,,,,30,R,ugm-3,,,
13-01-1988,14:00,,,,,,,,,,32,R,ugm-3,,,
13-01-1988,15:00,,,,,,,,,,34,R,ugm-3,,,
13-01-1988,16:00,,,,,,,,,,28,R,ugm-3,,,
13-01-1988,17:00,,,,,,,,,,24,R,ugm-3,,,
13-01-1988,18:00,,,,,,,,,,18,R,ugm-3,,,
13-01-1988,19:00,,,,,,,,,,14,R,ugm-3,,,
13-01-1988,20:00,,,,,,,,,,18,R,ugm-3,,,
13-01-1988,21:00,,,,,,,,,,14,R,ugm-3,,,
13-01-1988,22:00,,,,,,,,,,16,R,ugm-3,,,
13-01-1988,23:00,,,,,,,,,,22,R,ugm-3,,,
13-01-1988,24:00,,,,,,,,,,16,R,ugm-3,,,
14-01-1988,01:00,,,,,,,,,,24,R,ugm-3,,,
14-01-1988,02:00,,,,,,,,,,34,R,ugm-3,,,
14-01-1988,03:00,,,,,,,,,,36,R,ugm-3,,,
14-01-1988,04:00,,,,,,,,,,32,R,ugm-3,,,
14-01-1988,05:00,,,,,,,,,,26,R,ugm-3,,,
14-01-1988,06:00,,,,,,,,,,32,R,ugm-3,,,
14-01-1988,07:00,,,,,,,,,,20,R,ugm-3,,,
14-01-1988,08:00,,,,,,,,,,18,R,ugm-3,,,
14-01-1988,09:00,,,,,,,,,,24,R,ugm-3,,,
14-01-1988,10:00,,,,,,,,,,22,R,ugm-3,,,
14-01-1988,11:00,,,,,,,,,,18,R,ugm-3,,,
14-01-1988,12:00,,,,,,,,,,20,R,ugm-3,,,
14-01-1988,13:00,,,,,,,,,,28,R,ugm-3,,,
14-01-1988,14:00,,,,,,,,,,24,R,ugm-3,,,
14-01-1988,15:00,,,,,,,,,,22,R,ugm-3,,,
14-01-1988,16:00,,,,,,,,,,24,R,ugm-3,,,
14-01-1988,17:00,,,,,,,,,,26,R,ugm-3,,,
14-01-1988,18:00,,,,,,,,,,22,R,ugm-3,,,
14-01-1988,19:00,,,,,,,,,,16,R,ugm-3,,,
14-01-1988,20:00,,,,,,,,,,12,R,ugm-3,,,
14-01-1988,21:00,,,,,,,,,,12,R,ugm-3,,,
14-01-1988,22:00,,,,,,,,,,16,R,ugm-3,,,
14-01-1988,23:00,,,,,,,,,,14,R,ugm-3,,,
14-01-1988,24:00,,,,,,,,,,14,R,ugm-3,,,
15-01-1988,01:00,,,,,,,,,,22,R,ugm-3,,,
15-01-1988,02:00,,,,,,,,,,20,R,ugm-3,,,
15-01-1988,03:00,,,,,,,,,,20,R,ugm-3,,,
15-01-1988,04:00,,,,,,,,,,14,R,ugm-3,,,
15-01-1988,05:00,,,,,,,,,,8,R,ugm-3,,,
15-01-1988,06:00,,,,,,,,,,10,R,ugm-3,,,
15-01-1988,07:00,,,,,,,,,,12,R,ugm-3,,,
15-01-1988,08:00,,,,,,,,,,18,R,ugm-3,,,
15-01-1988,09:00,,,,,,,,,,18,R,ugm-3,,,
15-01-1988,10:00,,,,,,,,,,14,R,ugm-3,,,
15-01-1988,11:00,,,,,,,,,,12,R,ugm-3,,,
15-01-1988,12:00,,,,,,,,,,8,R,ugm-3,,,
15-01-1988,13:00,,,,,,,,,,6,R,ugm-3,,,
15-01-1988,14:00,,,,,,,,,,4,R,ugm-3,,,
15-01-1988,15:00,,,,,,,,,,10,R,ugm-3,,,
15-01-1988,16:00,,,,,,,,,,2,R,ugm-3,,,
15-01-1988,17:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,18:00,,,,,,,,,,2,R,ugm-3,,,
15-01-1988,19:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,20:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,21:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,22:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,23:00,,,,,,,,,,0,R,ugm-3,,,
15-01-1988,24:00,,,,,,,,,,4,R,ugm-3,,,
16-01-1988,01:00,,,,,,,,,,6,R,ugm-3,,,
16-01-1988,02:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,03:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,04:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,05:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,06:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,07:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,08:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,09:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,10:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,11:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,12:00,,,,,,,,,,8,R,ugm-3,,,
16-01-1988,13:00,,,,,,,,,,8,R,ugm-3,,,
16-01-1988,14:00,,,,,,,,,,8,R,ugm-3,,,
16-01-1988,15:00,,,,,,,,,,4,R,ugm-3,,,
16-01-1988,16:00,,,,,,,,,,8,R,ugm-3,,,
16-01-1988,17:00,,,,,,,,,,12,R,ugm-3,,,
16-01-1988,18:00,,,,,,,,,,10,R,ugm-3,,,
16-01-1988,19:00,,,,,,,,,,4,R,ugm-3,,,
16-01-1988,20:00,,,,,,,,,,4,R,ugm-3,,,
16-01-1988,21:00,,,,,,,,,,2,R,ugm-3,,,
16-01-1988,22:00,,,,,,,,,,4,R,ugm-3,,,
16-01-1988,23:00,,,,,,,,,,6,R,ugm-3,,,
16-01-1988,24:00,,,,,,,,,,8,R,ugm-3,,,
17-01-1988,01:00,,,,,,,,,,2,R,ugm-3,,,
17-01-1988,02:00,,,,,,,,,,6,R,ugm-3,,,
17-01-1988,03:00,,,,,,,,,,6,R,ugm-3,,,
17-01-1988,04:00,,,,,,,,,,4,R,ugm-3,,,
17-01-1988,05:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,06:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,07:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,08:00,,,,,,,,,,2,R,ugm-3,,,
17-01-1988,09:00,,,,,,,,,,4,R,ugm-3,,,
17-01-1988,10:00,,,,,,,,,,6,R,ugm-3,,,
17-01-1988,11:00,,,,,,,,,,4,R,ugm-3,,,
17-01-1988,12:00,,,,,,,,,,4,R,ugm-3,,,
17-01-1988,13:00,,,,,,,,,,8,R,ugm-3,,,
17-01-1988,14:00,,,,,,,,,,10,R,ugm-3,,,
17-01-1988,15:00,,,,,,,,,,6,R,ugm-3,,,
17-01-1988,16:00,,,,,,,,,,8,R,ugm-3,,,
17-01-1988,17:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,18:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,19:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,20:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,21:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,22:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,23:00,,,,,,,,,,0,R,ugm-3,,,
17-01-1988,24:00,,,,,,,,,,0,R,ugm-3,,,
18-01-1988,01:00,,,,,,,,,,0,R,ugm-3,,,
18-01-1988,02:00,,,,,,,,,,0,R,ugm-3,,,
18-01-1988,03:00,,,,,,,,,,0,R,ugm-3,,,
18-01-1988,04:00,,,,,,,,,,0,R,ugm-3,,,
18-01-1988,05:00,,,,,,,,,,8,R,ugm-3,,,
18-01-1988,06:00,,,,,,,,,,8,R,ugm-3,,,
18-01-1988,07:00,,,,,,,,,,12,R,ugm-3,,,
18-01-1988,08:00,,,,,,,,,,16,R,ugm-3,,,
18-01-1988,09:00,,,,,,,,,,14,R,ugm-3,,,
18-01-1988,10:00,,,,,,,,,,16,R,ugm-3,,,
18-01-1988,11:00,,,,,,,,,,22,R,ugm-3,,,
18-01-1988,12:00,,,,,,,,,,20,R,ugm-3,,,
18-01-1988,13:00,,,,,,,,,,18,R,ugm-3,,,
18-01-1988,14:00,,,,,,,,,,22,R,ugm-3,,,
18-01-1988,15:00,,,,,,,,,,20,R,ugm-3,,,
18-01-1988,16:00,,,,,,,,,,16,R,ugm-3,,,
18-01-1988,17:00,,,,,,,,,,14,R,ugm-3,,,
18-01-1988,18:00,,,,,,,,,,28,R,ugm-3,,,
18-01-1988,19:00,,,,,,,,,,26,R,ugm-3,,,
18-01-1988,20:00,,,,,,,,,,26,R,ugm-3,,,
18-01-1988,21:00,,,,,,,,,,26,R,ugm-3,,,
18-01-1988,22:00,,,,,,,,,,32,R,ugm-3,,,
18-01-1988,23:00,,,,,,,,,,26,R,ugm-3,,,
18-01-1988,24:00,,,,,,,,,,28,R,ugm-3,,,
19-01-1988,01:00,,,,,,,,,,26,R,ugm-3,,,
19-01-1988,02:00,,,,,,,,,,26,R,ugm-3,,,
19-01-1988,03:00,,,,,,,,,,34,R,ugm-3,,,
19-01-1988,04:00,,,,,,,,,,20,R,ugm-3,,,
19-01-1988,05:00,,,,,,,,,,16,R,ugm-3,,,
19-01-1988,06:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,07:00,,,,,,,,,,10,R,ugm-3,,,
19-01-1988,08:00,,,,,,,,,,14,R,ugm-3,,,
19-01-1988,09:00,,,,,,,,,,24,R,ugm-3,,,
19-01-1988,10:00,,,,,,,,,,24,R,ugm-3,,,
19-01-1988,11:00,,,,,,,,,,22,R,ugm-3,,,
19-01-1988,12:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,13:00,,,,,,,,,,20,R,ugm-3,,,
19-01-1988,14:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,15:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,16:00,,,,,,,,,,20,R,ugm-3,,,
19-01-1988,17:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,18:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,19:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,20:00,,,,,,,,,,18,R,ugm-3,,,
19-01-1988,21:00,,,,,,,,,,22,R,ugm-3,,,
19-01-1988,22:00,,,,,,,,,,32,R,ugm-3,,,
19-01-1988,23:00,,,,,,,,,,30,R,ugm-3,,,
19-01-1988,24:00,,,,,,,,,,16,R,ugm-3,,,
20-01-1988,01:00,,,,,,,,,,6,R,ugm-3,,,
20-01-1988,02:00,,,,,,,,,,16,R,ugm-3,,,
20-01-1988,03:00,,,,,,,,,,48,R,ugm-3,,,
20-01-1988,04:00,,,,,,,,,,54,R,ugm-3,,,
20-01-1988,05:00,,,,,,,,,,48,R,ugm-3,,,
20-01-1988,06:00,,,,,,,,,,50,R,ugm-3,,,
20-01-1988,07:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,08:00,,,,,,,,,,44,R,ugm-3,,,
20-01-1988,09:00,,,,,,,,,,44,R,ugm-3,,,
20-01-1988,10:00,,,,,,,,,,44,R,ugm-3,,,
20-01-1988,11:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,12:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,13:00,,,,,,,,,,44,R,ugm-3,,,
20-01-1988,14:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,15:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,16:00,,,,,,,,,,42,R,ugm-3,,,
20-01-1988,17:00,,,,,,,,,,38,R,ugm-3,,,
20-01-1988,18:00,,,,,,,,,,36,R,ugm-3,,,
20-01-1988,19:00,,,,,,,,,,22,R,ugm-3,,,
20-01-1988,20:00,,,,,,,,,,2,R,ugm-3,,,
20-01-1988,21:00,,,,,,,,,,0,R,ugm-3,,,
20-01-1988,22:00,,,,,,,,,,6,R,ugm-3,,,
20-01-1988,23:00,,,,,,,,,,2,R,ugm-3,,,
20-01-1988,24:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,01:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,02:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,03:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,04:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,05:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,06:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,07:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,08:00,,,,,,,,,,4,R,ugm-3,,,
21-01-1988,09:00,,,,,,,,,,10,R,ugm-3,,,
21-01-1988,10:00,,,,,,,,,,12,R,ugm-3,,,
21-01-1988,11:00,,,,,,,,,,12,R,ugm-3,,,
21-01-1988,12:00,,,,,,,,,,18,R,ugm-3,,,
21-01-1988,13:00,,,,,,,,,,26,R,ugm-3,,,
21-01-1988,14:00,,,,,,,,,,18,R,ugm-3,,,
21-01-1988,15:00,,,,,,,,,,16,R,ugm-3,,,
21-01-1988,16:00,,,,,,,,,,16,R,ugm-3,,,
21-01-1988,17:00,,,,,,,,,,18,R,ugm-3,,,
21-01-1988,18:00,,,,,,,,,,12,R,ugm-3,,,
21-01-1988,19:00,,,,,,,,,,14,R,ugm-3,,,
21-01-1988,20:00,,,,,,,,,,22,R,ugm-3,,,
21-01-1988,21:00,,,,,,,,,,10,R,ugm-3,,,
21-01-1988,22:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,23:00,,,,,,,,,,0,R,ugm-3,,,
21-01-1988,24:00,,,,,,,,,,0,R,ugm-3,,,
22-01-1988,01:00,,,,,,,,,,0,R,ugm-3,,,
22-01-1988,02:00,,,,,,,,,,16,R,ugm-3,,,
22-01-1988,03:00,,,,,,,,,,42,R,ugm-3,,,
22-01-1988,04:00,,,,,,,,,,44,R,ugm-3,,,
22-01-1988,05:00,,,,,,,,,,48,R,ugm-3,,,
22-01-1988,06:00,,,,,,,,,,44,R,ugm-3,,,
22-01-1988,07:00,,,,,,,,,,38,R,ugm-3,,,
22-01-1988,08:00,,,,,,,,,,36,R,ugm-3,,,
22-01-1988,09:00,,,,,,,,,,26,R,ugm-3,,,
22-01-1988,10:00,,,,,,,,,,28,R,ugm-3,,,
22-01-1988,11:00,,,,,,,,,,30,R,ugm-3,,,
22-01-1988,12:00,,,,,,,,,,34,R,ugm-3,,,
22-01-1988,13:00,,,,,,,,,,30,R,ugm-3,,,
22-01-1988,14:00,,,,,,,,,,32,R,ugm-3,,,
22-01-1988,15:00,,,,,,,,,,32,R,ugm-3,,,
22-01-1988,16:00,,,,,,,,,,30,R,ugm-3,,,
22-01-1988,17:00,,,,,,,,,,16,R,ugm-3,,,
22-01-1988,18:00,,,,,,,,,,4,R,ugm-3,,,
22-01-1988,19:00,,,,,,,,,,10,R,ugm-3,,,
22-01-1988,20:00,,,,,,,,,,2,R,ugm-3,,,
22-01-1988,21:00,,,,,,,,,,8,R,ugm-3,,,
22-01-1988,22:00,,,,,,,,,,14,R,ugm-3,,,
22-01-1988,23:00,,,,,,,,,,20,R,ugm-3,,,
22-01-1988,24:00,,,,,,,,,,16,R,ugm-3,,,
23-01-1988,01:00,,,,,,,,,,10,R,ugm-3,,,
23-01-1988,02:00,,,,,,,,,,16,R,ugm-3,,,
23-01-1988,03:00,,,,,,,,,,26,R,ugm-3,,,
23-01-1988,04:00,,,,,,,,,,30,R,ugm-3,,,
23-01-1988,05:00,,,,,,,,,,30,R,ugm-3,,,
23-01-1988,06:00,,,,,,,,,,30,R,ugm-3,,,
23-01-1988,07:00,,,,,,,,,,32,R,ugm-3,,,
23-01-1988,08:00,,,,,,,,,,30,R,ugm-3,,,
23-01-1988,09:00,,,,,,,,,,30,R,ugm-3,,,
23-01-1988,10:00,,,,,,,,,,24,R,ugm-3,,,
23-01-1988,11:00,,,,,,,,,,10,R,ugm-3,,,
23-01-1988,12:00,,,,,,,,,,10,R,ugm-3,,,
23-01-1988,13:00,,,,,,,,,,10,R,ugm-3,,,
23-01-1988,14:00,,,,,,,,,,42,R,ugm-3,,,
23-01-1988,15:00,,,,,,,,,,38,R,ugm-3,,,
23-01-1988,16:00,,,,,,,,,,42,R,ugm-3,,,
23-01-1988,17:00,,,,,,,,,,32,R,ugm-3,,,
23-01-1988,18:00,,,,,,,,,,26,R,ugm-3,,,
23-01-1988,19:00,,,,,,,,,,14,R,ugm-3,,,
23-01-1988,20:00,,,,,,,,,,6,R,ugm-3,,,
23-01-1988,21:00,,,,,,,,,,2,R,ugm-3,,,
23-01-1988,22:00,,,,,,,,,,0,R,ugm-3,,,
23-01-1988,23:00,,,,,,,,,,2,R,ugm-3,,,
23-01-1988,24:00,,,,,,,,,,6,R,ugm-3,,,
24-01-1988,01:00,,,,,,,,,,10,R,ugm-3,,,
24-01-1988,02:00,,,,,,,,,,14,R,ugm-3,,,
24-01-1988,03:00,,,,,,,,,,24,R,ugm-3,,,
24-01-1988,04:00,,,,,,,,,,26,R,ugm-3,,,
24-01-1988,05:00,,,,,,,,,,32,R,ugm-3,,,
24-01-1988,06:00,,,,,,,,,,32,R,ugm-3,,,
24-01-1988,07:00,,,,,,,,,,34,R,ugm-3,,,
24-01-1988,08:00,,,,,,,,,,36,R,ugm-3,,,
24-01-1988,09:00,,,,,,,,,,36,R,ugm-3,,,
24-01-1988,10:00,,,,,,,,,,36,R,ugm-3,,,
24-01-1988,11:00,,,,,,,,,,44,R,ugm-3,,,
24-01-1988,12:00,,,,,,,,,,44,R,ugm-3,,,
24-01-1988,13:00,,,,,,,,,,44,R,ugm-3,,,
24-01-1988,14:00,,,,,,,,,,42,R,ugm-3,,,
24-01-1988,15:00,,,,,,,,,,44,R,ugm-3,,,
24-01-1988,16:00,,,,,,,,,,46,R,ugm-3,,,
24-01-1988,17:00,,,,,,,,,,44,R,ugm-3,,,
24-01-1988,18:00,,,,,,,,,,36,R,ugm-3,,,
24-01-1988,19:00,,,,,,,,,,18,R,ugm-3,,,
24-01-1988,20:00,,,,,,,,,,18,R,ugm-3,,,
24-01-1988,21:00,,,,,,,,,,20,R,ugm-3,,,
24-01-1988,22:00,,,,,,,,,,24,R,ugm-3,,,
24-01-1988,23:00,,,,,,,,,,26,R,ugm-3,,,
24-01-1988,24:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,01:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,02:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,03:00,,,,,,,,,,32,R,ugm-3,,,
25-01-1988,04:00,,,,,,,,,,48,R,ugm-3,,,
25-01-1988,05:00,,,,,,,,,,46,R,ugm-3,,,
25-01-1988,06:00,,,,,,,,,,50,R,ugm-3,,,
25-01-1988,07:00,,,,,,,,,,48,R,ugm-3,,,
25-01-1988,08:00,,,,,,,,,,46,R,ugm-3,,,
25-01-1988,09:00,,,,,,,,,,42,R,ugm-3,,,
25-01-1988,10:00,,,,,,,,,,42,R,ugm-3,,,
25-01-1988,11:00,,,,,,,,,,36,R,ugm-3,,,
25-01-1988,12:00,,,,,,,,,,28,R,ugm-3,,,
25-01-1988,13:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,14:00,,,,,,,,,,28,R,ugm-3,,,
25-01-1988,15:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,16:00,,,,,,,,,,10,R,ugm-3,,,
25-01-1988,17:00,,,,,,,,,,6,R,ugm-3,,,
25-01-1988,18:00,,,,,,,,,,22,R,ugm-3,,,
25-01-1988,19:00,,,,,,,,,,32,R,ugm-3,,,
25-01-1988,20:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,21:00,,,,,,,,,,28,R,ugm-3,,,
25-01-1988,22:00,,,,,,,,,,30,R,ugm-3,,,
25-01-1988,23:00,,,,,,,,,,32,R,ugm-3,,,